sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2023-04-15T00:00:06;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:02:32;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:04:57;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:07:23;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:09:49;2.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:12:14;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:14:40;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:17:06;3.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:19:31;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:21:58;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:24:24;2.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:26:49;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:29:15;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:31:41;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:34:06;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:36:32;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:38:59;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:41:25;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:43:51;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:46:17;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:48:44;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:51:11;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:53:36;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:56:02;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T00:58:28;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:00:54;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:03:20;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:05:46;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:08:11;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:10:37;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:13:03;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:15:29;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:17:56;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:20:23;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:22:48;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:25:17;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:27:44;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:30:10;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:32:36;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:35:02;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:37:27;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:39:54;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:42:22;2.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:44:48;2.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:47:14;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:49:39;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:52:05;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:54:31;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:56:57;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T01:59:23;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:01:48;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:04:14;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:06:43;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:09:08;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:11:35;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:14:02;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:16:29;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:18:55;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:21:20;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:23:47;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:26:12;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:28:38;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:31:09;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:33:32;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:35:58;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:38:24;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:40:49;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:43:15;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:45:44;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:48:10;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:50:36;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:53:03;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:55:30;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T02:57:55;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:00:23;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:02:49;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:05:17;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:07:42;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:10:08;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:12:34;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:15:00;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:17:26;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:19:52;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:22:17;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:24:43;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:27:09;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:29:35;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:32:00;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:34:26;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:36:52;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:39:17;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:41:43;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:44:09;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:46:34;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:49:01;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:51:26;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:53:52;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:56:18;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T03:58:44;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:01:10;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:03:36;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:06:02;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:08:27;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:10:53;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:13:19;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:15:44;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:18:10;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:20:36;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:23:01;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:25:27;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:27:53;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:30:18;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:32:44;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:35:10;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:37:36;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:40:02;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:42:28;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:44:53;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:47:19;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:49:45;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:52:10;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:54:36;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:57:02;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T04:59:28;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:01:53;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:04:19;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:06:45;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:09:11;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:11:36;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:14:02;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:16:28;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:18:53;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:21:19;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:23:45;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:26:11;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:28:37;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:31:02;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:33:28;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:35:54;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:38:19;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:40:45;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:43:11;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:45:37;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:48:02;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:50:28;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:52:54;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:55:20;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T05:57:46;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:00:12;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:02:38;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:05:04;2.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:07:32;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:09:58;3.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:12:23;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:14:49;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:17:15;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:19:42;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:22:08;3.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:24:34;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:27:01;4.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:29:27;4.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:31:53;4.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:34:20;4.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:36:46;4.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:39:12;4.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:41:38;5.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:44:04;5.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:46:30;5.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:48:55;5.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:51:21;5.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:53:48;6.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:56:13;6.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T06:58:39;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:01:05;6.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:03:31;6.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:05:56;7.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:08:23;7.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:10:48;7.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:13:14;7.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:15:40;7.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:18:06;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:20:31;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:22:57;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:25:23;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:27:49;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:30:15;8.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:32:40;8.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:35:06;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:37:32;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:39:58;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:42:24;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:44:50;9.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:47:16;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:49:42;10.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:52:08;10.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:54:34;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:57:00;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T07:59:25;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:01:53;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:04:19;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:06:45;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:09:12;11.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:11:38;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:14:04;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:16:30;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:18:56;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:21:22;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:23:49;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:26:15;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:28:41;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:31:07;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:33:33;11.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:35:59;11.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:38:24;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:40:50;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:43:23;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:45:51;12.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:48:17;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:50:44;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:53:10;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:55:38;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T08:58:03;12.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:00:30;12.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:02:55;12.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:05:22;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:07:49;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:10:15;12.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:12:41;12.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:15:07;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:17:36;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:20:09;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:22:35;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:25:02;13.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:27:28;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:29:54;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:32:20;13.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:34:47;13.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:37:13;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:39:48;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:42:14;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:44:41;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:47:07;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:49:32;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:51:59;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:54:31;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:56:52;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T09:59:18;15.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:01:44;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:04:10;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:06:36;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:09:02;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:11:28;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:13:55;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:16:22;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:18:56;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:21:19;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:23:46;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:26:12;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:28:45;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:31:14;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:33:40;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:36:06;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:38:33;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:41:10;15.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:43:29;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:45:55;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:48:21;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:50:54;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:55:42;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T10:58:08;16.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:00:35;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:03:05;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:08:09;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:15:37;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:18:11;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:20:37;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:23:03;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:25:30;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:27:57;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:30:24;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:32:50;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:35:16;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:37:47;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:40:14;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:42:42;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:45:14;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:47:41;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:50:19;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:52:58;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T11:55:24;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:00:33;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:03:42;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:05:30;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:07:57;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:10:23;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:12:50;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:15:16;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:17:42;18.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:20:08;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:22:36;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:25:02;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:27:28;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:30:02;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:32:21;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:34:50;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:37:16;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:39:42;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:42:09;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:44:35;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:47:01;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:49:27;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:51:53;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:54:19;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:56:46;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T12:59:12;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:01:38;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:04:04;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:06:30;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:08:58;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:11:23;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:13:49;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:16:17;18.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:18:42;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:21:10;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:23:36;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:26:02;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:28:28;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:30:54;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:33:20;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:35:46;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:38:11;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:40:37;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:43:02;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:45:29;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:47:55;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:50:21;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:52:47;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:55:13;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T13:57:38;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:00:05;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:02:30;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:04:56;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:07:22;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:09:47;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:12:13;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:14:39;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:17:05;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:19:31;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:21:57;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:24:22;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:26:48;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:29:14;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:31:39;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:34:05;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:36:31;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:38:56;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:41:22;15.10;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:43:48;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:46:14;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:48:40;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:51:05;14.90;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:53:31;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:55:57;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T14:58:23;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:00:48;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:03:14;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:05:40;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:08:06;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:10:32;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:12:58;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:15:24;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:17:50;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:20:15;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:22:41;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:25:07;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:27:33;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:29:58;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:32:24;14.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:34:50;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:37:16;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:39:42;14.30;99.90
33994;DHT22;20673;48.980;8.138;2023-04-15T15:42:08;14.30;99.90