sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52934;SDS011;38802;50.198;19.796;2023-06-14T00:00:00;8.80;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:02:28;12.40;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:04:57;8.60;;;7.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:07:34;7.50;;;6.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:10:13;9.80;;;7.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:12:42;11.90;;;7.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:15:10;8.60;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:17:38;12.60;;;7.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:20:07;8.50;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:22:37;8.60;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:25:06;8.40;;;7.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:27:46;7.50;;;6.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:30:15;8.30;;;7.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:32:44;11.90;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:35:13;7.80;;;7.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:37:41;9.40;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:40:09;13.50;;;8.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:42:37;13.50;;;6.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:45:06;8.50;;;7.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:47:35;8.20;;;7.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:50:06;10.50;;;7.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:52:35;9.40;;;7.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:55:03;13.40;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T00:57:32;11.20;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:00:00;10.70;;;7.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:02:28;10.40;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:04:56;9.40;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:07:27;11.60;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:15:15;9.50;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:17:46;9.90;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:20:19;10.60;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:22:52;9.50;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:25:21;9.20;;;7.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:27:55;11.80;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:30:30;9.40;;;7.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:33:01;8.10;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:35:31;11.20;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:38:01;8.90;;;7.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:40:30;8.80;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:43:01;7.80;;;7.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:45:32;7.80;;;7.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:48:02;9.00;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:50:32;6.70;;;6.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:53:00;6.10;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:55:28;8.00;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T01:57:56;6.80;;;6.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:00:24;6.30;;;5.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:02:53;7.10;;;6.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:05:21;6.50;;;6.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:07:49;6.50;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:10:18;6.40;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:12:47;5.80;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:15:15;6.10;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:17:47;5.90;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:20:17;5.90;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:22:45;5.10;;;4.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:25:13;4.20;;;3.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:27:41;4.60;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:30:10;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:32:39;4.70;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:35:08;4.70;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:37:36;4.20;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:40:05;6.70;;;3.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:44:57;3.20;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:47:23;3.00;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:49:50;3.50;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:52:17;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:54:44;3.00;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:57:10;3.50;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T02:59:38;3.30;;;3.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:02:05;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:04:32;3.10;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:07:07;3.50;;;3.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:09:38;2.50;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:12:06;2.80;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:14:34;2.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:17:01;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:19:30;3.00;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:21:57;3.10;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:24:25;3.30;;;3.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:26:56;3.20;;;3.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:29:23;3.50;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:31:56;3.20;;;3.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:34:28;4.60;;;3.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:36:54;3.60;;;3.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:39:22;2.80;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:41:49;3.40;;;3.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:44:16;3.80;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:46:45;2.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:49:13;2.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:51:39;2.70;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:54:07;2.60;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:56:54;3.20;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T03:59:23;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:01:50;2.60;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:04:17;4.80;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:06:44;3.20;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:09:14;5.30;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:11:41;2.70;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:14:07;2.80;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:16:34;2.80;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:19:01;2.40;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:21:28;2.10;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:23:57;1.90;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:26:27;2.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:28:57;2.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:31:30;1.80;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:34:00;2.10;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:36:27;2.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:38:55;2.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:41:24;1.70;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:43:57;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:46:29;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:48:58;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:51:31;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:54:14;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:56:41;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T04:59:09;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:01:37;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:04:04;1.70;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:06:31;2.20;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:08:58;1.80;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:11:25;2.70;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:13:53;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:16:19;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:18:50;3.70;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:21:17;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:23:44;1.60;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:26:11;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:28:38;1.70;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:31:05;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:33:32;2.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:35:58;2.10;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:38:25;1.00;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:40:52;1.80;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:43:19;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:45:46;1.30;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:48:12;4.70;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:50:39;1.50;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:53:06;1.10;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:55:32;1.00;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T05:57:59;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:00:25;1.30;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:02:53;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:05:19;2.50;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:07:46;1.60;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:10:13;1.00;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:12:40;1.10;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:15:08;1.50;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:17:38;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:20:22;4.00;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:22:54;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:25:20;1.60;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:27:48;2.00;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:30:15;6.20;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:32:42;2.80;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:35:08;2.70;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:37:37;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:40:04;2.60;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:42:32;4.00;;;3.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:45:02;3.00;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:47:29;2.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:49:56;3.30;;;3.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:52:22;3.40;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:54:49;2.60;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:57:16;2.30;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T06:59:47;1.90;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:02:14;2.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:04:41;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:07:07;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:09:36;2.40;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:12:02;0.70;;;0.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:14:29;0.70;;;0.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:16:56;1.50;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:19:23;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:21:49;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:24:17;1.80;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:26:44;2.80;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:29:11;1.00;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:31:37;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:34:04;1.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:36:31;1.10;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:38:57;1.20;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:41:24;1.20;;;0.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:43:52;5.70;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:46:18;2.40;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:48:45;3.10;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:51:12;1.20;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:53:39;1.50;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:56:07;1.30;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T07:58:34;1.00;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:01:00;1.10;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:03:32;1.70;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:05:59;3.30;;;1.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:08:26;1.20;;;1.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:10:53;1.40;;;1.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:13:20;2.40;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:15:47;1.30;;;1.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:18:13;1.80;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:20:40;3.40;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:23:07;2.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:25:35;2.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:28:02;2.00;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:30:28;3.10;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:32:55;2.70;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:35:24;2.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:37:51;3.10;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:40:19;3.40;;;3.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:42:51;4.10;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:45:20;3.40;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:47:53;4.30;;;3.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:50:24;3.40;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:53:00;3.90;;;3.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:55:30;4.50;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T08:58:02;4.90;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:00:30;9.00;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:03:01;9.50;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:05:29;5.80;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:07:56;6.10;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:10:30;6.50;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:13:02;5.80;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:15:30;6.70;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:17:57;6.80;;;6.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:20:24;7.30;;;6.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:22:51;7.50;;;6.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:25:43;9.40;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:28:12;10.50;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:30:39;6.50;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:33:06;7.80;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:35:33;5.30;;;4.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:38:00;6.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:40:27;6.00;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:42:54;6.60;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:45:23;6.20;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:47:55;5.50;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:50:34;6.30;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:53:06;6.40;;;6.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:55:34;7.00;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T09:58:04;7.50;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:00:34;6.00;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:03:04;5.90;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:05:37;6.10;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:08:08;5.90;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:10:38;5.60;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:13:06;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:21:01;6.10;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:23:31;6.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:26:01;5.70;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:28:28;6.10;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:31:03;5.70;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:39:05;5.70;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:41:37;5.80;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:46:46;5.70;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:49:16;6.70;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:51:50;5.70;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:54:20;5.70;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:56:52;5.90;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T10:59:20;5.10;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:02:12;7.40;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:05:04;6.10;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:10:34;6.30;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:13:05;7.40;;;5.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:15:35;6.20;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:18:05;6.10;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:20:35;6.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:23:04;6.50;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:25:32;6.40;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:28:00;6.70;;;6.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:30:28;9.80;;;5.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:32:56;6.70;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:35:26;6.20;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:37:55;7.50;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:40:24;5.80;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:42:58;6.50;;;5.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:45:28;7.40;;;6.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:47:58;7.50;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:50:27;6.00;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:52:55;6.30;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:55:25;6.10;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T11:57:54;6.00;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:00:25;6.60;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:02:55;7.20;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:05:25;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:08:00;5.90;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:10:31;6.10;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:13:08;7.00;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:15:37;5.50;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:18:06;6.20;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:20:37;4.80;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:23:06;5.50;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:25:38;6.90;;;4.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:28:08;5.60;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:30:37;7.50;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:33:05;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:35:35;5.70;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:38:03;8.80;;;4.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:43:31;4.80;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:46:00;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:48:28;4.50;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:50:56;4.60;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:53:23;4.70;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:55:50;4.70;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T12:58:16;4.50;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:00:46;6.10;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:03:13;4.40;;;4.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:05:40;3.90;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:08:07;6.30;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:10:35;5.00;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:13:02;5.90;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:15:29;4.10;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:17:56;6.80;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:20:23;7.70;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:22:51;5.00;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:25:17;5.40;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:27:44;7.00;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:30:11;5.10;;;4.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:32:38;4.70;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:35:05;5.20;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:37:32;4.80;;;4.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:39:59;4.20;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:42:25;4.20;;;3.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:44:52;6.00;;;5.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:47:19;4.10;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:49:46;6.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:52:13;4.80;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:54:40;4.80;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:57:08;6.40;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T13:59:35;6.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:02:02;4.20;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:04:28;4.90;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:06:55;4.10;;;3.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:09:22;4.80;;;4.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:11:48;4.00;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:14:15;3.70;;;3.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:16:41;3.90;;;3.50;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:19:08;4.90;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:21:35;6.20;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:24:02;5.00;;;4.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:26:30;5.20;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:28:58;6.10;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:31:26;5.30;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:33:54;5.50;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:36:21;6.40;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:38:47;7.40;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:41:22;7.70;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:43:51;7.40;;;6.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:46:20;5.40;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:48:47;5.60;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:51:14;5.30;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:53:41;4.60;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:56:07;4.50;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T14:58:34;5.10;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-06-14T15:01:01;6.40;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-06-14T15:03:28;8.90;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-06-14T15:05:54;4.00;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-06-14T15:08:21;5.30;;;4.40;;