sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65553;BME280;52465;51.560;14.368;2023-02-17T00:01:10;100720.94;;;8.70;65.50
65553;BME280;52465;51.560;14.368;2023-02-17T00:03:36;100698.38;;;8.60;65.50
65553;BME280;52465;51.560;14.368;2023-02-17T00:06:07;100712.53;;;8.67;65.46
65553;BME280;52465;51.560;14.368;2023-02-17T00:08:33;100718.34;;;8.70;65.55
65553;BME280;52465;51.560;14.368;2023-02-17T00:10:59;100726.16;;;8.70;64.86
65553;BME280;52465;51.560;14.368;2023-02-17T00:13:25;100701.09;;;8.58;64.85
65553;BME280;52465;51.560;14.368;2023-02-17T00:15:52;100703.31;;;8.63;64.99
65553;BME280;52465;51.560;14.368;2023-02-17T00:18:17;100695.88;;;8.58;65.22
65553;BME280;52465;51.560;14.368;2023-02-17T00:20:43;100703.06;;;8.66;64.94
65553;BME280;52465;51.560;14.368;2023-02-17T00:23:08;100679.41;;;8.48;65.45
65553;BME280;52465;51.560;14.368;2023-02-17T00:25:36;100708.81;;;8.69;65.08
65553;BME280;52465;51.560;14.368;2023-02-17T00:28:01;100667.56;;;8.44;65.85
65553;BME280;52465;51.560;14.368;2023-02-17T00:30:26;100668.81;;;8.50;65.09
65553;BME280;52465;51.560;14.368;2023-02-17T00:32:52;100692.59;;;8.56;65.31
65553;BME280;52465;51.560;14.368;2023-02-17T00:35:17;100706.34;;;8.68;65.70
65553;BME280;52465;51.560;14.368;2023-02-17T00:37:42;100694.66;;;8.62;65.00
65553;BME280;52465;51.560;14.368;2023-02-17T00:40:13;100709.78;;;8.68;65.45
65553;BME280;52465;51.560;14.368;2023-02-17T00:42:39;100666.03;;;8.41;65.24
65553;BME280;52465;51.560;14.368;2023-02-17T00:45:04;100703.88;;;8.66;64.98
65553;BME280;52465;51.560;14.368;2023-02-17T00:47:30;100706.63;;;8.65;65.52
65553;BME280;52465;51.560;14.368;2023-02-17T00:49:56;100703.88;;;8.66;65.31
65553;BME280;52465;51.560;14.368;2023-02-17T00:52:22;100683.91;;;8.46;65.64
65553;BME280;52465;51.560;14.368;2023-02-17T00:54:48;100716.94;;;8.66;65.76
65553;BME280;52465;51.560;14.368;2023-02-17T00:57:13;100675.38;;;8.44;64.89
65553;BME280;52465;51.560;14.368;2023-02-17T00:59:39;100705.81;;;8.64;65.54
65553;BME280;52465;51.560;14.368;2023-02-17T01:02:04;100704.84;;;8.65;64.95
65553;BME280;52465;51.560;14.368;2023-02-17T01:04:29;100703.88;;;8.66;65.39
65553;BME280;52465;51.560;14.368;2023-02-17T01:06:55;100656.44;;;8.42;65.39
65553;BME280;52465;51.560;14.368;2023-02-17T01:09:20;100682.56;;;8.61;65.36
65553;BME280;52465;51.560;14.368;2023-02-17T01:11:48;100690.97;;;8.65;65.88
65553;BME280;52465;51.560;14.368;2023-02-17T01:14:14;100685.19;;;8.61;65.24
65553;BME280;52465;51.560;14.368;2023-02-17T01:16:46;100679.81;;;8.53;65.31
65553;BME280;52465;51.560;14.368;2023-02-17T01:19:15;100681.06;;;8.59;65.37
65553;BME280;52465;51.560;14.368;2023-02-17T01:21:41;100671.31;;;8.61;65.75
65553;BME280;52465;51.560;14.368;2023-02-17T01:24:08;100656.72;;;8.48;65.64
65553;BME280;52465;51.560;14.368;2023-02-17T01:26:35;100673.09;;;8.60;65.29
65553;BME280;52465;51.560;14.368;2023-02-17T01:29:02;100681.47;;;8.64;65.27
65553;BME280;52465;51.560;14.368;2023-02-17T01:31:28;100678.19;;;8.62;65.08
65553;BME280;52465;51.560;14.368;2023-02-17T01:33:59;100679.97;;;8.61;65.61
65553;BME280;52465;51.560;14.368;2023-02-17T01:36:24;100656.59;;;8.50;65.17
65553;BME280;52465;51.560;14.368;2023-02-17T01:38:50;100605.53;;;8.17;65.71
65553;BME280;52465;51.560;14.368;2023-02-17T01:41:17;100645.75;;;8.55;65.79
65553;BME280;52465;51.560;14.368;2023-02-17T01:46:45;100645.38;;;8.59;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T01:51:51;100598.34;;;8.40;65.49
65553;BME280;52465;51.560;14.368;2023-02-17T01:54:22;100632.16;;;8.61;65.55
65553;BME280;52465;51.560;14.368;2023-02-17T01:56:51;100627.22;;;8.58;65.22
65553;BME280;52465;51.560;14.368;2023-02-17T01:59:19;100597.78;;;8.46;65.20
65553;BME280;52465;51.560;14.368;2023-02-17T02:01:46;100615.13;;;8.57;65.27
65553;BME280;52465;51.560;14.368;2023-02-17T02:04:13;100608.94;;;8.58;65.85
65553;BME280;52465;51.560;14.368;2023-02-17T02:06:42;100596.31;;;8.53;65.23
65553;BME280;52465;51.560;14.368;2023-02-17T02:09:20;100600.19;;;8.59;65.22
65553;BME280;52465;51.560;14.368;2023-02-17T02:11:51;100597.69;;;8.57;65.88
65553;BME280;52465;51.560;14.368;2023-02-17T02:14:17;100595.63;;;8.61;65.89
65553;BME280;52465;51.560;14.368;2023-02-17T02:17:07;100591.50;;;8.58;66.10
65553;BME280;52465;51.560;14.368;2023-02-17T02:20:00;100588.88;;;8.58;65.15
65553;BME280;52465;51.560;14.368;2023-02-17T02:34:24;100573.91;;;8.51;65.35
65553;BME280;52465;51.560;14.368;2023-02-17T02:36:59;100581.19;;;8.57;65.77
65553;BME280;52465;51.560;14.368;2023-02-17T02:39:34;100570.75;;;8.57;65.37
65553;BME280;52465;51.560;14.368;2023-02-17T02:42:05;100566.50;;;8.46;65.52
65553;BME280;52465;51.560;14.368;2023-02-17T02:44:31;100571.72;;;8.56;65.60
65553;BME280;52465;51.560;14.368;2023-02-17T02:47:05;100544.13;;;8.43;65.67
65553;BME280;52465;51.560;14.368;2023-02-17T02:49:34;100544.97;;;8.54;66.07
65553;BME280;52465;51.560;14.368;2023-02-17T02:52:06;100551.69;;;8.56;65.67
65553;BME280;52465;51.560;14.368;2023-02-17T02:54:51;100527.50;;;8.44;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T02:57:36;100509.78;;;8.38;65.96
65553;BME280;52465;51.560;14.368;2023-02-17T03:00:38;100537.94;;;8.54;65.43
65553;BME280;52465;51.560;14.368;2023-02-17T03:03:23;100547.56;;;8.54;65.43
65553;BME280;52465;51.560;14.368;2023-02-17T03:06:07;100541.63;;;8.52;65.40
65553;BME280;52465;51.560;14.368;2023-02-17T03:08:42;100538.91;;;8.53;65.45
65553;BME280;52465;51.560;14.368;2023-02-17T03:11:33;100529.16;;;8.55;65.55
65553;BME280;52465;51.560;14.368;2023-02-17T03:14:03;100485.72;;;8.25;65.29
65553;BME280;52465;51.560;14.368;2023-02-17T03:16:29;100520.91;;;8.50;65.15
65553;BME280;52465;51.560;14.368;2023-02-17T03:18:55;100510.19;;;8.43;65.33
65553;BME280;52465;51.560;14.368;2023-02-17T03:21:21;100521.47;;;8.54;65.61
65553;BME280;52465;51.560;14.368;2023-02-17T03:23:47;100528.59;;;8.52;65.63
65553;BME280;52465;51.560;14.368;2023-02-17T03:26:12;100528.59;;;8.52;65.53
65553;BME280;52465;51.560;14.368;2023-02-17T03:28:38;100483.22;;;8.23;66.18
65553;BME280;52465;51.560;14.368;2023-02-17T03:31:03;100525.16;;;8.51;64.97
65553;BME280;52465;51.560;14.368;2023-02-17T03:33:28;100526.81;;;8.52;65.32
65553;BME280;52465;51.560;14.368;2023-02-17T03:35:54;100516.38;;;8.52;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T03:38:19;100485.50;;;8.47;65.17
65553;BME280;52465;51.560;14.368;2023-02-17T03:40:45;100469.00;;;8.37;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T03:43:10;100493.03;;;8.51;65.61
65553;BME280;52465;51.560;14.368;2023-02-17T03:45:36;100471.44;;;8.29;65.75
65553;BME280;52465;51.560;14.368;2023-02-17T03:48:01;100487.56;;;8.54;65.78
65553;BME280;52465;51.560;14.368;2023-02-17T03:50:27;100493.59;;;8.54;65.50
65553;BME280;52465;51.560;14.368;2023-02-17T03:52:52;100467.50;;;8.44;65.99
65553;BME280;52465;51.560;14.368;2023-02-17T03:55:18;100469.84;;;8.38;65.45
65553;BME280;52465;51.560;14.368;2023-02-17T03:58:02;100496.31;;;8.53;65.78
65553;BME280;52465;51.560;14.368;2023-02-17T04:00:28;100456.19;;;8.34;65.36
65553;BME280;52465;51.560;14.368;2023-02-17T04:02:54;100476.44;;;8.42;65.97
65553;BME280;52465;51.560;14.368;2023-02-17T04:05:21;100497.44;;;8.50;65.35
65553;BME280;52465;51.560;14.368;2023-02-17T04:07:46;100474.22;;;8.47;65.87
65553;BME280;52465;51.560;14.368;2023-02-17T04:10:12;100474.34;;;8.45;65.88
65553;BME280;52465;51.560;14.368;2023-02-17T04:12:37;100468.03;;;8.38;65.99
65553;BME280;52465;51.560;14.368;2023-02-17T04:15:03;100450.16;;;8.34;65.58
65553;BME280;52465;51.560;14.368;2023-02-17T04:17:29;100432.72;;;8.25;65.80
65553;BME280;52465;51.560;14.368;2023-02-17T04:19:55;100478.06;;;8.53;65.44
65553;BME280;52465;51.560;14.368;2023-02-17T04:22:21;100480.66;;;8.53;66.16
65553;BME280;52465;51.560;14.368;2023-02-17T04:24:46;100481.50;;;8.53;65.19
65553;BME280;52465;51.560;14.368;2023-02-17T04:27:12;100473.94;;;8.50;65.33
65553;BME280;52465;51.560;14.368;2023-02-17T04:29:37;100464.72;;;8.46;65.97
65553;BME280;52465;51.560;14.368;2023-02-17T04:32:02;100475.59;;;8.51;65.92
65553;BME280;52465;51.560;14.368;2023-02-17T04:34:28;100467.75;;;8.51;66.17
65553;BME280;52465;51.560;14.368;2023-02-17T04:36:53;100474.75;;;8.51;65.83
65553;BME280;52465;51.560;14.368;2023-02-17T04:39:18;100446.34;;;8.38;65.51
65553;BME280;52465;51.560;14.368;2023-02-17T04:41:44;100474.50;;;8.54;65.83
65553;BME280;52465;51.560;14.368;2023-02-17T04:44:09;100395.81;;;8.10;65.56
65553;BME280;52465;51.560;14.368;2023-02-17T04:46:35;100465.56;;;8.46;65.48
65553;BME280;52465;51.560;14.368;2023-02-17T04:49:00;100472.31;;;8.49;65.49
65553;BME280;52465;51.560;14.368;2023-02-17T04:51:25;100474.50;;;8.54;65.42
65553;BME280;52465;51.560;14.368;2023-02-17T04:53:51;100401.03;;;8.10;65.44
65553;BME280;52465;51.560;14.368;2023-02-17T04:56:17;100459.94;;;8.51;65.64
65553;BME280;52465;51.560;14.368;2023-02-17T04:58:42;100459.25;;;8.49;66.15
65553;BME280;52465;51.560;14.368;2023-02-17T05:01:07;100457.19;;;8.53;65.92
65553;BME280;52465;51.560;14.368;2023-02-17T05:03:33;100444.84;;;8.45;65.62
65553;BME280;52465;51.560;14.368;2023-02-17T05:05:58;100410.91;;;8.26;65.88
65553;BME280;52465;51.560;14.368;2023-02-17T05:08:24;100430.56;;;8.39;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T05:10:50;100444.28;;;8.51;66.25
65553;BME280;52465;51.560;14.368;2023-02-17T05:13:16;100442.50;;;8.52;65.62
65553;BME280;52465;51.560;14.368;2023-02-17T05:15:43;100378.22;;;8.12;65.65
65553;BME280;52465;51.560;14.368;2023-02-17T05:18:08;100425.06;;;8.42;65.87
65553;BME280;52465;51.560;14.368;2023-02-17T05:20:34;100415.44;;;8.33;65.76
65553;BME280;52465;51.560;14.368;2023-02-17T05:22:59;100447.59;;;8.53;66.35
65553;BME280;52465;51.560;14.368;2023-02-17T05:25:28;100441.00;;;8.49;66.23
65553;BME280;52465;51.560;14.368;2023-02-17T05:27:53;100431.63;;;8.46;65.88
65553;BME280;52465;51.560;14.368;2023-02-17T05:30:19;100443.31;;;8.52;65.90
65553;BME280;52465;51.560;14.368;2023-02-17T05:35:42;100445.91;;;8.52;66.10
65553;BME280;52465;51.560;14.368;2023-02-17T05:38:07;100430.16;;;8.44;66.17
65553;BME280;52465;51.560;14.368;2023-02-17T05:40:33;100442.50;;;8.52;66.28
65553;BME280;52465;51.560;14.368;2023-02-17T05:42:58;100446.22;;;8.49;66.31
65553;BME280;52465;51.560;14.368;2023-02-17T05:45:24;100406.38;;;8.28;65.84
65553;BME280;52465;51.560;14.368;2023-02-17T05:47:49;100432.47;;;8.47;65.70
65553;BME280;52465;51.560;14.368;2023-02-17T05:50:17;100434.13;;;8.48;65.67
65553;BME280;52465;51.560;14.368;2023-02-17T05:52:43;100438.38;;;8.49;66.29
65553;BME280;52465;51.560;14.368;2023-02-17T05:55:08;100434.13;;;8.48;65.68
65553;BME280;52465;51.560;14.368;2023-02-17T05:57:34;100428.22;;;8.46;65.69
65553;BME280;52465;51.560;14.368;2023-02-17T05:59:59;100414.75;;;8.41;65.80
65553;BME280;52465;51.560;14.368;2023-02-17T06:02:24;100424.63;;;8.47;66.29
65553;BME280;52465;51.560;14.368;2023-02-17T06:04:50;100432.19;;;8.50;66.48
65553;BME280;52465;51.560;14.368;2023-02-17T06:07:15;100429.59;;;8.50;65.93
65553;BME280;52465;51.560;14.368;2023-02-17T06:09:41;100426.31;;;8.48;65.80
65553;BME280;52465;51.560;14.368;2023-02-17T06:12:06;100416.81;;;8.47;66.38
65553;BME280;52465;51.560;14.368;2023-02-17T06:14:34;100418.34;;;8.50;66.52
65553;BME280;52465;51.560;14.368;2023-02-17T06:17:00;100399.81;;;8.43;66.26
65553;BME280;52465;51.560;14.368;2023-02-17T06:19:28;100400.34;;;8.46;66.23
65553;BME280;52465;51.560;14.368;2023-02-17T06:21:53;100401.03;;;8.48;66.08
65553;BME280;52465;51.560;14.368;2023-02-17T06:24:20;100376.31;;;8.23;65.99
65553;BME280;52465;51.560;14.368;2023-02-17T06:26:46;100348.72;;;8.11;65.95
65553;BME280;52465;51.560;14.368;2023-02-17T06:29:11;100409.69;;;8.49;66.45
65553;BME280;52465;51.560;14.368;2023-02-17T06:31:36;100397.59;;;8.38;66.49
65553;BME280;52465;51.560;14.368;2023-02-17T06:34:02;100380.13;;;8.29;66.70
65553;BME280;52465;51.560;14.368;2023-02-17T06:36:27;100406.94;;;8.51;66.56
65553;BME280;52465;51.560;14.368;2023-02-17T06:38:53;100409.69;;;8.49;66.49
65553;BME280;52465;51.560;14.368;2023-02-17T06:41:18;100408.72;;;8.50;66.36
65553;BME280;52465;51.560;14.368;2023-02-17T06:43:44;100405.28;;;8.50;66.81
65553;BME280;52465;51.560;14.368;2023-02-17T06:46:09;100407.22;;;8.47;66.42
65553;BME280;52465;51.560;14.368;2023-02-17T06:48:35;100395.13;;;8.46;67.03
65553;BME280;52465;51.560;14.368;2023-02-17T06:51:00;100374.28;;;8.37;67.10
65553;BME280;52465;51.560;14.368;2023-02-17T06:53:26;100398.53;;;8.47;66.43
65553;BME280;52465;51.560;14.368;2023-02-17T06:55:51;100404.47;;;8.49;66.79
65553;BME280;52465;51.560;14.368;2023-02-17T06:58:17;100375.22;;;8.26;67.01
65553;BME280;52465;51.560;14.368;2023-02-17T07:00:43;100399.25;;;8.49;66.39
65553;BME280;52465;51.560;14.368;2023-02-17T07:03:08;100341.19;;;8.08;67.15
65553;BME280;52465;51.560;14.368;2023-02-17T07:05:35;100379.75;;;8.43;66.89
65553;BME280;52465;51.560;14.368;2023-02-17T07:08:01;100400.88;;;8.50;66.88
65553;BME280;52465;51.560;14.368;2023-02-17T07:10:27;100393.22;;;8.48;66.42
65553;BME280;52465;51.560;14.368;2023-02-17T07:12:52;100383.91;;;8.36;66.45
65553;BME280;52465;51.560;14.368;2023-02-17T07:15:17;100388.25;;;8.45;66.74
65553;BME280;52465;51.560;14.368;2023-02-17T07:17:43;100362.28;;;8.25;67.01
65553;BME280;52465;51.560;14.368;2023-02-17T07:20:09;100399.50;;;8.46;66.22
65553;BME280;52465;51.560;14.368;2023-02-17T07:22:34;100390.59;;;8.39;66.58
65553;BME280;52465;51.560;14.368;2023-02-17T07:25:03;100400.22;;;8.48;67.24
65553;BME280;52465;51.560;14.368;2023-02-17T07:27:28;100387.44;;;8.45;66.52
65553;BME280;52465;51.560;14.368;2023-02-17T07:29:54;100401.03;;;8.48;66.79
65553;BME280;52465;51.560;14.368;2023-02-17T07:32:19;100392.38;;;8.48;67.09
65553;BME280;52465;51.560;14.368;2023-02-17T07:34:45;100385.50;;;8.47;66.88
65553;BME280;52465;51.560;14.368;2023-02-17T07:37:11;100354.88;;;8.30;66.41
65553;BME280;52465;51.560;14.368;2023-02-17T07:39:36;100387.16;;;8.48;66.43
65553;BME280;52465;51.560;14.368;2023-02-17T07:42:02;100367.50;;;8.34;66.78
65553;BME280;52465;51.560;14.368;2023-02-17T07:44:29;100389.91;;;8.46;66.92
65553;BME280;52465;51.560;14.368;2023-02-17T07:46:54;100389.63;;;8.50;66.99
65553;BME280;52465;51.560;14.368;2023-02-17T07:49:20;100388.00;;;8.48;66.79
65553;BME280;52465;51.560;14.368;2023-02-17T07:51:46;100383.03;;;8.45;67.02
65553;BME280;52465;51.560;14.368;2023-02-17T07:54:11;100382.78;;;8.48;66.42
65553;BME280;52465;51.560;14.368;2023-02-17T07:56:37;100368.78;;;8.40;66.71
65553;BME280;52465;51.560;14.368;2023-02-17T07:59:03;100368.91;;;8.38;66.79
65553;BME280;52465;51.560;14.368;2023-02-17T08:01:28;100328.94;;;8.18;66.71
65553;BME280;52465;51.560;14.368;2023-02-17T08:03:54;100352.97;;;8.32;66.73
65553;BME280;52465;51.560;14.368;2023-02-17T08:06:22;100380.16;;;8.48;66.80
65553;BME280;52465;51.560;14.368;2023-02-17T08:08:49;100365.91;;;8.43;66.75
65553;BME280;52465;51.560;14.368;2023-02-17T08:11:34;100370.28;;;8.42;66.61
65553;BME280;52465;51.560;14.368;2023-02-17T08:14:20;100353.66;;;8.34;66.89
65553;BME280;52465;51.560;14.368;2023-02-17T08:16:46;100381.81;;;8.50;66.38
65553;BME280;52465;51.560;14.368;2023-02-17T08:19:11;100372.34;;;8.48;67.24
65553;BME280;52465;51.560;14.368;2023-02-17T08:21:38;100371.63;;;8.46;67.30
65553;BME280;52465;51.560;14.368;2023-02-17T08:24:04;100345.72;;;8.26;66.80
65553;BME280;52465;51.560;14.368;2023-02-17T08:26:30;100366.72;;;8.43;66.61
65553;BME280;52465;51.560;14.368;2023-02-17T08:28:55;100325.78;;;8.25;67.22
65553;BME280;52465;51.560;14.368;2023-02-17T08:31:32;100360.69;;;8.43;66.86
65553;BME280;52465;51.560;14.368;2023-02-17T08:34:04;100360.13;;;8.49;67.19
65553;BME280;52465;51.560;14.368;2023-02-17T08:36:30;100362.72;;;8.49;67.17
65553;BME280;52465;51.560;14.368;2023-02-17T08:38:56;100319.88;;;8.32;66.88
65553;BME280;52465;51.560;14.368;2023-02-17T08:41:29;100319.75;;;8.34;67.12
65553;BME280;52465;51.560;14.368;2023-02-17T08:43:56;100347.88;;;8.50;66.90
65553;BME280;52465;51.560;14.368;2023-02-17T08:46:22;100276.94;;;8.07;66.90
65553;BME280;52465;51.560;14.368;2023-02-17T08:49:07;100320.16;;;8.39;67.19
65553;BME280;52465;51.560;14.368;2023-02-17T08:51:33;100340.47;;;8.45;66.93
65553;BME280;52465;51.560;14.368;2023-02-17T08:54:00;100334.44;;;8.44;66.81
65553;BME280;52465;51.560;14.368;2023-02-17T08:56:27;100346.09;;;8.50;67.54
65553;BME280;52465;51.560;14.368;2023-02-17T08:58:53;100327.59;;;8.43;66.64
65553;BME280;52465;51.560;14.368;2023-02-17T09:01:20;100311.66;;;8.27;67.18
65553;BME280;52465;51.560;14.368;2023-02-17T09:03:47;100335.09;;;8.46;67.62
65553;BME280;52465;51.560;14.368;2023-02-17T09:06:17;100344.88;;;8.54;66.92
65553;BME280;52465;51.560;14.368;2023-02-17T09:08:43;100323.59;;;8.49;67.51
65553;BME280;52465;51.560;14.368;2023-02-17T09:11:08;100285.84;;;8.24;67.28
65553;BME280;52465;51.560;14.368;2023-02-17T09:13:34;100288.44;;;8.34;66.88
65553;BME280;52465;51.560;14.368;2023-02-17T09:16:00;100329.06;;;8.56;66.65
65553;BME280;52465;51.560;14.368;2023-02-17T09:18:27;100302.06;;;8.37;67.25
65553;BME280;52465;51.560;14.368;2023-02-17T09:20:53;100312.06;;;8.42;67.41
65553;BME280;52465;51.560;14.368;2023-02-17T09:23:18;100341.28;;;8.55;67.33
65553;BME280;52465;51.560;14.368;2023-02-17T09:25:44;100320.84;;;8.41;67.38
65553;BME280;52465;51.560;14.368;2023-02-17T09:28:10;100328.66;;;8.51;66.97
65553;BME280;52465;51.560;14.368;2023-02-17T09:30:36;100282.41;;;8.23;67.55
65553;BME280;52465;51.560;14.368;2023-02-17T09:33:02;100335.75;;;8.58;67.03
65553;BME280;52465;51.560;14.368;2023-02-17T09:35:29;100325.66;;;8.45;67.04
65553;BME280;52465;51.560;14.368;2023-02-17T09:37:55;100320.97;;;8.49;67.41
65553;BME280;52465;51.560;14.368;2023-02-17T09:40:37;100333.31;;;8.57;67.00
65553;BME280;52465;51.560;14.368;2023-02-17T09:43:12;100300.25;;;8.47;67.00
65553;BME280;52465;51.560;14.368;2023-02-17T09:45:41;100324.25;;;8.61;67.31
65553;BME280;52465;51.560;14.368;2023-02-17T09:48:10;100265.81;;;8.25;67.35
65553;BME280;52465;51.560;14.368;2023-02-17T09:53:19;100306.94;;;8.60;67.54
65553;BME280;52465;51.560;14.368;2023-02-17T09:56:12;100301.72;;;8.60;67.29
65553;BME280;52465;51.560;14.368;2023-02-17T09:58:53;100293.06;;;8.59;67.21
65553;BME280;52465;51.560;14.368;2023-02-17T10:01:27;100273.31;;;8.47;67.44
65553;BME280;52465;51.560;14.368;2023-02-17T10:03:58;100267.16;;;8.48;66.95
65553;BME280;52465;51.560;14.368;2023-02-17T10:06:30;100295.53;;;8.61;67.46
65553;BME280;52465;51.560;14.368;2023-02-17T10:09:05;100272.06;;;8.51;67.33
65553;BME280;52465;51.560;14.368;2023-02-17T10:11:37;100283.31;;;8.61;66.87
65553;BME280;52465;51.560;14.368;2023-02-17T10:14:18;100276.28;;;8.62;67.39
65553;BME280;52465;51.560;14.368;2023-02-17T10:16:53;100234.78;;;8.31;67.22
65553;BME280;52465;51.560;14.368;2023-02-17T10:19:30;100281.94;;;8.57;67.24
65553;BME280;52465;51.560;14.368;2023-02-17T10:22:22;100282.06;;;8.65;67.18
65553;BME280;52465;51.560;14.368;2023-02-17T10:24:48;100276.13;;;8.63;67.62
65553;BME280;52465;51.560;14.368;2023-02-17T10:27:26;100227.22;;;8.38;67.54
65553;BME280;52465;51.560;14.368;2023-02-17T10:35:38;100230.72;;;8.56;67.42
65553;BME280;52465;51.560;14.368;2023-02-17T10:38:49;100204.53;;;8.48;67.56
65553;BME280;52465;51.560;14.368;2023-02-17T10:41:20;100191.38;;;8.40;67.64
65553;BME280;52465;51.560;14.368;2023-02-17T10:43:47;100227.38;;;8.64;67.34
65553;BME280;52465;51.560;14.368;2023-02-17T10:46:17;100208.75;;;8.59;66.90
65553;BME280;52465;51.560;14.368;2023-02-17T10:48:47;100220.91;;;8.68;67.11
65553;BME280;52465;51.560;14.368;2023-02-17T10:51:17;100192.25;;;8.58;67.21
65553;BME280;52465;51.560;14.368;2023-02-17T10:53:46;100182.78;;;8.57;67.04
65553;BME280;52465;51.560;14.368;2023-02-17T10:56:17;100193.19;;;8.67;67.62
65553;BME280;52465;51.560;14.368;2023-02-17T11:01:17;100153.69;;;8.52;67.42
65553;BME280;52465;51.560;14.368;2023-02-17T11:03:42;100145.19;;;8.50;67.62
65553;BME280;52465;51.560;14.368;2023-02-17T11:06:17;100170.22;;;8.70;67.86
65553;BME280;52465;51.560;14.368;2023-02-17T11:08:48;100159.09;;;8.68;67.63
65553;BME280;52465;51.560;14.368;2023-02-17T11:11:23;100164.84;;;8.72;67.16
65553;BME280;52465;51.560;14.368;2023-02-17T11:16:39;100150.84;;;8.73;67.35
65553;BME280;52465;51.560;14.368;2023-02-17T11:19:06;100137.41;;;8.68;67.49
65553;BME280;52465;51.560;14.368;2023-02-17T11:22:24;100100.03;;;8.50;67.79
65553;BME280;52465;51.560;14.368;2023-02-17T11:25:16;100143.53;;;8.77;68.05
65553;BME280;52465;51.560;14.368;2023-02-17T11:27:49;100118.63;;;8.64;67.51
65553;BME280;52465;51.560;14.368;2023-02-17T11:30:49;100096.56;;;8.59;67.75
65553;BME280;52465;51.560;14.368;2023-02-17T11:33:38;100063.06;;;8.36;67.38
65553;BME280;52465;51.560;14.368;2023-02-17T11:36:06;100081.72;;;8.59;67.34
65553;BME280;52465;51.560;14.368;2023-02-17T11:41:04;100089.69;;;8.76;68.02
65553;BME280;52465;51.560;14.368;2023-02-17T11:43:32;100085.91;;;8.70;67.60
65553;BME280;52465;51.560;14.368;2023-02-17T11:46:10;100088.72;;;8.77;67.98
65553;BME280;52465;51.560;14.368;2023-02-17T11:54:32;100078.13;;;8.78;67.59
65553;BME280;52465;51.560;14.368;2023-02-17T11:59:48;100061.50;;;8.79;68.06
65553;BME280;52465;51.560;14.368;2023-02-17T12:07:54;100041.59;;;8.78;68.22
65553;BME280;52465;51.560;14.368;2023-02-17T12:16:20;100041.97;;;8.83;67.81
65553;BME280;52465;51.560;14.368;2023-02-17T12:19:03;100021.91;;;8.84;67.48
65553;BME280;52465;51.560;14.368;2023-02-17T12:24:27;100030.25;;;8.87;67.95
65553;BME280;52465;51.560;14.368;2023-02-17T12:29:42;100001.53;;;8.87;68.00
65553;BME280;52465;51.560;14.368;2023-02-17T12:35:15;99982.91;;;8.82;67.55
65553;BME280;52465;51.560;14.368;2023-02-17T12:37:54;99981.31;;;8.89;68.23
65553;BME280;52465;51.560;14.368;2023-02-17T12:43:04;99932.66;;;8.62;67.89
65553;BME280;52465;51.560;14.368;2023-02-17T12:45:37;99968.91;;;8.91;68.36
65553;BME280;52465;51.560;14.368;2023-02-17T12:48:31;99968.09;;;8.91;68.27
65553;BME280;52465;51.560;14.368;2023-02-17T12:51:05;99928.53;;;8.78;68.24
65553;BME280;52465;51.560;14.368;2023-02-17T12:53:52;99943.50;;;8.93;68.49
65553;BME280;52465;51.560;14.368;2023-02-17T12:59:21;99886.16;;;8.58;68.12
65553;BME280;52465;51.560;14.368;2023-02-17T13:01:54;99919.81;;;8.87;68.25
65553;BME280;52465;51.560;14.368;2023-02-17T13:04:22;99916.22;;;8.88;67.94
65553;BME280;52465;51.560;14.368;2023-02-17T13:06:55;99879.66;;;8.62;68.35
65553;BME280;52465;51.560;14.368;2023-02-17T13:09:49;99886.94;;;8.76;68.40
65553;BME280;52465;51.560;14.368;2023-02-17T13:14:49;99920.34;;;8.98;68.50
65553;BME280;52465;51.560;14.368;2023-02-17T13:17:30;99912.66;;;8.97;68.96
65553;BME280;52465;51.560;14.368;2023-02-17T13:20:00;99914.31;;;8.98;68.30
65553;BME280;52465;51.560;14.368;2023-02-17T13:22:26;99901.91;;;9.00;68.50
65553;BME280;52465;51.560;14.368;2023-02-17T13:24:53;99909.59;;;9.01;67.95
65553;BME280;52465;51.560;14.368;2023-02-17T13:30:23;99896.53;;;9.01;68.13
65553;BME280;52465;51.560;14.368;2023-02-17T13:33:00;99886.09;;;9.01;68.61
65553;BME280;52465;51.560;14.368;2023-02-17T13:37:51;99875.09;;;8.90;68.38
65553;BME280;52465;51.560;14.368;2023-02-17T13:42:48;99891.16;;;9.03;67.92
65553;BME280;52465;51.560;14.368;2023-02-17T13:45:41;99877.28;;;9.02;68.28
65553;BME280;52465;51.560;14.368;2023-02-17T13:50:48;99870.94;;;9.05;68.60
65553;BME280;52465;51.560;14.368;2023-02-17T13:53:33;99867.34;;;9.06;68.75
65553;BME280;52465;51.560;14.368;2023-02-17T13:56:00;99863.59;;;9.09;68.10
65553;BME280;52465;51.560;14.368;2023-02-17T13:58:33;99857.72;;;9.07;68.21
65553;BME280;52465;51.560;14.368;2023-02-17T14:01:00;99853.16;;;9.09;68.46
65553;BME280;52465;51.560;14.368;2023-02-17T14:03:28;99848.56;;;9.02;68.71
65553;BME280;52465;51.560;14.368;2023-02-17T14:05:58;99838.44;;;8.99;68.33
65553;BME280;52465;51.560;14.368;2023-02-17T14:08:34;99842.25;;;9.13;68.11
65553;BME280;52465;51.560;14.368;2023-02-17T14:13:33;99831.97;;;9.12;68.27
65553;BME280;52465;51.560;14.368;2023-02-17T14:15:59;99809.25;;;9.04;68.25
65553;BME280;52465;51.560;14.368;2023-02-17T14:18:31;99801.44;;;9.04;68.75
65553;BME280;52465;51.560;14.368;2023-02-17T14:21:04;99808.63;;;9.10;68.72
65553;BME280;52465;51.560;14.368;2023-02-17T14:26:31;99761.03;;;8.82;68.50
65553;BME280;52465;51.560;14.368;2023-02-17T14:29:05;99765.47;;;8.90;68.59
65553;BME280;52465;51.560;14.368;2023-02-17T14:31:42;99809.31;;;9.20;68.75