sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2023-09-30T00:02:17;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:04:45;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:07:11;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:09:38;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:12:06;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:14:33;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:16:59;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:19:26;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:21:54;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:24:21;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:26:48;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:29:16;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:31:43;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:34:10;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:36:37;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:39:07;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:41:35;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:44:01;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:46:29;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:48:57;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:51:25;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:53:53;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:56:24;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T00:58:52;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:01:19;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:03:46;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:06:13;15.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:08:40;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:11:08;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:13:37;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:16:04;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:18:31;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:20:59;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:23:30;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:25:57;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:28:24;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:30:52;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:33:18;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:39:09;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:41:36;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:44:03;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:46:29;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:48:56;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:51:23;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:53:50;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:56:18;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T01:58:45;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:01:12;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:03:39;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:06:05;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:08:32;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:11:00;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:13:29;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:15:57;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:18:24;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:20:51;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:23:18;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:25:46;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:28:13;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:30:42;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:33:08;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:35:36;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:38:04;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:40:32;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:42:59;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:45:26;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:47:54;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:50:20;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:52:47;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:55:15;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T02:57:42;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:00:10;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:02:49;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:05:17;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:07:45;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:10:12;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:12:39;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:15:07;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:17:34;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:20:02;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:22:36;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:25:03;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:27:33;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:29:59;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:32:26;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:34:55;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:37:24;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:39:53;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:42:20;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:44:47;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:47:14;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:49:41;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:52:08;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:54:35;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:57:04;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T03:59:31;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:01:57;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:04:24;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:06:51;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:09:18;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:11:45;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:14:13;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:16:42;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:19:10;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:21:36;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:24:04;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:26:32;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:28:59;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:31:28;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:33:55;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:36:23;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:38:50;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:41:16;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:43:44;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:46:11;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:48:40;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:51:07;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:53:34;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:56:02;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T04:58:29;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:00:56;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:03:23;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:05:52;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:08:22;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:10:48;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:13:15;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:15:43;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:18:10;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:20:36;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:23:06;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:25:33;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:28:00;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:30:27;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:32:54;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:35:20;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:37:48;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:40:19;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:42:52;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:45:19;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:47:46;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:50:13;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:52:42;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:55:10;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T05:57:38;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:00:06;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:02:53;14.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:05:21;14.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:07:48;14.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:10:15;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:12:45;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:15:13;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:17:40;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:20:08;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:22:41;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:25:09;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:27:35;15.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:30:06;15.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:32:35;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:35:03;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:37:31;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:39:58;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:42:26;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:44:53;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:47:21;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:49:48;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:52:15;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:54:42;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:57:09;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T06:59:36;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:02:04;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:04:33;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:06:59;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:09:26;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:11:53;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:14:20;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:16:46;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:19:14;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:21:42;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:24:08;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:26:36;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:29:02;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:31:34;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:34:01;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:36:28;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:38:56;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:41:23;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:43:50;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:46:16;17.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:48:43;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:51:10;17.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:53:38;17.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:56:07;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T07:58:34;18.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:01:01;18.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:03:28;18.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:05:55;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:08:23;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:10:50;17.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:13:22;17.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:15:49;17.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:18:16;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:20:43;18.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:23:10;18.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:25:38;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:28:05;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:30:34;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:33:01;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:35:29;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:37:57;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:40:24;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:42:52;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:45:19;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:47:48;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:50:16;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:52:44;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:55:11;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T08:57:39;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:00:08;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:02:37;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:05:06;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:07:34;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:10:05;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:12:33;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:15:01;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:17:40;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:20:10;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:22:38;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:25:06;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:27:34;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:30:18;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:32:58;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:35:26;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:37:57;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:40:26;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:42:54;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:45:22;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:47:49;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:50:17;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:52:47;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:55:16;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T09:57:43;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:00:12;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:02:40;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:05:07;20.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:07:39;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:10:13;20.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:12:41;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:15:39;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:18:09;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:20:38;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:23:21;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:25:52;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:28:37;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:31:09;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:33:36;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:36:03;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:38:41;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:44:33;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:47:34;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:49:47;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:52:21;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:54:49;20.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T10:57:27;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:00:07;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:02:48;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:05:14;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:07:41;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:10:10;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:12:39;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:15:19;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:17:46;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:20:13;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:22:40;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:25:15;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:27:45;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:30:14;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:32:41;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:35:09;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:37:37;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:40:14;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:42:41;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:45:29;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:47:56;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:50:24;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:52:52;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:55:19;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T11:57:47;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:00:16;22.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:02:45;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:05:11;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:07:38;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:10:07;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:12:34;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:15:01;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:17:28;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:19:56;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:22:23;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:24:50;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:27:17;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:29:44;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:32:13;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:34:40;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:37:08;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:39:35;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:42:02;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:44:34;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:47:00;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:49:28;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:51:55;21.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:54:25;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:56:52;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T12:59:19;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:01:49;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:04:16;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:06:44;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:09:11;21.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:11:39;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:14:07;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:16:34;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:19:00;22.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:21:28;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:23:55;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:26:24;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:28:59;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:31:30;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:33:57;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:36:24;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:38:50;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:41:17;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:43:44;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:46:12;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:48:39;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:51:06;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:53:33;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:56:00;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T13:58:27;21.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:00:53;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:03:23;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:05:50;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:08:18;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:10:45;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:13:12;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:15:40;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:18:07;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:20:35;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:23:02;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:25:29;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:27:56;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:30:25;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:32:52;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:35:19;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:37:47;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:40:14;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:42:41;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:45:08;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:47:36;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:50:05;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:52:32;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:55:00;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:57:27;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T14:59:57;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:02:24;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:04:51;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:07:18;20.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:09:45;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:12:13;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:14:40;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:17:06;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:19:33;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:22:00;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:24:27;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:26:54;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:29:22;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:31:49;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:34:16;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:36:43;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:39:11;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:41:38;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:44:05;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:46:33;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:49:00;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:51:27;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:53:53;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:56:21;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T15:58:48;18.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:01:14;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:03:42;18.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:06:09;18.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:08:36;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:11:03;18.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:13:29;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-30T16:15:56;18.20;99.90