sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13869;BME280;7004;48.206;16.402;2022-09-29T00:00:49;98346.34;;;12.25;83.53
13869;BME280;7004;48.206;16.402;2022-09-29T00:03:16;98351.63;;;12.25;83.82
13869;BME280;7004;48.206;16.402;2022-09-29T00:05:52;98344.56;;;12.63;84.14
13869;BME280;7004;48.206;16.402;2022-09-29T00:08:23;98354.69;;;12.30;82.58
13869;BME280;7004;48.206;16.402;2022-09-29T00:10:50;98348.16;;;12.15;84.31
13869;BME280;7004;48.206;16.402;2022-09-29T00:13:17;98339.88;;;12.37;83.06
13869;BME280;7004;48.206;16.402;2022-09-29T00:15:44;98340.50;;;12.02;82.37
13869;BME280;7004;48.206;16.402;2022-09-29T00:18:10;98349.63;;;12.46;82.32
13869;BME280;7004;48.206;16.402;2022-09-29T00:20:37;98356.66;;;12.18;81.56
13869;BME280;7004;48.206;16.402;2022-09-29T00:23:04;98356.78;;;12.27;81.15
13869;BME280;7004;48.206;16.402;2022-09-29T00:25:30;98360.16;;;11.99;81.08
13869;BME280;7004;48.206;16.402;2022-09-29T00:27:57;98352.34;;;12.27;82.80
13869;BME280;7004;48.206;16.402;2022-09-29T00:30:23;98348.97;;;12.06;81.52
13869;BME280;7004;48.206;16.402;2022-09-29T00:32:49;98351.09;;;12.02;84.53
13869;BME280;7004;48.206;16.402;2022-09-29T00:35:16;98348.44;;;12.02;82.66
13869;BME280;7004;48.206;16.402;2022-09-29T00:37:43;98348.38;;;12.51;81.13
13869;BME280;7004;48.206;16.402;2022-09-29T00:40:09;98350.34;;;12.29;82.75
13869;BME280;7004;48.206;16.402;2022-09-29T00:42:35;98341.88;;;12.06;82.52
13869;BME280;7004;48.206;16.402;2022-09-29T00:45:19;98347.31;;;11.95;82.47
13869;BME280;7004;48.206;16.402;2022-09-29T00:48:02;98352.47;;;12.06;82.38
13869;BME280;7004;48.206;16.402;2022-09-29T00:50:51;98345.78;;;12.02;83.58
13869;BME280;7004;48.206;16.402;2022-09-29T00:53:20;98354.66;;;11.72;86.07
13869;BME280;7004;48.206;16.402;2022-09-29T00:55:53;98347.53;;;11.53;84.96
13869;BME280;7004;48.206;16.402;2022-09-29T00:58:34;98351.97;;;11.43;87.64
13869;BME280;7004;48.206;16.402;2022-09-29T01:01:03;98351.59;;;11.76;88.11
13869;BME280;7004;48.206;16.402;2022-09-29T01:03:39;98353.84;;;11.81;88.80
13869;BME280;7004;48.206;16.402;2022-09-29T01:06:26;98361.13;;;12.18;88.55
13869;BME280;7004;48.206;16.402;2022-09-29T01:09:04;98356.22;;;12.13;88.35
13869;BME280;7004;48.206;16.402;2022-09-29T01:11:31;98357.09;;;11.94;88.67
13869;BME280;7004;48.206;16.402;2022-09-29T01:14:02;98366.78;;;11.84;91.37
13869;BME280;7004;48.206;16.402;2022-09-29T01:16:31;98361.41;;;12.15;90.99
13869;BME280;7004;48.206;16.402;2022-09-29T01:19:10;98356.09;;;11.95;91.93
13869;BME280;7004;48.206;16.402;2022-09-29T01:28:12;98353.88;;;12.10;90.89
13869;BME280;7004;48.206;16.402;2022-09-29T01:40:10;98364.88;;;12.25;89.53
13869;BME280;7004;48.206;16.402;2022-09-29T01:42:56;98359.13;;;12.39;89.44
13869;BME280;7004;48.206;16.402;2022-09-29T01:45:39;98362.66;;;12.11;90.13
13869;BME280;7004;48.206;16.402;2022-09-29T01:48:23;98359.59;;;11.96;91.60
13869;BME280;7004;48.206;16.402;2022-09-29T01:50:55;98358.00;;;11.74;93.78
13869;BME280;7004;48.206;16.402;2022-09-29T01:53:49;98350.94;;;12.23;91.92
13869;BME280;7004;48.206;16.402;2022-09-29T01:56:42;98358.72;;;12.34;91.89
13869;BME280;7004;48.206;16.402;2022-09-29T01:59:43;98357.44;;;11.80;91.90
13869;BME280;7004;48.206;16.402;2022-09-29T02:02:18;98357.34;;;12.20;91.28
13869;BME280;7004;48.206;16.402;2022-09-29T02:04:55;98358.72;;;11.76;91.09
13869;BME280;7004;48.206;16.402;2022-09-29T02:07:36;98356.94;;;11.86;91.85
13869;BME280;7004;48.206;16.402;2022-09-29T02:10:21;98363.91;;;11.97;92.40
13869;BME280;7004;48.206;16.402;2022-09-29T02:12:52;98354.72;;;11.91;91.35
13869;BME280;7004;48.206;16.402;2022-09-29T02:15:24;98361.38;;;12.34;89.94
13869;BME280;7004;48.206;16.402;2022-09-29T02:17:58;98360.25;;;12.37;87.59
13869;BME280;7004;48.206;16.402;2022-09-29T02:20:37;98355.41;;;12.13;89.37
13869;BME280;7004;48.206;16.402;2022-09-29T02:23:05;98362.19;;;11.76;88.91
13869;BME280;7004;48.206;16.402;2022-09-29T02:25:35;98363.09;;;11.96;89.54
13869;BME280;7004;48.206;16.402;2022-09-29T02:28:05;98367.66;;;11.94;88.71
13869;BME280;7004;48.206;16.402;2022-09-29T02:30:34;98368.66;;;12.13;87.12
13869;BME280;7004;48.206;16.402;2022-09-29T02:33:00;98359.00;;;12.31;87.37
13869;BME280;7004;48.206;16.402;2022-09-29T02:35:50;98365.25;;;12.40;87.65
13869;BME280;7004;48.206;16.402;2022-09-29T02:38:54;98356.94;;;11.86;87.22
13869;BME280;7004;48.206;16.402;2022-09-29T02:59:24;98359.03;;;12.12;87.02
13869;BME280;7004;48.206;16.402;2022-09-29T03:01:55;98358.88;;;12.13;86.54
13869;BME280;7004;48.206;16.402;2022-09-29T03:04:27;98358.19;;;12.21;84.83
13869;BME280;7004;48.206;16.402;2022-09-29T03:06:53;98364.47;;;11.91;83.21
13869;BME280;7004;48.206;16.402;2022-09-29T03:09:20;98363.34;;;12.03;82.63
13869;BME280;7004;48.206;16.402;2022-09-29T03:11:47;98353.81;;;11.62;83.86
13869;BME280;7004;48.206;16.402;2022-09-29T03:14:13;98353.44;;;11.86;84.16
13869;BME280;7004;48.206;16.402;2022-09-29T03:16:40;98362.47;;;11.73;84.18
13869;BME280;7004;48.206;16.402;2022-09-29T03:19:06;98367.88;;;11.72;84.04
13869;BME280;7004;48.206;16.402;2022-09-29T03:21:32;98361.97;;;11.89;84.58
13869;BME280;7004;48.206;16.402;2022-09-29T03:23:58;98365.06;;;11.54;84.07
13869;BME280;7004;48.206;16.402;2022-09-29T03:26:25;98370.97;;;11.77;84.13
13869;BME280;7004;48.206;16.402;2022-09-29T03:28:52;98376.13;;;11.69;83.95
13869;BME280;7004;48.206;16.402;2022-09-29T03:31:19;98373.25;;;11.31;85.32
13869;BME280;7004;48.206;16.402;2022-09-29T03:33:46;98382.66;;;11.74;84.16
13869;BME280;7004;48.206;16.402;2022-09-29T03:36:12;98379.47;;;11.71;84.37
13869;BME280;7004;48.206;16.402;2022-09-29T03:38:39;98382.31;;;11.89;84.77
13869;BME280;7004;48.206;16.402;2022-09-29T03:41:06;98380.09;;;11.94;84.81
13869;BME280;7004;48.206;16.402;2022-09-29T03:43:33;98379.81;;;12.07;86.04
13869;BME280;7004;48.206;16.402;2022-09-29T03:45:59;98372.56;;;11.99;86.02
13869;BME280;7004;48.206;16.402;2022-09-29T03:48:25;98373.97;;;11.93;87.93
13869;BME280;7004;48.206;16.402;2022-09-29T03:50:56;98375.56;;;11.85;88.90
13869;BME280;7004;48.206;16.402;2022-09-29T03:53:22;98374.78;;;11.94;86.49
13869;BME280;7004;48.206;16.402;2022-09-29T03:55:49;98364.69;;;11.68;87.56
13869;BME280;7004;48.206;16.402;2022-09-29T03:58:17;98374.19;;;11.80;87.92
13869;BME280;7004;48.206;16.402;2022-09-29T04:00:43;98369.34;;;11.95;86.02
13869;BME280;7004;48.206;16.402;2022-09-29T04:03:11;98369.44;;;11.74;86.72
13869;BME280;7004;48.206;16.402;2022-09-29T04:05:39;98366.09;;;11.82;85.91
13869;BME280;7004;48.206;16.402;2022-09-29T04:08:06;98368.47;;;11.85;85.85
13869;BME280;7004;48.206;16.402;2022-09-29T04:10:38;98367.50;;;11.76;87.41
13869;BME280;7004;48.206;16.402;2022-09-29T04:13:05;98369.03;;;11.79;85.91
13869;BME280;7004;48.206;16.402;2022-09-29T04:15:32;98378.22;;;11.85;87.23
13869;BME280;7004;48.206;16.402;2022-09-29T04:17:58;98373.53;;;11.88;86.44
13869;BME280;7004;48.206;16.402;2022-09-29T04:20:25;98383.84;;;11.91;85.33
13869;BME280;7004;48.206;16.402;2022-09-29T04:22:51;98378.34;;;11.64;84.21
13869;BME280;7004;48.206;16.402;2022-09-29T04:25:18;98383.56;;;11.94;83.30
13869;BME280;7004;48.206;16.402;2022-09-29T04:27:44;98379.66;;;11.98;82.86
13869;BME280;7004;48.206;16.402;2022-09-29T04:30:11;98383.28;;;11.97;84.36
13869;BME280;7004;48.206;16.402;2022-09-29T04:32:38;98388.16;;;11.92;85.18
13869;BME280;7004;48.206;16.402;2022-09-29T04:35:07;98389.06;;;11.72;84.92
13869;BME280;7004;48.206;16.402;2022-09-29T04:37:34;98376.13;;;11.78;86.14
13869;BME280;7004;48.206;16.402;2022-09-29T04:40:02;98381.28;;;11.80;86.28
13869;BME280;7004;48.206;16.402;2022-09-29T04:42:28;98378.03;;;11.47;85.56
13869;BME280;7004;48.206;16.402;2022-09-29T04:44:56;98375.94;;;11.51;85.21
13869;BME280;7004;48.206;16.402;2022-09-29T04:47:22;98380.28;;;11.62;85.22
13869;BME280;7004;48.206;16.402;2022-09-29T04:49:48;98374.81;;;11.53;85.36
13869;BME280;7004;48.206;16.402;2022-09-29T04:52:14;98374.13;;;11.51;86.28
13869;BME280;7004;48.206;16.402;2022-09-29T04:54:40;98369.84;;;11.60;85.24
13869;BME280;7004;48.206;16.402;2022-09-29T04:57:06;98369.59;;;11.23;86.11
13869;BME280;7004;48.206;16.402;2022-09-29T04:59:32;98370.78;;;11.40;85.66
13869;BME280;7004;48.206;16.402;2022-09-29T05:01:59;98372.25;;;11.23;87.06
13869;BME280;7004;48.206;16.402;2022-09-29T05:04:25;98369.91;;;11.29;86.86
13869;BME280;7004;48.206;16.402;2022-09-29T05:06:51;98370.38;;;11.44;86.01
13869;BME280;7004;48.206;16.402;2022-09-29T05:09:17;98380.13;;;11.53;85.60
13869;BME280;7004;48.206;16.402;2022-09-29T05:11:43;98380.47;;;11.29;85.82
13869;BME280;7004;48.206;16.402;2022-09-29T05:14:12;98380.94;;;11.44;85.93
13869;BME280;7004;48.206;16.402;2022-09-29T05:16:39;98381.91;;;11.43;85.97
13869;BME280;7004;48.206;16.402;2022-09-29T05:19:05;98381.53;;;11.57;84.31
13869;BME280;7004;48.206;16.402;2022-09-29T05:21:31;98382.66;;;11.55;84.54
13869;BME280;7004;48.206;16.402;2022-09-29T05:23:58;98392.53;;;11.72;84.06
13869;BME280;7004;48.206;16.402;2022-09-29T05:26:24;98395.38;;;11.80;83.82
13869;BME280;7004;48.206;16.402;2022-09-29T05:28:51;98384.03;;;11.59;83.81
13869;BME280;7004;48.206;16.402;2022-09-29T05:31:17;98386.56;;;11.70;83.23
13869;BME280;7004;48.206;16.402;2022-09-29T05:33:43;98390.25;;;11.89;82.00
13869;BME280;7004;48.206;16.402;2022-09-29T05:36:12;98393.81;;;11.68;83.70
13869;BME280;7004;48.206;16.402;2022-09-29T05:38:38;98396.50;;;11.88;83.21
13869;BME280;7004;48.206;16.402;2022-09-29T05:41:08;98394.38;;;11.72;83.16
13869;BME280;7004;48.206;16.402;2022-09-29T05:43:36;98401.78;;;11.88;82.67
13869;BME280;7004;48.206;16.402;2022-09-29T05:46:05;98419.44;;;11.77;83.57
13869;BME280;7004;48.206;16.402;2022-09-29T05:48:32;98410.47;;;12.19;82.72
13869;BME280;7004;48.206;16.402;2022-09-29T05:51:05;98413.94;;;12.00;84.27
13869;BME280;7004;48.206;16.402;2022-09-29T05:53:31;98414.22;;;11.87;84.10
13869;BME280;7004;48.206;16.402;2022-09-29T05:55:57;98427.31;;;12.08;82.72
13869;BME280;7004;48.206;16.402;2022-09-29T05:58:23;98432.00;;;11.75;84.33
13869;BME280;7004;48.206;16.402;2022-09-29T06:00:49;98428.25;;;11.78;84.09
13869;BME280;7004;48.206;16.402;2022-09-29T06:03:15;98426.91;;;12.13;83.23
13869;BME280;7004;48.206;16.402;2022-09-29T06:05:41;98425.25;;;12.12;84.40
13869;BME280;7004;48.206;16.402;2022-09-29T06:08:08;98424.53;;;12.00;83.00
13869;BME280;7004;48.206;16.402;2022-09-29T06:10:35;98418.69;;;12.06;85.06
13869;BME280;7004;48.206;16.402;2022-09-29T06:13:01;98418.97;;;12.03;85.84
13869;BME280;7004;48.206;16.402;2022-09-29T06:15:28;98423.84;;;12.08;83.78
13869;BME280;7004;48.206;16.402;2022-09-29T06:17:55;98434.19;;;11.61;86.00
13869;BME280;7004;48.206;16.402;2022-09-29T06:20:22;98432.50;;;11.50;87.57
13869;BME280;7004;48.206;16.402;2022-09-29T06:22:48;98426.53;;;11.57;87.43
13869;BME280;7004;48.206;16.402;2022-09-29T06:25:16;98418.66;;;11.36;88.31
13869;BME280;7004;48.206;16.402;2022-09-29T06:27:42;98421.59;;;11.43;89.36
13869;BME280;7004;48.206;16.402;2022-09-29T06:30:09;98425.41;;;11.20;90.28
13869;BME280;7004;48.206;16.402;2022-09-29T06:32:39;98423.88;;;11.57;90.97
13869;BME280;7004;48.206;16.402;2022-09-29T06:35:05;98419.16;;;11.21;90.54
13869;BME280;7004;48.206;16.402;2022-09-29T06:37:53;98421.81;;;11.30;90.10
13869;BME280;7004;48.206;16.402;2022-09-29T06:40:21;98411.69;;;11.95;88.58
13869;BME280;7004;48.206;16.402;2022-09-29T06:42:48;98417.03;;;11.55;90.45
13869;BME280;7004;48.206;16.402;2022-09-29T06:45:14;98427.16;;;11.40;90.50
13869;BME280;7004;48.206;16.402;2022-09-29T06:47:41;98431.91;;;11.87;87.51
13869;BME280;7004;48.206;16.402;2022-09-29T06:50:08;98426.72;;;11.85;87.53
13869;BME280;7004;48.206;16.402;2022-09-29T06:52:38;98423.72;;;11.99;87.48
13869;BME280;7004;48.206;16.402;2022-09-29T06:55:05;98425.31;;;11.81;86.71
13869;BME280;7004;48.206;16.402;2022-09-29T06:57:34;98422.97;;;11.88;86.43
13869;BME280;7004;48.206;16.402;2022-09-29T07:00:02;98427.06;;;12.21;85.00
13869;BME280;7004;48.206;16.402;2022-09-29T07:02:48;98427.91;;;12.51;85.25
13869;BME280;7004;48.206;16.402;2022-09-29T07:05:14;98427.03;;;12.50;85.37
13869;BME280;7004;48.206;16.402;2022-09-29T07:07:41;98424.78;;;12.75;83.81
13869;BME280;7004;48.206;16.402;2022-09-29T07:10:08;98424.38;;;12.70;83.26
13869;BME280;7004;48.206;16.402;2022-09-29T07:12:34;98429.03;;;12.48;82.62
13869;BME280;7004;48.206;16.402;2022-09-29T07:15:00;98424.59;;;12.96;82.11
13869;BME280;7004;48.206;16.402;2022-09-29T07:17:27;98425.19;;;12.89;81.48
13869;BME280;7004;48.206;16.402;2022-09-29T07:19:53;98425.63;;;12.75;82.53
13869;BME280;7004;48.206;16.402;2022-09-29T07:22:21;98421.59;;;12.42;82.19
13869;BME280;7004;48.206;16.402;2022-09-29T07:24:48;98426.16;;;12.79;79.90
13869;BME280;7004;48.206;16.402;2022-09-29T07:27:20;98433.56;;;12.65;79.76
13869;BME280;7004;48.206;16.402;2022-09-29T07:29:52;98428.59;;;13.09;78.05
13869;BME280;7004;48.206;16.402;2022-09-29T07:32:19;98429.09;;;13.32;78.26
13869;BME280;7004;48.206;16.402;2022-09-29T07:34:45;98428.16;;;13.51;76.76
13869;BME280;7004;48.206;16.402;2022-09-29T07:37:11;98444.63;;;13.27;77.58
13869;BME280;7004;48.206;16.402;2022-09-29T07:39:37;98443.69;;;13.09;77.18
13869;BME280;7004;48.206;16.402;2022-09-29T07:42:04;98438.06;;;12.65;79.47
13869;BME280;7004;48.206;16.402;2022-09-29T07:44:31;98437.22;;;13.21;77.03
13869;BME280;7004;48.206;16.402;2022-09-29T07:46:57;98440.22;;;13.46;76.82
13869;BME280;7004;48.206;16.402;2022-09-29T07:49:23;98433.81;;;13.66;78.30
13869;BME280;7004;48.206;16.402;2022-09-29T07:51:49;98445.69;;;13.44;78.15
13869;BME280;7004;48.206;16.402;2022-09-29T07:54:16;98452.16;;;13.22;77.29
13869;BME280;7004;48.206;16.402;2022-09-29T07:56:42;98453.28;;;13.20;76.77
13869;BME280;7004;48.206;16.402;2022-09-29T07:59:10;98459.22;;;13.96;74.42
13869;BME280;7004;48.206;16.402;2022-09-29T08:01:36;98468.41;;;14.02;71.50
13869;BME280;7004;48.206;16.402;2022-09-29T08:04:02;98467.81;;;14.08;72.25
13869;BME280;7004;48.206;16.402;2022-09-29T08:06:28;98469.59;;;13.35;74.03
13869;BME280;7004;48.206;16.402;2022-09-29T08:08:56;98472.25;;;14.17;70.72
13869;BME280;7004;48.206;16.402;2022-09-29T08:11:22;98472.19;;;14.27;70.72
13869;BME280;7004;48.206;16.402;2022-09-29T08:13:50;98472.78;;;14.39;68.14
13869;BME280;7004;48.206;16.402;2022-09-29T08:16:18;98466.97;;;14.53;70.06
13869;BME280;7004;48.206;16.402;2022-09-29T08:18:44;98471.13;;;14.38;73.90
13869;BME280;7004;48.206;16.402;2022-09-29T08:21:11;98475.38;;;13.58;73.68
13869;BME280;7004;48.206;16.402;2022-09-29T08:23:41;98475.31;;;13.40;74.29
13869;BME280;7004;48.206;16.402;2022-09-29T08:26:14;98478.69;;;14.15;75.20
13869;BME280;7004;48.206;16.402;2022-09-29T08:28:41;98474.91;;;14.35;71.89
13869;BME280;7004;48.206;16.402;2022-09-29T08:31:11;98476.69;;;13.99;71.16
13869;BME280;7004;48.206;16.402;2022-09-29T08:33:39;98472.97;;;14.55;68.18
13869;BME280;7004;48.206;16.402;2022-09-29T08:36:06;98477.44;;;14.99;67.70
13869;BME280;7004;48.206;16.402;2022-09-29T08:38:50;98465.19;;;14.62;69.04
13869;BME280;7004;48.206;16.402;2022-09-29T08:41:48;98466.91;;;15.41;65.66
13869;BME280;7004;48.206;16.402;2022-09-29T08:44:38;98481.53;;;15.11;65.35
13869;BME280;7004;48.206;16.402;2022-09-29T08:47:33;98476.50;;;15.68;63.47
13869;BME280;7004;48.206;16.402;2022-09-29T08:50:34;98474.63;;;15.61;62.45
13869;BME280;7004;48.206;16.402;2022-09-29T08:53:10;98479.22;;;15.77;62.97
13869;BME280;7004;48.206;16.402;2022-09-29T08:56:06;98476.06;;;15.13;65.44
13869;BME280;7004;48.206;16.402;2022-09-29T08:58:36;98470.19;;;15.09;64.21
13869;BME280;7004;48.206;16.402;2022-09-29T09:04:56;98476.22;;;15.71;63.74
13869;BME280;7004;48.206;16.402;2022-09-29T09:09:47;98481.97;;;15.33;66.65
13869;BME280;7004;48.206;16.402;2022-09-29T09:15:04;98480.28;;;15.92;61.81
13869;BME280;7004;48.206;16.402;2022-09-29T09:21:12;98481.09;;;15.84;65.64
13869;BME280;7004;48.206;16.402;2022-09-29T09:24:33;98491.22;;;15.46;63.33
13869;BME280;7004;48.206;16.402;2022-09-29T09:27:03;98492.59;;;15.24;62.77
13869;BME280;7004;48.206;16.402;2022-09-29T09:29:37;98491.81;;;16.01;61.22
13869;BME280;7004;48.206;16.402;2022-09-29T09:32:13;98502.50;;;15.40;63.22
13869;BME280;7004;48.206;16.402;2022-09-29T09:37:48;98489.91;;;15.50;62.63
13869;BME280;7004;48.206;16.402;2022-09-29T09:40:22;98479.16;;;15.68;62.35
13869;BME280;7004;48.206;16.402;2022-09-29T09:43:06;98490.88;;;15.15;61.14
13869;BME280;7004;48.206;16.402;2022-09-29T09:45:48;98498.00;;;14.89;60.62
13869;BME280;7004;48.206;16.402;2022-09-29T09:48:32;98496.41;;;15.82;57.61
13869;BME280;7004;48.206;16.402;2022-09-29T09:51:53;98489.19;;;16.17;57.05
13869;BME280;7004;48.206;16.402;2022-09-29T09:53:55;98494.13;;;15.96;58.01
13869;BME280;7004;48.206;16.402;2022-09-29T10:02:31;98500.09;;;15.89;57.68
13869;BME280;7004;48.206;16.402;2022-09-29T10:04:57;98493.72;;;16.25;56.29
13869;BME280;7004;48.206;16.402;2022-09-29T10:07:27;98490.53;;;15.44;56.63
13869;BME280;7004;48.206;16.402;2022-09-29T10:09:55;98492.97;;;15.98;56.95
13869;BME280;7004;48.206;16.402;2022-09-29T10:12:23;98491.91;;;16.42;56.50
13869;BME280;7004;48.206;16.402;2022-09-29T10:15:03;98487.81;;;16.05;58.21
13869;BME280;7004;48.206;16.402;2022-09-29T10:17:38;98495.25;;;15.85;58.51
13869;BME280;7004;48.206;16.402;2022-09-29T10:20:08;98492.06;;;15.81;58.03
13869;BME280;7004;48.206;16.402;2022-09-29T10:22:35;98485.16;;;15.62;59.83
13869;BME280;7004;48.206;16.402;2022-09-29T10:25:21;98481.91;;;15.50;58.77
13869;BME280;7004;48.206;16.402;2022-09-29T10:27:53;98484.19;;;16.06;58.97
13869;BME280;7004;48.206;16.402;2022-09-29T10:30:32;98481.41;;;16.73;57.34
13869;BME280;7004;48.206;16.402;2022-09-29T10:33:03;98483.78;;;16.92;54.56
13869;BME280;7004;48.206;16.402;2022-09-29T10:35:39;98483.63;;;16.77;53.66
13869;BME280;7004;48.206;16.402;2022-09-29T10:38:24;98486.81;;;16.81;54.25
13869;BME280;7004;48.206;16.402;2022-09-29T10:41:01;98487.84;;;17.52;52.31
13869;BME280;7004;48.206;16.402;2022-09-29T10:43:39;98489.41;;;17.30;52.27
13869;BME280;7004;48.206;16.402;2022-09-29T10:46:36;98486.44;;;17.73;50.02
13869;BME280;7004;48.206;16.402;2022-09-29T10:49:20;98474.00;;;18.96;48.41
13869;BME280;7004;48.206;16.402;2022-09-29T10:51:59;98484.06;;;18.71;48.01
13869;BME280;7004;48.206;16.402;2022-09-29T10:54:34;98480.78;;;18.38;45.44
13869;BME280;7004;48.206;16.402;2022-09-29T10:57:15;98483.59;;;17.74;45.99
13869;BME280;7004;48.206;16.402;2022-09-29T10:59:50;98476.38;;;19.44;42.69
13869;BME280;7004;48.206;16.402;2022-09-29T11:02:35;98476.00;;;19.62;41.74
13869;BME280;7004;48.206;16.402;2022-09-29T11:05:14;98481.75;;;18.45;42.79
13869;BME280;7004;48.206;16.402;2022-09-29T11:07:47;98489.56;;;18.70;42.79
13869;BME280;7004;48.206;16.402;2022-09-29T11:10:35;98475.47;;;20.54;40.46
13869;BME280;7004;48.206;16.402;2022-09-29T11:15:50;98475.94;;;19.85;42.54
13869;BME280;7004;48.206;16.402;2022-09-29T11:18:23;98475.50;;;20.76;41.62
13869;BME280;7004;48.206;16.402;2022-09-29T11:24:23;98470.13;;;20.76;41.00
13869;BME280;7004;48.206;16.402;2022-09-29T11:27:32;98464.19;;;19.56;41.50
13869;BME280;7004;48.206;16.402;2022-09-29T11:30:09;98453.22;;;20.02;41.97
13869;BME280;7004;48.206;16.402;2022-09-29T11:43:45;98456.03;;;19.64;41.39
13869;BME280;7004;48.206;16.402;2022-09-29T11:49:22;98473.47;;;18.32;44.37
13869;BME280;7004;48.206;16.402;2022-09-29T11:55:35;98467.22;;;17.85;45.21
13869;BME280;7004;48.206;16.402;2022-09-29T11:58:41;98457.94;;;18.73;43.32
13869;BME280;7004;48.206;16.402;2022-09-29T12:10:50;98470.50;;;17.48;48.13
13869;BME280;7004;48.206;16.402;2022-09-29T12:16:07;98474.38;;;18.47;46.02
13869;BME280;7004;48.206;16.402;2022-09-29T12:18:48;98482.09;;;17.72;47.73
13869;BME280;7004;48.206;16.402;2022-09-29T12:21:41;98470.66;;;17.94;45.58
13869;BME280;7004;48.206;16.402;2022-09-29T12:28:16;98467.38;;;17.76;45.42
13869;BME280;7004;48.206;16.402;2022-09-29T12:31:10;98463.19;;;17.34;46.43
13869;BME280;7004;48.206;16.402;2022-09-29T12:41:28;98467.56;;;17.82;44.94
13869;BME280;7004;48.206;16.402;2022-09-29T12:44:56;98453.53;;;19.18;43.01
13869;BME280;7004;48.206;16.402;2022-09-29T12:51:08;98448.78;;;19.95;42.82
13869;BME280;7004;48.206;16.402;2022-09-29T12:56:38;98442.47;;;19.51;42.56
13869;BME280;7004;48.206;16.402;2022-09-29T13:11:08;98446.00;;;18.84;44.47
13869;BME280;7004;48.206;16.402;2022-09-29T13:14:30;98456.53;;;17.21;47.43
13869;BME280;7004;48.206;16.402;2022-09-29T13:20:09;98450.41;;;18.54;45.58
13869;BME280;7004;48.206;16.402;2022-09-29T13:29:01;98451.94;;;17.55;47.24
13869;BME280;7004;48.206;16.402;2022-09-29T13:31:30;98453.03;;;17.85;48.05
13869;BME280;7004;48.206;16.402;2022-09-29T13:34:02;98470.91;;;17.20;48.11
13869;BME280;7004;48.206;16.402;2022-09-29T13:36:38;98466.09;;;17.08;48.30
13869;BME280;7004;48.206;16.402;2022-09-29T13:39:23;98461.84;;;17.38;49.95
13869;BME280;7004;48.206;16.402;2022-09-29T13:41:55;98472.56;;;17.21;49.12
13869;BME280;7004;48.206;16.402;2022-09-29T13:44:27;98476.41;;;16.62;50.09
13869;BME280;7004;48.206;16.402;2022-09-29T13:46:55;98483.44;;;17.20;49.19
13869;BME280;7004;48.206;16.402;2022-09-29T13:49:24;98486.75;;;16.56;51.22
13869;BME280;7004;48.206;16.402;2022-09-29T13:54:40;98477.91;;;16.72;52.00
13869;BME280;7004;48.206;16.402;2022-09-29T14:11:11;98470.09;;;17.03;54.42
13869;BME280;7004;48.206;16.402;2022-09-29T14:19:30;98475.94;;;17.15;49.54
13869;BME280;7004;48.206;16.402;2022-09-29T14:22:02;98479.44;;;17.16;50.49
13869;BME280;7004;48.206;16.402;2022-09-29T14:32:39;98480.59;;;17.13;49.55
13869;BME280;7004;48.206;16.402;2022-09-29T14:35:35;98475.59;;;16.94;51.16
13869;BME280;7004;48.206;16.402;2022-09-29T14:43:58;98472.25;;;16.43;51.89
13869;BME280;7004;48.206;16.402;2022-09-29T15:01:29;98492.44;;;16.86;51.86
13869;BME280;7004;48.206;16.402;2022-09-29T15:04:09;98497.91;;;16.60;52.48
13869;BME280;7004;48.206;16.402;2022-09-29T15:06:49;98491.59;;;16.53;52.05
13869;BME280;7004;48.206;16.402;2022-09-29T15:09:22;98494.75;;;16.40;51.70
13869;BME280;7004;48.206;16.402;2022-09-29T15:11:55;98498.81;;;16.02;53.09
13869;BME280;7004;48.206;16.402;2022-09-29T15:14:30;98502.91;;;16.38;52.56
13869;BME280;7004;48.206;16.402;2022-09-29T15:25:36;98508.69;;;16.26;55.07
13869;BME280;7004;48.206;16.402;2022-09-29T15:28:26;98520.81;;;16.04;55.46
13869;BME280;7004;48.206;16.402;2022-09-29T15:31:02;98519.09;;;16.37;54.61
13869;BME280;7004;48.206;16.402;2022-09-29T15:33:34;98523.22;;;16.31;54.97
13869;BME280;7004;48.206;16.402;2022-09-29T15:36:26;98521.50;;;16.06;55.32
13869;BME280;7004;48.206;16.402;2022-09-29T15:39:10;98524.78;;;16.00;55.89
13869;BME280;7004;48.206;16.402;2022-09-29T15:41:44;98524.69;;;16.26;56.18
13869;BME280;7004;48.206;16.402;2022-09-29T15:44:16;98527.88;;;15.79;57.50
13869;BME280;7004;48.206;16.402;2022-09-29T15:46:50;98534.50;;;15.75;57.22
13869;BME280;7004;48.206;16.402;2022-09-29T15:49:24;98538.34;;;15.72;58.33
13869;BME280;7004;48.206;16.402;2022-09-29T15:52:20;98538.50;;;15.70;58.15
13869;BME280;7004;48.206;16.402;2022-09-29T15:54:54;98546.72;;;15.59;59.26
13869;BME280;7004;48.206;16.402;2022-09-29T15:57:42;98547.97;;;15.47;59.67
13869;BME280;7004;48.206;16.402;2022-09-29T16:05:50;98545.41;;;15.37;62.70
13869;BME280;7004;48.206;16.402;2022-09-29T16:08:23;98540.03;;;15.29;63.01
13869;BME280;7004;48.206;16.402;2022-09-29T16:11:34;98542.88;;;15.10;64.70
13869;BME280;7004;48.206;16.402;2022-09-29T16:14:19;98541.19;;;14.82;66.20
13869;BME280;7004;48.206;16.402;2022-09-29T16:16:51;98535.78;;;14.92;67.43
13869;BME280;7004;48.206;16.402;2022-09-29T16:19:29;98525.94;;;15.11;66.69
13869;BME280;7004;48.206;16.402;2022-09-29T16:22:03;98536.91;;;15.07;65.69
13869;BME280;7004;48.206;16.402;2022-09-29T16:24:35;98532.72;;;15.05;66.13
13869;BME280;7004;48.206;16.402;2022-09-29T16:27:02;98519.06;;;14.82;67.20
13869;BME280;7004;48.206;16.402;2022-09-29T16:29:35;98519.22;;;14.80;67.62
13869;BME280;7004;48.206;16.402;2022-09-29T16:35:37;98504.44;;;14.86;68.31
13869;BME280;7004;48.206;16.402;2022-09-29T16:38:40;98503.78;;;14.84;68.76
13869;BME280;7004;48.206;16.402;2022-09-29T16:41:31;98495.34;;;14.71;69.30
13869;BME280;7004;48.206;16.402;2022-09-29T16:46:53;98504.63;;;14.67;69.93
13869;BME280;7004;48.206;16.402;2022-09-29T16:49:32;98494.97;;;14.66;68.67
13869;BME280;7004;48.206;16.402;2022-09-29T16:52:14;98502.94;;;14.66;69.39
13869;BME280;7004;48.206;16.402;2022-09-29T16:54:44;98510.09;;;14.65;69.85