sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2024-02-21T00:02:09;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:04:35;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:07:02;13.20;83.70
29663;DHT22;16578;53.266;7.920;2024-02-21T00:09:27;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:11:53;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:14:18;13.20;82.90
29663;DHT22;16578;53.266;7.920;2024-02-21T00:16:44;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:19:10;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:21:35;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:24:01;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:26:29;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:28:55;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:31:21;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T00:33:46;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T00:36:12;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T00:38:38;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:41:03;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:43:29;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:45:54;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:48:20;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:50:45;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:53:11;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T00:55:37;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T00:58:02;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T01:00:28;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T01:02:54;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:05:19;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:07:45;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:10:11;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:12:36;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:15:02;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:17:28;13.20;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T01:19:53;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:22:19;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:24:45;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:27:10;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:29:36;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:32:01;13.20;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T01:34:27;13.20;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T01:36:53;13.20;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T01:39:18;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:41:44;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:44:09;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:46:35;13.10;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T01:49:01;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:51:27;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:53:55;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T01:56:21;13.20;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T01:58:48;13.10;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:01:14;13.10;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:03:39;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:06:06;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:08:35;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:11:01;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:13:26;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:15:52;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:18:19;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:20:45;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:25:40;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:28:07;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:30:34;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:33:04;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:35:30;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:37:56;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:40:21;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:42:48;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:45:15;13.20;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T02:47:40;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:50:07;13.20;82.80
29663;DHT22;16578;53.266;7.920;2024-02-21T02:52:33;13.20;82.90
29663;DHT22;16578;53.266;7.920;2024-02-21T02:54:59;13.20;83.10
29663;DHT22;16578;53.266;7.920;2024-02-21T02:57:24;13.20;83.00
29663;DHT22;16578;53.266;7.920;2024-02-21T02:59:51;13.20;83.00
29663;DHT22;16578;53.266;7.920;2024-02-21T03:02:17;13.20;83.10
29663;DHT22;16578;53.266;7.920;2024-02-21T03:04:46;13.20;83.10
29663;DHT22;16578;53.266;7.920;2024-02-21T03:07:11;13.20;83.20
29663;DHT22;16578;53.266;7.920;2024-02-21T03:09:40;13.20;83.30
29663;DHT22;16578;53.266;7.920;2024-02-21T03:12:05;13.20;83.30
29663;DHT22;16578;53.266;7.920;2024-02-21T03:14:32;13.10;83.70
29663;DHT22;16578;53.266;7.920;2024-02-21T03:16:58;13.10;83.30
29663;DHT22;16578;53.266;7.920;2024-02-21T03:19:24;13.10;83.40
29663;DHT22;16578;53.266;7.920;2024-02-21T03:21:50;13.10;83.50
29663;DHT22;16578;53.266;7.920;2024-02-21T03:24:16;13.10;83.60
29663;DHT22;16578;53.266;7.920;2024-02-21T03:26:42;13.00;83.70
29663;DHT22;16578;53.266;7.920;2024-02-21T03:29:08;13.10;83.80
29663;DHT22;16578;53.266;7.920;2024-02-21T03:31:37;13.00;83.80
29663;DHT22;16578;53.266;7.920;2024-02-21T03:34:02;13.00;83.90
29663;DHT22;16578;53.266;7.920;2024-02-21T03:36:28;13.00;84.00
29663;DHT22;16578;53.266;7.920;2024-02-21T03:38:54;13.00;84.00
29663;DHT22;16578;53.266;7.920;2024-02-21T03:41:21;13.00;84.00
29663;DHT22;16578;53.266;7.920;2024-02-21T03:43:46;13.00;84.10
29663;DHT22;16578;53.266;7.920;2024-02-21T03:46:12;13.00;84.10
29663;DHT22;16578;53.266;7.920;2024-02-21T03:48:37;13.00;84.20
29663;DHT22;16578;53.266;7.920;2024-02-21T03:51:03;13.00;84.20
29663;DHT22;16578;53.266;7.920;2024-02-21T03:53:29;13.00;84.30
29663;DHT22;16578;53.266;7.920;2024-02-21T03:55:55;13.00;84.40
29663;DHT22;16578;53.266;7.920;2024-02-21T03:58:20;13.00;84.40
29663;DHT22;16578;53.266;7.920;2024-02-21T04:00:46;13.00;84.50
29663;DHT22;16578;53.266;7.920;2024-02-21T04:03:12;12.90;84.50
29663;DHT22;16578;53.266;7.920;2024-02-21T04:05:37;13.00;84.60
29663;DHT22;16578;53.266;7.920;2024-02-21T04:08:04;12.90;84.60
29663;DHT22;16578;53.266;7.920;2024-02-21T04:10:30;12.90;84.60
29663;DHT22;16578;53.266;7.920;2024-02-21T04:12:56;12.90;84.60
29663;DHT22;16578;53.266;7.920;2024-02-21T04:15:21;13.00;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T04:17:47;12.90;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T04:20:15;12.90;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T04:22:42;12.90;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T04:25:08;12.90;84.80
29663;DHT22;16578;53.266;7.920;2024-02-21T04:27:33;12.90;84.90
29663;DHT22;16578;53.266;7.920;2024-02-21T04:29:59;12.90;84.90
29663;DHT22;16578;53.266;7.920;2024-02-21T04:32:25;12.90;84.90
29663;DHT22;16578;53.266;7.920;2024-02-21T04:34:53;12.90;84.90
29663;DHT22;16578;53.266;7.920;2024-02-21T04:37:18;12.90;84.90
29663;DHT22;16578;53.266;7.920;2024-02-21T04:39:46;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:42:12;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:44:41;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:47:07;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:49:36;12.90;85.10
29663;DHT22;16578;53.266;7.920;2024-02-21T04:52:05;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:54:33;12.90;85.00
29663;DHT22;16578;53.266;7.920;2024-02-21T04:57:07;12.90;85.10
29663;DHT22;16578;53.266;7.920;2024-02-21T04:59:38;12.90;85.20
29663;DHT22;16578;53.266;7.920;2024-02-21T05:02:06;12.90;85.20
29663;DHT22;16578;53.266;7.920;2024-02-21T05:04:32;12.90;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T05:06:57;12.90;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T05:09:25;12.90;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T05:11:50;12.90;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T05:14:16;12.90;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T05:16:42;12.90;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T05:19:07;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:21:33;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:23:59;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:26:26;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:28:55;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:31:23;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:33:54;12.90;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T05:36:20;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:38:45;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:41:11;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:43:37;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:46:03;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:48:29;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T05:50:54;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T05:53:20;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T05:55:45;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T05:58:11;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T06:00:39;12.90;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T06:03:04;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T06:05:30;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T06:07:57;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:10:22;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:12:48;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:15:14;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T06:17:39;12.90;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T06:20:05;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:22:31;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:24:57;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:27:22;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:29:49;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:32:15;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:34:40;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:37:06;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:39:32;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:41:57;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:44:23;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:46:48;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:49:14;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:51:44;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:54:10;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:56:36;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T06:59:03;12.90;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T07:01:31;13.00;86.80
29663;DHT22;16578;53.266;7.920;2024-02-21T07:03:57;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:06:23;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:08:48;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:11:14;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:13:39;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:16:06;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:18:32;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:20:57;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:23:23;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:25:49;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:28:15;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:30:41;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:33:07;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:35:33;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:37:58;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:40:24;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:42:50;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:45:15;13.00;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T07:47:41;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:50:07;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:52:33;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:54:58;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:57:24;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T07:59:49;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:02:15;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:04:41;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:07:07;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:09:33;13.00;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:11:59;13.00;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:14:25;13.00;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:16:51;13.00;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:19:19;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:21:44;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:24:15;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:26:44;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:29:13;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:31:38;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:34:04;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:36:34;13.10;86.20
29663;DHT22;16578;53.266;7.920;2024-02-21T08:39:01;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:41:31;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:43:57;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:46:23;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T08:48:53;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:51:19;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:53:45;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T08:56:11;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T08:58:38;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T09:01:04;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:03:33;13.00;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:05:59;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:08:26;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:10:52;13.10;86.20
29663;DHT22;16578;53.266;7.920;2024-02-21T09:13:18;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:15:43;13.10;86.10
29663;DHT22;16578;53.266;7.920;2024-02-21T09:18:09;13.10;86.00
29663;DHT22;16578;53.266;7.920;2024-02-21T09:20:35;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:23:00;13.10;86.80
29663;DHT22;16578;53.266;7.920;2024-02-21T09:25:26;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:27:54;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:30:20;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:32:46;13.10;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T09:35:11;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:37:38;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:40:04;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T09:42:41;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T09:45:25;13.10;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T09:50:40;13.10;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T09:53:10;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T09:55:37;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T09:58:05;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T10:00:32;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T10:02:59;13.10;85.90
29663;DHT22;16578;53.266;7.920;2024-02-21T10:05:24;13.10;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T10:07:51;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T10:10:17;13.10;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T10:12:50;13.00;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T10:15:20;13.10;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T10:17:48;13.10;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T10:20:14;13.00;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T10:22:41;13.00;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T10:25:10;13.00;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T10:27:37;13.00;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T10:30:04;13.00;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T10:32:30;13.00;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T10:35:03;13.00;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T10:37:31;13.00;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T10:39:57;13.00;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T10:42:29;13.00;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T10:45:00;13.00;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T10:47:28;13.00;85.40
29663;DHT22;16578;53.266;7.920;2024-02-21T10:50:02;13.00;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T10:55:26;13.00;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T10:57:54;13.00;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T11:00:20;13.00;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T11:02:47;13.10;85.80
29663;DHT22;16578;53.266;7.920;2024-02-21T11:05:13;13.10;85.70
29663;DHT22;16578;53.266;7.920;2024-02-21T11:07:39;13.10;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:10:19;13.10;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:12:45;13.20;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:15:14;13.20;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T11:17:40;13.20;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:20:13;13.30;85.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:22:43;13.30;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T11:25:24;13.40;85.50
29663;DHT22;16578;53.266;7.920;2024-02-21T11:28:07;13.50;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T11:30:36;13.50;85.30
29663;DHT22;16578;53.266;7.920;2024-02-21T11:33:08;13.50;85.10
29663;DHT22;16578;53.266;7.920;2024-02-21T11:35:34;13.50;84.80
29663;DHT22;16578;53.266;7.920;2024-02-21T11:38:10;13.50;84.80
29663;DHT22;16578;53.266;7.920;2024-02-21T11:40:39;13.60;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T11:43:08;13.60;84.70
29663;DHT22;16578;53.266;7.920;2024-02-21T11:45:37;13.70;84.60
29663;DHT22;16578;53.266;7.920;2024-02-21T11:48:07;13.70;84.30
29663;DHT22;16578;53.266;7.920;2024-02-21T11:50:36;13.70;84.20
29663;DHT22;16578;53.266;7.920;2024-02-21T11:53:05;13.70;84.00
29663;DHT22;16578;53.266;7.920;2024-02-21T11:55:31;13.80;84.00
29663;DHT22;16578;53.266;7.920;2024-02-21T11:58:00;13.80;83.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:00:26;13.80;83.80
29663;DHT22;16578;53.266;7.920;2024-02-21T12:02:51;13.80;83.70
29663;DHT22;16578;53.266;7.920;2024-02-21T12:05:19;13.90;83.60
29663;DHT22;16578;53.266;7.920;2024-02-21T12:07:45;13.90;83.40
29663;DHT22;16578;53.266;7.920;2024-02-21T12:10:12;13.90;83.20
29663;DHT22;16578;53.266;7.920;2024-02-21T12:12:38;13.90;82.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:15:05;14.00;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T12:17:36;13.90;82.50
29663;DHT22;16578;53.266;7.920;2024-02-21T12:20:05;14.00;82.60
29663;DHT22;16578;53.266;7.920;2024-02-21T12:22:52;14.00;82.40
29663;DHT22;16578;53.266;7.920;2024-02-21T12:25:20;13.90;82.30
29663;DHT22;16578;53.266;7.920;2024-02-21T12:27:52;14.00;82.30
29663;DHT22;16578;53.266;7.920;2024-02-21T12:30:18;13.90;82.20
29663;DHT22;16578;53.266;7.920;2024-02-21T12:32:45;14.00;82.10
29663;DHT22;16578;53.266;7.920;2024-02-21T12:35:11;13.90;82.00
29663;DHT22;16578;53.266;7.920;2024-02-21T12:37:37;13.90;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:40:08;13.90;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:42:34;13.90;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:45:01;14.00;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:47:28;14.00;82.70
29663;DHT22;16578;53.266;7.920;2024-02-21T12:49:54;14.00;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:52:19;14.00;81.90
29663;DHT22;16578;53.266;7.920;2024-02-21T12:54:45;14.00;81.70
29663;DHT22;16578;53.266;7.920;2024-02-21T12:57:11;14.00;81.70
29663;DHT22;16578;53.266;7.920;2024-02-21T12:59:36;14.10;81.60
29663;DHT22;16578;53.266;7.920;2024-02-21T13:02:02;14.10;81.50
29663;DHT22;16578;53.266;7.920;2024-02-21T13:04:28;14.10;81.30
29663;DHT22;16578;53.266;7.920;2024-02-21T13:06:53;14.10;81.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:09:20;14.10;81.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:11:46;14.10;81.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:14:12;14.10;81.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:16:38;14.10;80.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:19:07;14.10;80.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:21:36;14.00;80.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:24:02;14.10;81.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:26:27;14.00;80.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:28:53;14.00;80.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:31:19;14.00;80.70
29663;DHT22;16578;53.266;7.920;2024-02-21T13:33:45;14.00;80.70
29663;DHT22;16578;53.266;7.920;2024-02-21T13:36:11;14.10;80.70
29663;DHT22;16578;53.266;7.920;2024-02-21T13:38:37;14.10;80.50
29663;DHT22;16578;53.266;7.920;2024-02-21T13:41:07;14.10;80.30
29663;DHT22;16578;53.266;7.920;2024-02-21T13:43:33;14.00;80.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:46:01;14.10;80.10
29663;DHT22;16578;53.266;7.920;2024-02-21T13:48:29;14.10;79.90
29663;DHT22;16578;53.266;7.920;2024-02-21T13:50:55;14.00;79.70
29663;DHT22;16578;53.266;7.920;2024-02-21T13:53:21;14.00;79.60
29663;DHT22;16578;53.266;7.920;2024-02-21T13:55:48;13.90;79.60
29663;DHT22;16578;53.266;7.920;2024-02-21T13:58:14;13.90;79.70
29663;DHT22;16578;53.266;7.920;2024-02-21T14:00:40;13.90;79.70
29663;DHT22;16578;53.266;7.920;2024-02-21T14:03:06;13.90;79.70
29663;DHT22;16578;53.266;7.920;2024-02-21T14:05:31;13.90;79.60
29663;DHT22;16578;53.266;7.920;2024-02-21T14:07:57;13.90;79.60
29663;DHT22;16578;53.266;7.920;2024-02-21T14:10:23;13.90;79.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:12:48;13.80;79.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:15:14;13.80;79.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:17:42;13.80;79.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:20:08;13.80;79.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:22:34;13.80;79.40
29663;DHT22;16578;53.266;7.920;2024-02-21T14:25:00;13.80;79.40
29663;DHT22;16578;53.266;7.920;2024-02-21T14:27:26;13.80;79.40
29663;DHT22;16578;53.266;7.920;2024-02-21T14:29:51;13.80;79.30
29663;DHT22;16578;53.266;7.920;2024-02-21T14:32:17;13.80;79.20
29663;DHT22;16578;53.266;7.920;2024-02-21T14:34:42;13.70;79.20
29663;DHT22;16578;53.266;7.920;2024-02-21T14:37:08;13.70;79.20
29663;DHT22;16578;53.266;7.920;2024-02-21T14:39:34;13.70;79.10
29663;DHT22;16578;53.266;7.920;2024-02-21T14:42:00;13.70;79.00
29663;DHT22;16578;53.266;7.920;2024-02-21T14:44:26;13.70;79.00
29663;DHT22;16578;53.266;7.920;2024-02-21T14:46:52;13.70;79.00
29663;DHT22;16578;53.266;7.920;2024-02-21T14:49:18;13.70;78.90
29663;DHT22;16578;53.266;7.920;2024-02-21T14:51:44;13.60;78.70
29663;DHT22;16578;53.266;7.920;2024-02-21T14:54:10;13.60;78.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:56:36;13.60;78.50
29663;DHT22;16578;53.266;7.920;2024-02-21T14:59:01;13.60;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:01:27;13.60;78.40
29663;DHT22;16578;53.266;7.920;2024-02-21T15:03:53;13.60;78.40
29663;DHT22;16578;53.266;7.920;2024-02-21T15:06:18;13.60;78.50
29663;DHT22;16578;53.266;7.920;2024-02-21T15:08:44;13.60;78.50
29663;DHT22;16578;53.266;7.920;2024-02-21T15:11:09;13.60;78.40
29663;DHT22;16578;53.266;7.920;2024-02-21T15:13:35;13.50;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:16:02;13.50;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:18:27;13.50;78.20
29663;DHT22;16578;53.266;7.920;2024-02-21T15:20:53;13.50;78.40
29663;DHT22;16578;53.266;7.920;2024-02-21T15:23:19;13.50;78.40
29663;DHT22;16578;53.266;7.920;2024-02-21T15:25:45;13.40;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:28:11;13.40;78.20
29663;DHT22;16578;53.266;7.920;2024-02-21T15:30:38;13.40;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:33:03;13.40;78.30
29663;DHT22;16578;53.266;7.920;2024-02-21T15:35:29;13.40;78.30