sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:02:21;10.5;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:04:54;7.2;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:07:30;9.2;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:10:03;8.5;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:12:36;8.8;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:15:09;6.9;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:17:42;6.5;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:20:14;6.4;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:22:47;8.4;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:25:20;7.9;;;2.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:27:53;8.1;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:30:26;5.5;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:33:00;8.6;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:35:32;6.6;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:38:05;7.1;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:40:38;8.0;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:43:11;9.9;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:45:44;7.9;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:48:17;6.7;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:50:51;8.2;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:53:24;7.4;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:55:57;6.4;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T00:58:30;8.0;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:01:03;8.1;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:03:36;7.1;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:06:09;8.4;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:08:41;8.8;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:11:15;9.5;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:13:51;7.8;;;2.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:16:28;8.9;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:19:01;9.2;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:21:37;7.9;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:24:14;9.6;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:26:51;8.4;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:29:33;8.7;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:32:06;6.9;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:34:40;9.3;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:37:14;6.5;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:39:47;7.8;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:42:21;7.4;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:44:54;9.0;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:47:29;8.3;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:50:01;7.3;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:52:35;7.4;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:55:08;7.7;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T01:57:42;9.7;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:00:15;9.0;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:02:48;9.2;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:05:20;7.0;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:07:53;7.9;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:10:29;9.3;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:13:03;6.0;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:15:36;9.9;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:18:11;7.7;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:20:43;8.0;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:23:18;7.9;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:25:50;7.9;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:28:23;9.8;;;2.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:30:56;8.3;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:33:29;9.7;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:36:02;9.1;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:38:35;10.4;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:41:08;7.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:43:41;10.3;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:46:13;7.5;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:48:46;8.2;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:51:19;8.5;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:53:52;11.5;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:56:26;7.9;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T02:58:59;8.0;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:01:32;10.6;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:04:04;9.3;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:06:37;8.1;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:09:10;6.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:11:43;9.1;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:14:16;7.9;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:16:48;9.5;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:19:21;9.6;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:21:54;11.3;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:24:27;7.8;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:27:00;7.6;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:29:33;10.1;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:32:05;13.4;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:34:38;7.3;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:37:11;11.6;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:39:45;9.4;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:42:17;9.4;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:44:50;10.2;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:47:24;12.9;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:49:57;9.3;;;2.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:52:30;10.6;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:55:02;10.1;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T03:57:35;8.5;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:00:08;8.2;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:02:42;11.9;;;2.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:05:14;10.7;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:07:47;12.2;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:10:20;10.8;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:12:53;10.5;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:15:25;9.2;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:17:58;10.9;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:20:31;6.6;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:23:05;10.6;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:25:37;8.6;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:28:10;12.4;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:30:43;11.2;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:33:16;9.4;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:35:48;9.8;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:38:22;12.3;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:40:56;9.5;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:43:29;9.1;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:46:02;11.8;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:48:34;9.9;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:51:07;9.9;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:53:40;8.4;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:56:13;11.2;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T04:58:46;8.9;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:01:19;9.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:03:52;12.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:06:25;10.3;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:08:58;11.2;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:11:31;12.2;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:14:04;8.2;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:16:36;13.4;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:19:09;8.8;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:21:42;10.6;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:24:15;10.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:26:48;11.5;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:29:20;9.7;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:31:53;10.6;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:34:26;10.5;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:36:59;9.9;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:39:32;12.6;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:42:04;10.2;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:44:37;13.3;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:47:10;12.0;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:49:43;8.9;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:52:16;10.3;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:54:49;12.9;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:57:22;11.4;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T05:59:54;8.2;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:02:27;11.4;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:05:00;10.0;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:07:33;12.8;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:10:05;12.9;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:12:39;10.7;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:15:12;10.1;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:17:46;12.6;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:20:18;13.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:22:51;12.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:25:24;12.8;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:27:57;10.7;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:30:31;9.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:33:04;6.8;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:35:37;10.0;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:38:09;9.6;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:40:42;10.2;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:43:16;9.9;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:45:48;8.9;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:48:21;7.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:50:54;8.6;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:53:29;8.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:56:02;7.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T06:58:35;6.0;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:01:07;6.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:03:40;6.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:06:13;10.4;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:08:33;9.5;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:27:58;10.8;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:30:31;11.6;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:33:04;10.1;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:35:37;6.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:38:09;7.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:40:42;10.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:43:15;7.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:45:48;8.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:48:21;6.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:50:55;9.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:53:28;7.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:56:00;13.7;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T07:58:33;9.6;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:01:06;6.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:03:39;11.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:06:12;6.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:08:45;8.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:11:18;6.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:13:50;7.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:16:23;9.4;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:18:56;6.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:21:29;6.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:24:02;10.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:26:35;6.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:29:07;6.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:31:40;6.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:34:13;7.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:36:46;5.8;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:39:18;6.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:41:52;5.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:44:25;7.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:47:03;7.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:49:36;6.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:52:09;6.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:54:42;5.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:57:15;5.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T08:59:47;8.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:02:20;6.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:04:53;7.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:07:26;8.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:10:00;4.8;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:12:33;3.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:15:06;5.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:17:39;6.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:20:13;7.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:22:46;8.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:25:19;5.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:27:56;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:30:29;5.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:33:02;5.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:35:35;4.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:38:24;5.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:40:57;4.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:43:37;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:46:14;4.2;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:48:47;2.8;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:51:20;4.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:53:56;4.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:56:30;4.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T09:59:03;2.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:01:37;10.1;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:04:10;5.5;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:06:43;7.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:09:17;3.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:11:50;3.3;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:14:23;4.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:16:56;4.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:19:33;4.0;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:22:06;4.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:24:39;3.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:27:14;5.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:29:47;3.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:32:21;5.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:34:54;5.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:37:27;5.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:40:00;4.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:42:33;3.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:45:06;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:47:39;5.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:50:12;2.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:52:45;2.8;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:55:26;2.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T10:57:59;4.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:00:33;4.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:03:06;3.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:05:42;2.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:08:15;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:10:48;3.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:13:21;2.3;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:15:54;4.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:18:27;5.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:20:59;3.3;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:23:33;3.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:26:06;3.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:28:39;4.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:31:14;3.8;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:33:51;4.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:36:24;4.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:38:58;3.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:41:31;5.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:44:04;5.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:46:37;4.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:49:10;5.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:51:43;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:54:16;6.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:56:48;5.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T11:59:22;4.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:01:54;5.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:04:27;4.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:07:00;5.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:09:33;4.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:12:06;4.0;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:14:41;4.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:17:14;6.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:19:46;3.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:22:27;3.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:25:07;4.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:27:48;4.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:30:21;5.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:32:54;5.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:35:32;5.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:38:05;4.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:40:38;3.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:43:11;4.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:45:43;4.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:48:17;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:50:50;4.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:53:22;4.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:55:55;3.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T12:58:28;3.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:01:01;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:03:34;2.7;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:06:06;2.3;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:08:39;3.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:11:12;2.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:13:45;2.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:16:18;3.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:18:50;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:21:23;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:23:56;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:26:29;3.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:29:01;3.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:31:34;4.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:34:07;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:36:40;5.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:39:13;4.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:41:45;5.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:44:18;5.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:46:51;3.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:49:24;4.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:51:57;4.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:54:30;4.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:57:02;3.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T13:59:35;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:02:08;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:04:41;2.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:07:14;4.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:09:47;2.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:12:19;3.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:14:52;4.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:17:25;3.0;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:19:58;2.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:22:30;6.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:25:04;3.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:27:37;2.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:30:10;3.2;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:32:43;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:35:16;4.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:37:49;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:40:22;2.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:42:55;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:45:28;3.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:48:00;3.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:50:33;2.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:53:06;4.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:55:39;3.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T14:58:12;3.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:00:44;3.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:03:20;4.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:05:52;3.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:08:27;2.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:10:59;3.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:13:32;4.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:16:05;3.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:18:38;6.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:21:10;3.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:23:43;4.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:26:16;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:28:51;3.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:31:24;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:33:57;3.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:36:29;4.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:39:02;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:41:35;4.0;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:44:08;4.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:46:40;2.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:49:14;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-08-30T15:51:46;5.3;;;0.8;;