sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2022-12-13T00:02:03;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:04:28;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:06:54;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:09:20;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:11:47;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:14:14;-2.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:16:42;-2.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:19:09;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:21:35;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:24:01;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:26:29;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:28:55;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:31:23;-2.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:33:48;-2.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:36:15;-2.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:38:41;-2.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:41:17;-2.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T00:43:44;-2.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T00:46:15;-2.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T00:48:41;-2.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T00:51:08;-2.60;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T00:53:34;-2.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T00:56:00;-2.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T00:58:26;-2.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T01:00:51;-2.80;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T01:03:17;-2.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:05:50;-2.90;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T01:08:15;-2.90;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T01:10:43;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:13:09;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:15:34;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:18:00;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:20:25;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:22:50;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:25:16;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:27:41;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:30:07;-3.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:32:33;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:34:58;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:37:24;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:39:49;-3.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:42:15;-3.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:47:42;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:53:14;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:55:43;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T01:58:11;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:00:38;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:03:04;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:05:40;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:08:07;-3.00;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T02:10:35;-2.90;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T02:13:00;-2.90;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T02:15:43;-2.90;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T02:18:28;-2.90;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T02:21:20;-3.00;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T02:26:58;-2.90;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T02:32:40;-3.10;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T02:35:17;-3.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:38:01;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:40:37;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:43:08;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:45:37;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:48:04;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:50:32;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:52:59;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:55:25;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T02:57:50;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:00:22;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:03:12;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:06:23;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:17:53;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:20:23;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:22:50;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:25:16;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:27:41;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:30:07;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:32:33;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:34:58;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:37:24;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:39:49;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:42:15;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:44:42;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:47:07;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:49:33;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:51:58;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:54:24;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:56:49;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T03:59:15;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:01:40;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:04:06;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:06:31;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:08:57;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:11:22;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:14:07;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:16:32;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:18:58;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:21:24;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:23:49;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:26:15;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:28:40;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:31:06;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:33:31;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:35:57;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:38:23;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:40:48;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:43:14;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:45:40;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:48:05;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:50:31;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:52:56;-4.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:55:22;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T04:57:47;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:00:14;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:02:40;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:05:09;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:07:36;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:10:02;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:12:28;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:14:53;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:17:19;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:19:45;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:22:10;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:24:43;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:27:10;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:29:36;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:32:01;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:34:27;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:36:53;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:39:18;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:41:44;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:44:09;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:46:37;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:49:03;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:51:28;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:53:54;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:56:19;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T05:58:45;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:01:13;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:03:39;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:06:06;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:08:33;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:11:00;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:13:27;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:15:53;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:18:18;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:20:44;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:23:11;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:25:37;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:28:03;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:30:29;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T06:32:55;-3.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:35:21;-3.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:37:50;-3.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:40:16;-3.70;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:42:41;-3.70;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:45:07;-3.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T06:47:33;-3.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T06:49:58;-3.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T06:52:24;-3.70;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T06:54:50;-3.80;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T06:57:15;-3.80;99.80
10123;DHT22;5101;49.038;8.710;2022-12-13T06:59:41;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:02:06;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:04:32;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:06:58;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:09:24;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:11:49;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:14:15;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:16:40;-3.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:19:05;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:21:32;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:23:57;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:26:23;-3.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:28:49;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:31:14;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:33:40;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:36:17;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:38:43;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:41:09;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:43:35;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:46:03;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:48:29;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:51:00;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:53:26;-3.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:55:53;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T07:58:18;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:00:45;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:03:11;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:05:37;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:08:08;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:10:34;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:13:03;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:15:30;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:17:56;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:20:21;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:22:54;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:25:20;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:27:46;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:30:12;-3.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:32:37;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:35:03;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:37:28;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:39:54;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:42:19;-3.60;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:44:49;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:47:16;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:49:41;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:52:08;-3.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:54:33;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:56:59;-3.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T08:59:25;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:01:51;-3.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:04:16;-3.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:06:42;-2.90;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:09:08;-2.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:11:33;-2.80;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:13:59;-2.70;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:16:25;-2.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:18:51;-2.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:21:17;-2.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:23:43;-2.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:26:14;-2.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:28:40;-2.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:31:07;-2.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:33:34;-2.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:36:05;-2.00;99.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:38:35;-1.80;99.70
10123;DHT22;5101;49.038;8.710;2022-12-13T09:41:18;-1.70;99.60
10123;DHT22;5101;49.038;8.710;2022-12-13T09:43:45;-1.60;99.30
10123;DHT22;5101;49.038;8.710;2022-12-13T09:46:31;-1.50;99.10
10123;DHT22;5101;49.038;8.710;2022-12-13T09:48:58;-1.40;99.00
10123;DHT22;5101;49.038;8.710;2022-12-13T09:51:26;-1.40;98.90
10123;DHT22;5101;49.038;8.710;2022-12-13T09:53:52;-1.30;98.60
10123;DHT22;5101;49.038;8.710;2022-12-13T09:56:20;-1.20;98.40
10123;DHT22;5101;49.038;8.710;2022-12-13T09:58:50;-1.00;97.90
10123;DHT22;5101;49.038;8.710;2022-12-13T10:01:17;-0.90;97.50
10123;DHT22;5101;49.038;8.710;2022-12-13T10:03:46;-0.80;97.10
10123;DHT22;5101;49.038;8.710;2022-12-13T10:06:14;-0.90;96.40
10123;DHT22;5101;49.038;8.710;2022-12-13T10:08:48;-0.80;96.30
10123;DHT22;5101;49.038;8.710;2022-12-13T10:11:16;-0.70;95.90
10123;DHT22;5101;49.038;8.710;2022-12-13T10:18:47;-0.50;95.20
10123;DHT22;5101;49.038;8.710;2022-12-13T10:21:34;-0.60;95.00
10123;DHT22;5101;49.038;8.710;2022-12-13T10:24:22;-0.40;94.90
10123;DHT22;5101;49.038;8.710;2022-12-13T10:26:57;-0.50;94.60
10123;DHT22;5101;49.038;8.710;2022-12-13T10:29:23;-0.30;94.50
10123;DHT22;5101;49.038;8.710;2022-12-13T10:31:50;-0.20;94.20
10123;DHT22;5101;49.038;8.710;2022-12-13T10:34:26;-0.10;94.00
10123;DHT22;5101;49.038;8.710;2022-12-13T10:36:52;-0.10;93.70
10123;DHT22;5101;49.038;8.710;2022-12-13T10:39:39;-0.20;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T10:42:12;-0.20;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T10:44:38;-0.30;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T10:47:19;-0.30;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T10:49:57;-0.20;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T10:52:36;-0.20;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T10:55:06;-0.30;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T10:57:37;-0.40;92.60
10123;DHT22;5101;49.038;8.710;2022-12-13T11:00:30;-0.50;92.60
10123;DHT22;5101;49.038;8.710;2022-12-13T11:02:55;-0.40;92.70
10123;DHT22;5101;49.038;8.710;2022-12-13T11:05:22;-0.40;92.60
10123;DHT22;5101;49.038;8.710;2022-12-13T11:07:48;-0.30;92.60
10123;DHT22;5101;49.038;8.710;2022-12-13T11:10:25;-0.40;92.50
10123;DHT22;5101;49.038;8.710;2022-12-13T11:12:58;-0.40;92.50
10123;DHT22;5101;49.038;8.710;2022-12-13T11:15:25;-0.40;92.40
10123;DHT22;5101;49.038;8.710;2022-12-13T11:17:56;-0.30;92.40
10123;DHT22;5101;49.038;8.710;2022-12-13T11:20:25;-0.30;92.20
10123;DHT22;5101;49.038;8.710;2022-12-13T11:25:41;-0.20;92.10
10123;DHT22;5101;49.038;8.710;2022-12-13T11:36:26;-0.30;91.90
10123;DHT22;5101;49.038;8.710;2022-12-13T11:44:16;-0.20;91.70
10123;DHT22;5101;49.038;8.710;2022-12-13T11:46:47;-0.20;91.80
10123;DHT22;5101;49.038;8.710;2022-12-13T11:49:31;-0.20;91.70
10123;DHT22;5101;49.038;8.710;2022-12-13T11:52:16;-0.20;91.70
10123;DHT22;5101;49.038;8.710;2022-12-13T11:54:58;-0.30;91.70
10123;DHT22;5101;49.038;8.710;2022-12-13T11:57:36;-0.10;91.80
10123;DHT22;5101;49.038;8.710;2022-12-13T12:02:46;0.10;91.60
10123;DHT22;5101;49.038;8.710;2022-12-13T12:07:52;0.00;91.50
10123;DHT22;5101;49.038;8.710;2022-12-13T12:10:33;-0.10;91.30
10123;DHT22;5101;49.038;8.710;2022-12-13T12:13:09;0.10;91.40
10123;DHT22;5101;49.038;8.710;2022-12-13T12:15:44;0.00;91.20
10123;DHT22;5101;49.038;8.710;2022-12-13T12:18:15;-0.10;91.20
10123;DHT22;5101;49.038;8.710;2022-12-13T12:23:53;0.10;91.20
10123;DHT22;5101;49.038;8.710;2022-12-13T12:26:34;0.20;91.20
10123;DHT22;5101;49.038;8.710;2022-12-13T12:29:20;0.30;91.10
10123;DHT22;5101;49.038;8.710;2022-12-13T12:56:55;-0.10;90.80
10123;DHT22;5101;49.038;8.710;2022-12-13T12:59:34;0.00;90.80
10123;DHT22;5101;49.038;8.710;2022-12-13T13:02:17;-0.10;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:04:51;0.00;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:07:23;0.00;90.80
10123;DHT22;5101;49.038;8.710;2022-12-13T13:09:52;0.00;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:12:19;-0.10;90.60
10123;DHT22;5101;49.038;8.710;2022-12-13T13:14:44;-0.10;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:19:48;0.00;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:22:30;0.00;90.60
10123;DHT22;5101;49.038;8.710;2022-12-13T13:25:17;0.00;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:27:44;0.10;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:32:44;0.10;90.60
10123;DHT22;5101;49.038;8.710;2022-12-13T13:37:55;0.10;90.60
10123;DHT22;5101;49.038;8.710;2022-12-13T13:40:36;0.00;90.60
10123;DHT22;5101;49.038;8.710;2022-12-13T13:46:10;-0.10;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:48:52;-0.20;90.70
10123;DHT22;5101;49.038;8.710;2022-12-13T13:54:34;-0.10;90.80
10123;DHT22;5101;49.038;8.710;2022-12-13T14:00:16;-0.10;90.80
10123;DHT22;5101;49.038;8.710;2022-12-13T14:23:23;-0.50;91.00
10123;DHT22;5101;49.038;8.710;2022-12-13T14:26:24;-0.50;91.10
10123;DHT22;5101;49.038;8.710;2022-12-13T14:28:57;-0.50;91.20
10123;DHT22;5101;49.038;8.710;2022-12-13T14:33:57;-0.40;91.30
10123;DHT22;5101;49.038;8.710;2022-12-13T14:36:29;-0.50;91.40
10123;DHT22;5101;49.038;8.710;2022-12-13T14:39:05;-0.50;91.50
10123;DHT22;5101;49.038;8.710;2022-12-13T14:41:31;-0.50;91.60
10123;DHT22;5101;49.038;8.710;2022-12-13T14:44:13;-0.60;91.70
10123;DHT22;5101;49.038;8.710;2022-12-13T14:46:54;-0.60;91.80
10123;DHT22;5101;49.038;8.710;2022-12-13T14:49:22;-0.60;91.90
10123;DHT22;5101;49.038;8.710;2022-12-13T14:51:51;-0.60;92.00
10123;DHT22;5101;49.038;8.710;2022-12-13T14:54:21;-0.70;92.10
10123;DHT22;5101;49.038;8.710;2022-12-13T14:56:59;-0.70;92.20
10123;DHT22;5101;49.038;8.710;2022-12-13T14:59:25;-0.60;92.40
10123;DHT22;5101;49.038;8.710;2022-12-13T15:02:03;-0.70;92.40
10123;DHT22;5101;49.038;8.710;2022-12-13T15:04:33;-0.90;92.60
10123;DHT22;5101;49.038;8.710;2022-12-13T15:09:46;-0.90;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T15:12:17;-0.90;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T15:14:45;-0.90;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T15:17:32;-0.90;93.10
10123;DHT22;5101;49.038;8.710;2022-12-13T15:19:59;-0.90;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T15:22:25;-0.90;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T15:24:51;-0.90;93.30
10123;DHT22;5101;49.038;8.710;2022-12-13T15:27:18;-1.00;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T15:29:47;-1.00;93.30
10123;DHT22;5101;49.038;8.710;2022-12-13T15:32:15;-1.00;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T15:34:46;-1.00;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T15:39:40;-1.00;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T15:42:15;-1.00;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T15:44:49;-1.00;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T15:47:18;-1.00;93.70
10123;DHT22;5101;49.038;8.710;2022-12-13T15:49:49;-1.10;93.70
10123;DHT22;5101;49.038;8.710;2022-12-13T15:54:55;-1.10;93.80
10123;DHT22;5101;49.038;8.710;2022-12-13T15:57:23;-1.10;93.90
10123;DHT22;5101;49.038;8.710;2022-12-13T16:00:02;-1.10;93.80
10123;DHT22;5101;49.038;8.710;2022-12-13T16:02:29;-1.10;93.90
10123;DHT22;5101;49.038;8.710;2022-12-13T16:05:04;-1.00;93.80
10123;DHT22;5101;49.038;8.710;2022-12-13T16:07:34;-0.90;93.80
10123;DHT22;5101;49.038;8.710;2022-12-13T16:10:03;-0.90;93.80
10123;DHT22;5101;49.038;8.710;2022-12-13T16:12:41;-0.80;93.70
10123;DHT22;5101;49.038;8.710;2022-12-13T16:15:23;-0.90;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T16:17:54;-0.80;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T16:20:22;-0.80;93.60
10123;DHT22;5101;49.038;8.710;2022-12-13T16:22:48;-0.80;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T16:25:18;-0.80;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T16:27:44;-0.80;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T16:30:23;-0.80;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T16:32:49;-0.80;93.50
10123;DHT22;5101;49.038;8.710;2022-12-13T16:35:15;-0.80;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T16:37:40;-0.90;93.40
10123;DHT22;5101;49.038;8.710;2022-12-13T16:40:24;-0.90;93.30
10123;DHT22;5101;49.038;8.710;2022-12-13T16:42:50;-0.90;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T16:45:16;-0.80;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T16:47:42;-0.80;93.20
10123;DHT22;5101;49.038;8.710;2022-12-13T16:50:16;-0.90;93.10
10123;DHT22;5101;49.038;8.710;2022-12-13T16:52:42;-1.00;93.10
10123;DHT22;5101;49.038;8.710;2022-12-13T16:55:08;-1.00;93.10
10123;DHT22;5101;49.038;8.710;2022-12-13T16:57:33;-1.00;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T16:59:59;-1.10;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T17:02:24;-1.10;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T17:04:50;-1.20;93.00
10123;DHT22;5101;49.038;8.710;2022-12-13T17:07:15;-1.30;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:09:41;-1.30;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:12:07;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:14:34;-1.30;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:16:59;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:19:25;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:21:51;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:24:16;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:26:42;-1.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:29:09;-1.10;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:31:34;-1.20;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:34:00;-1.30;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:36:25;-1.30;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:38:51;-1.20;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:41:17;-1.20;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:43:43;-1.20;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:46:11;-1.30;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:48:37;-1.40;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:51:03;-1.40;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:53:28;-1.40;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T17:56:13;-1.40;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T17:58:42;-1.40;92.90
10123;DHT22;5101;49.038;8.710;2022-12-13T18:01:19;-1.40;92.80
10123;DHT22;5101;49.038;8.710;2022-12-13T18:03:46;-1.40;92.90