sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25732;DHT22;13585;50.864;4.406;2023-05-15T00:00:07;23.40;60.40
25732;DHT22;13585;50.864;4.406;2023-05-15T00:02:35;23.40;60.40
25732;DHT22;13585;50.864;4.406;2023-05-15T00:05:02;23.40;60.30
25732;DHT22;13585;50.864;4.406;2023-05-15T00:07:29;23.40;60.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:09:54;23.40;60.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:12:20;23.40;60.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:14:45;23.40;60.10
25732;DHT22;13585;50.864;4.406;2023-05-15T00:17:11;23.40;60.00
25732;DHT22;13585;50.864;4.406;2023-05-15T00:19:37;23.30;60.00
25732;DHT22;13585;50.864;4.406;2023-05-15T00:22:02;23.40;60.00
25732;DHT22;13585;50.864;4.406;2023-05-15T00:24:28;23.40;60.00
25732;DHT22;13585;50.864;4.406;2023-05-15T00:26:54;23.40;59.90
25732;DHT22;13585;50.864;4.406;2023-05-15T00:29:19;23.40;59.90
25732;DHT22;13585;50.864;4.406;2023-05-15T00:31:45;23.30;59.70
25732;DHT22;13585;50.864;4.406;2023-05-15T00:34:11;23.30;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T00:36:36;23.40;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T00:39:02;23.40;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T00:41:29;23.30;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T00:43:57;23.40;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T00:46:26;23.40;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T00:48:52;23.40;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T00:51:18;23.40;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:53:44;23.40;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:56:10;23.40;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T00:58:37;23.40;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T01:01:03;23.40;59.70
25732;DHT22;13585;50.864;4.406;2023-05-15T01:03:30;23.30;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T01:05:56;23.30;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T01:10:59;23.30;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T01:13:27;23.30;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T01:15:54;23.30;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T01:18:19;23.30;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T01:29:36;23.30;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T01:32:09;23.30;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T01:35:03;23.30;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T01:37:32;23.30;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T01:40:02;23.30;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T01:42:32;23.30;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T01:45:00;23.30;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T01:47:34;23.30;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T01:50:01;23.30;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T01:52:32;23.30;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T01:55:02;23.30;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T01:57:30;23.30;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T01:59:57;23.30;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T02:02:23;23.30;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T02:04:50;23.30;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T02:07:16;23.30;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T02:09:43;23.30;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T02:12:09;23.30;57.90
25732;DHT22;13585;50.864;4.406;2023-05-15T02:14:36;23.30;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T02:17:03;23.30;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T02:19:29;23.30;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T02:21:54;23.30;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T02:24:20;23.30;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T02:29:50;23.30;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T02:37:51;23.30;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T02:40:17;23.20;57.60
25732;DHT22;13585;50.864;4.406;2023-05-15T02:42:45;23.30;57.60
25732;DHT22;13585;50.864;4.406;2023-05-15T02:45:11;23.30;57.60
25732;DHT22;13585;50.864;4.406;2023-05-15T02:47:39;23.30;57.60
25732;DHT22;13585;50.864;4.406;2023-05-15T02:50:05;23.30;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T02:52:32;23.20;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T02:54:59;23.20;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T02:57:25;23.20;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T02:59:52;23.30;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T03:02:18;23.20;57.40
25732;DHT22;13585;50.864;4.406;2023-05-15T03:04:43;23.20;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T03:07:09;23.30;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T03:09:34;23.30;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T03:12:00;23.30;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T03:14:25;23.30;57.20
25732;DHT22;13585;50.864;4.406;2023-05-15T03:16:51;23.30;57.20
25732;DHT22;13585;50.864;4.406;2023-05-15T03:19:17;23.20;57.10
25732;DHT22;13585;50.864;4.406;2023-05-15T03:21:43;23.30;57.10
25732;DHT22;13585;50.864;4.406;2023-05-15T03:24:08;23.30;57.10
25732;DHT22;13585;50.864;4.406;2023-05-15T03:26:34;23.20;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T03:29:00;23.20;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T03:31:26;23.30;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T03:33:52;23.30;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T03:36:17;23.20;56.90
25732;DHT22;13585;50.864;4.406;2023-05-15T03:38:43;23.20;56.90
25732;DHT22;13585;50.864;4.406;2023-05-15T03:41:09;23.20;56.90
25732;DHT22;13585;50.864;4.406;2023-05-15T03:43:35;23.20;56.90
25732;DHT22;13585;50.864;4.406;2023-05-15T03:46:00;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T03:48:26;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T03:50:52;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T03:53:17;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T03:55:43;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T03:58:09;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T04:00:34;23.20;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T04:03:00;23.20;56.70
25732;DHT22;13585;50.864;4.406;2023-05-15T04:05:26;23.20;56.70
25732;DHT22;13585;50.864;4.406;2023-05-15T04:07:51;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:10:17;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:12:43;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:15:16;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:17:43;23.20;56.70
25732;DHT22;13585;50.864;4.406;2023-05-15T04:20:09;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:22:36;23.20;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T04:25:01;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:27:28;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:29:54;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:32:19;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:34:46;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:37:11;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T04:39:37;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:42:03;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:44:29;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:46:55;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:49:20;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:51:46;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:54:11;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:56:37;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T04:59:03;23.20;56.30
25732;DHT22;13585;50.864;4.406;2023-05-15T05:01:28;23.20;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T05:03:54;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:06:19;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:08:45;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:11:11;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:13:36;23.20;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:16:02;23.10;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:18:29;23.10;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:21:02;23.20;56.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:23:28;23.10;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:25:54;23.10;56.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:28:20;23.10;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T05:30:47;23.10;56.60
25732;DHT22;13585;50.864;4.406;2023-05-15T05:33:13;23.10;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T05:35:39;23.10;56.80
25732;DHT22;13585;50.864;4.406;2023-05-15T05:38:05;23.10;57.00
25732;DHT22;13585;50.864;4.406;2023-05-15T05:40:30;23.10;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T05:43:02;23.10;57.40
25732;DHT22;13585;50.864;4.406;2023-05-15T05:45:28;23.10;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:47:55;23.20;57.30
25732;DHT22;13585;50.864;4.406;2023-05-15T05:50:21;23.20;57.20
25732;DHT22;13585;50.864;4.406;2023-05-15T05:52:46;23.20;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T05:55:12;23.10;57.20
25732;DHT22;13585;50.864;4.406;2023-05-15T05:57:38;23.10;57.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:00:04;23.10;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T06:02:34;23.10;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T06:05:00;23.10;57.50
25732;DHT22;13585;50.864;4.406;2023-05-15T06:07:26;23.10;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T06:09:52;23.10;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T06:12:18;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T06:14:43;23.10;57.90
25732;DHT22;13585;50.864;4.406;2023-05-15T06:17:09;23.10;57.70
25732;DHT22;13585;50.864;4.406;2023-05-15T06:19:35;23.10;57.80
25732;DHT22;13585;50.864;4.406;2023-05-15T06:22:00;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T06:24:26;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T06:26:52;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T06:29:18;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T06:31:43;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T06:34:09;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T06:36:35;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T06:39:00;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T06:41:26;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T06:43:51;23.10;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:46:17;23.10;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:48:44;23.10;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:51:09;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T06:53:35;23.10;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:56:01;23.10;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T06:58:26;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:00:52;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:03:17;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:05:43;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:08:09;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:10:34;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:13:00;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:15:26;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:17:51;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:20:18;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T07:22:44;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:25:09;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:27:35;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:30:01;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:32:28;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:34:55;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:37:20;23.10;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T07:39:47;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:42:13;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:44:38;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:47:04;23.10;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T07:49:30;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T07:51:56;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T07:54:21;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T07:56:47;23.20;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T07:59:12;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:01:38;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:04:07;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:06:33;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:09:01;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:11:27;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:13:52;23.10;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:16:18;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:18:44;23.10;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:21:09;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:23:35;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:26:01;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:28:26;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:30:52;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:33:18;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:35:43;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:38:09;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:40:35;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T08:43:03;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:45:31;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:47:57;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:50:25;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:52:51;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:55:22;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T08:57:48;23.00;57.90
25732;DHT22;13585;50.864;4.406;2023-05-15T09:00:15;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:02:42;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:05:08;23.00;57.90
25732;DHT22;13585;50.864;4.406;2023-05-15T09:07:35;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:10:03;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:12:32;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:15:15;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:17:47;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T09:20:35;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:23:02;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T09:25:42;23.00;58.00
25732;DHT22;13585;50.864;4.406;2023-05-15T09:28:30;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T09:31:00;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:33:39;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T09:36:07;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:38:42;23.00;58.10
25732;DHT22;13585;50.864;4.406;2023-05-15T09:41:11;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:43:38;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:46:05;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:48:31;23.00;58.20
25732;DHT22;13585;50.864;4.406;2023-05-15T09:50:57;23.00;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T09:53:23;23.00;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T09:55:49;23.00;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T09:58:16;23.00;58.30
25732;DHT22;13585;50.864;4.406;2023-05-15T10:00:43;23.00;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T10:03:09;23.00;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T10:05:36;23.00;58.40
25732;DHT22;13585;50.864;4.406;2023-05-15T10:08:02;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:10:29;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:12:57;23.00;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:15:24;23.00;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:17:52;23.00;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:20:20;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:22:51;23.00;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:28:28;23.00;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:30:54;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:33:22;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:35:48;23.10;58.50
25732;DHT22;13585;50.864;4.406;2023-05-15T10:38:16;23.10;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:40:44;23.00;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:43:10;23.10;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:45:38;23.00;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:48:04;23.10;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:50:32;23.00;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:52:57;23.00;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T10:55:24;23.00;58.60
25732;DHT22;13585;50.864;4.406;2023-05-15T10:57:49;23.10;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T11:02:48;23.00;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T11:05:14;23.10;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T11:07:40;23.10;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T11:12:59;23.00;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:15:25;23.00;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T11:18:04;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:20:37;23.00;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:25:39;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:28:04;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:30:36;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:33:12;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:35:40;23.00;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:38:14;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:43:25;23.00;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:48:21;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:50:47;23.10;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T11:53:13;23.10;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T11:55:41;23.00;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T11:58:12;23.00;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T12:00:38;23.00;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T12:03:04;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T12:05:30;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T12:07:56;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T12:10:22;23.00;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T12:12:48;23.00;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T12:15:16;23.10;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T12:17:43;23.10;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T12:20:16;23.00;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T12:22:42;23.00;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T12:25:09;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T12:27:37;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T12:30:03;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T12:32:31;23.20;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T12:34:57;23.10;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T12:37:23;23.10;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T12:39:56;23.10;60.20
25732;DHT22;13585;50.864;4.406;2023-05-15T12:42:24;23.00;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T12:44:52;23.10;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T12:47:25;23.10;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T12:49:55;23.10;59.60
25732;DHT22;13585;50.864;4.406;2023-05-15T12:52:22;23.10;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T12:54:50;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T12:57:16;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T12:59:42;23.10;59.40
25732;DHT22;13585;50.864;4.406;2023-05-15T13:02:09;23.10;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T13:04:35;23.10;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T13:07:00;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:09:26;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:11:54;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:14:23;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:16:51;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:19:17;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:21:43;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T13:24:10;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T13:26:43;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T13:29:08;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T13:31:34;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T13:33:59;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T13:36:25;23.10;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T13:38:51;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T13:41:16;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T13:43:42;23.10;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T13:46:07;23.10;58.70
25732;DHT22;13585;50.864;4.406;2023-05-15T13:48:33;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T13:50:58;23.10;58.80
25732;DHT22;13585;50.864;4.406;2023-05-15T13:53:25;23.10;59.50
25732;DHT22;13585;50.864;4.406;2023-05-15T13:55:50;23.10;58.90
25732;DHT22;13585;50.864;4.406;2023-05-15T13:58:16;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T14:00:42;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T14:03:08;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T14:05:34;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T14:07:59;23.10;59.00
25732;DHT22;13585;50.864;4.406;2023-05-15T14:10:25;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:12:51;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:15:17;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:17:42;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:20:09;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:22:36;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:25:02;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:27:28;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:29:54;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:32:22;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:34:47;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:37:13;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:39:39;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:42:05;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:44:31;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:47:07;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:49:34;23.10;59.30
25732;DHT22;13585;50.864;4.406;2023-05-15T14:52:00;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T14:54:28;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:56:54;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T14:59:20;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:01:45;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:04:11;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:06:37;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:09:02;23.10;59.80
25732;DHT22;13585;50.864;4.406;2023-05-15T15:11:28;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:13:54;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:16:19;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:18:45;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:21:11;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:23:37;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:26:02;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:28:28;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:30:58;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:33:24;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:35:49;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:38:15;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:40:40;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:43:06;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:45:32;23.10;59.20
25732;DHT22;13585;50.864;4.406;2023-05-15T15:47:57;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:50:23;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:52:48;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:55:14;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T15:57:39;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T16:00:08;23.10;59.10
25732;DHT22;13585;50.864;4.406;2023-05-15T16:02:35;23.10;59.10