sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18436;BME280;9346;52.006;4.720;2024-03-06T00:01:54;101684.16;;;8.71;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:04:21;101688.69;;;8.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:06:48;101695.16;;;8.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:09:17;101711.75;;;8.53;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:11:44;101713.53;;;8.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:14:10;101714.88;;;8.45;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:16:39;101714.72;;;8.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:19:06;101720.69;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:21:32;101716.53;;;8.35;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:23:59;101723.44;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:26:26;101725.38;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:28:52;101723.34;;;8.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:31:19;101719.41;;;8.28;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:33:47;101724.53;;;8.25;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:36:15;101726.19;;;8.26;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:38:42;101725.59;;;8.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:41:09;101733.22;;;8.22;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:43:35;101734.75;;;8.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:46:02;101734.63;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:48:29;101735.09;;;8.10;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:50:57;101738.91;;;8.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:53:24;101742.50;;;8.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:55:51;101740.81;;;8.08;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T00:58:18;101734.28;;;8.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:00:44;101746.44;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:03:11;101739.06;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:05:38;101748.09;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:08:06;101750.03;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:10:33;101756.34;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:13:00;101747.28;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:15:27;101744.53;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:17:54;101752.78;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:20:20;101754.19;;;8.16;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:22:47;101753.13;;;8.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:25:15;101747.63;;;8.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:27:42;101753.13;;;8.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:30:09;101743.84;;;8.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:32:36;101749.91;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:35:04;101754.56;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:37:31;101754.94;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:39:58;101760.88;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:42:26;101761.97;;;8.19;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:44:53;101756.72;;;8.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:47:20;101761.59;;;8.16;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:49:47;101764.09;;;8.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:52:14;101763.28;;;8.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:54:44;101770.06;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:57:11;101774.50;;;8.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T01:59:40;101770.91;;;8.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:02:08;101770.91;;;8.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:04:36;101775.78;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:07:03;101772.78;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:09:35;101786.28;;;8.16;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:12:02;101786.66;;;8.19;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:14:29;101785.38;;;8.22;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:16:57;101791.72;;;8.22;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:19:24;101785.16;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:21:53;101786.81;;;8.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:24:20;101780.09;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:26:47;101779.50;;;8.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:29:14;101784.50;;;8.21;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:31:40;101783.06;;;8.19;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:34:07;101787.59;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:36:34;101787.47;;;8.08;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:39:03;101793.44;;;8.05;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:41:34;101789.72;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:44:01;101796.28;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:46:28;101788.75;;;7.94;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:48:56;101788.84;;;7.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:51:22;101782.38;;;7.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:53:49;101788.94;;;7.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:56:20;101791.91;;;7.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T02:58:47;101785.34;;;7.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:01:14;101785.72;;;7.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:03:41;101783.44;;;7.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:06:08;101787.03;;;7.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:08:37;101786.31;;;7.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:11:03;101783.41;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:13:32;101783.50;;;7.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:15:59;101783.50;;;7.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:18:28;101785.66;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:20:54;101785.66;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:23:21;101785.88;;;7.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:25:48;101794.34;;;7.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:28:15;101788.63;;;7.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:30:44;101790.50;;;7.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:33:11;101795.78;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:35:37;101798.75;;;7.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:38:04;101802.34;;;7.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:40:31;101804.84;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:42:58;101804.63;;;7.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:45:31;101806.88;;;7.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:47:59;101805.81;;;7.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:50:27;101810.84;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:52:54;101808.94;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:55:23;101810.84;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T03:57:50;101808.56;;;7.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:00:17;101812.16;;;7.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:02:44;101811.28;;;7.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:05:13;101810.44;;;7.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:07:40;101814.50;;;7.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:10:07;101811.75;;;7.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:12:36;101805.44;;;7.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:15:04;101814.97;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:17:31;101817.13;;;7.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:19:58;101814.84;;;7.56;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:22:27;101811.09;;;7.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:24:54;101814.56;;;7.46;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:27:23;101811.25;;;7.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:29:50;101822.69;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:32:17;101823.53;;;7.35;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:34:44;101828.16;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:37:11;101829.00;;;7.35;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:39:40;101838.31;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:42:06;101832.81;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:44:34;101833.63;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:47:01;101833.63;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:49:27;101837.09;;;7.30;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:51:54;101840.75;;;7.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:54:21;101842.50;;;7.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:56:49;101845.28;;;7.12;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T04:59:16;101844.31;;;7.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:01:43;101852.59;;;7.00;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:04:10;101846.75;;;6.96;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:06:37;101861.34;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:09:04;101858.88;;;6.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:11:31;101862.06;;;6.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:14:00;101868.59;;;6.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:16:27;101864.25;;;6.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:18:54;101873.53;;;6.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:21:21;101863.66;;;6.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:23:48;101870.47;;;6.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:26:15;101872.47;;;6.46;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:28:42;101864.34;;;6.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:31:18;101878.97;;;6.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:33:47;101873.53;;;6.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:36:14;101878.00;;;6.08;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:38:40;101886.41;;;6.07;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:41:08;101885.78;;;6.05;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:43:35;101885.84;;;5.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:46:01;101888.56;;;5.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:48:30;101890.06;;;5.94;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:50:58;101890.94;;;5.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:53:25;101900.88;;;5.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:55:51;101896.22;;;5.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T05:58:19;101899.41;;;5.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:00:46;101914.13;;;5.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:03:13;101917.78;;;5.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:05:42;101917.13;;;5.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:08:08;101925.75;;;5.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:10:35;101928.28;;;5.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:13:02;101928.50;;;5.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:15:30;101932.72;;;5.45;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:17:57;101935.03;;;5.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:20:23;101941.72;;;5.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:22:52;101940.47;;;5.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:25:18;101945.97;;;5.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:27:45;101952.06;;;5.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:30:14;101953.97;;;5.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:32:41;101960.25;;;5.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:35:08;101960.47;;;5.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:37:37;101965.09;;;5.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:40:07;101970.97;;;5.45;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:42:35;101980.19;;;5.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:45:03;101986.91;;;5.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:47:31;101988.16;;;5.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:49:58;101988.59;;;5.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:52:25;101988.59;;;5.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:54:53;101993.63;;;5.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:57:21;101991.97;;;5.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T06:59:47;101991.09;;;5.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:02:15;101996.34;;;5.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:04:42;102005.63;;;5.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:07:09;102009.81;;;5.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:09:36;102015.06;;;5.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:12:03;102015.09;;;5.55;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:14:32;102023.28;;;5.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:16:59;102017.63;;;5.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:19:25;102023.94;;;5.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:21:52;102021.63;;;5.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:24:19;102033.81;;;5.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:26:46;102039.47;;;5.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:29:13;102038.00;;;5.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:31:42;102043.25;;;5.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:34:09;102039.25;;;5.71;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:36:36;102039.66;;;5.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:39:03;102048.47;;;5.76;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:41:30;102048.72;;;5.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:43:58;102056.28;;;5.86;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:46:24;102051.22;;;5.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:48:56;102060.03;;;5.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:51:23;102062.53;;;6.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:53:50;102071.56;;;6.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:56:17;102073.22;;;6.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T07:58:44;102078.66;;;6.27;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:01:13;102076.13;;;6.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:03:41;102080.31;;;6.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:06:11;102089.53;;;6.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:08:41;102092.69;;;6.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:11:09;102086.59;;;6.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:13:37;102102.34;;;6.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:16:05;102103.59;;;6.56;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:18:32;102099.13;;;6.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:20:59;102094.50;;;6.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:23:28;102103.34;;;6.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:25:56;102114.06;;;6.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:28:23;102117.00;;;6.71;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:30:50;102120.97;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:33:18;102125.16;;;6.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:35:46;102126.22;;;6.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:38:14;102123.66;;;6.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:40:46;102138.34;;;6.93;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:43:14;102134.16;;;6.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:45:41;102136.81;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:48:08;102134.88;;;7.11;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:50:36;102135.06;;;7.16;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:56:29;102148.91;;;7.28;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T08:58:56;102143.38;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:01:24;102146.94;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:03:52;102145.34;;;7.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:06:18;102150.13;;;7.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:08:45;102154.72;;;7.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:11:13;102161.84;;;7.76;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:13:42;102156.69;;;7.86;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:16:09;102154.41;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:18:36;102168.00;;;8.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:21:03;102168.97;;;8.26;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:23:30;102158.47;;;8.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:26:00;102164.78;;;8.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:28:27;102164.78;;;8.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:30:56;102168.66;;;8.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:33:23;102173.16;;;9.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:35:51;102177.00;;;9.11;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:38:17;102176.00;;;9.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:40:44;102180.78;;;9.29;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:43:14;102182.22;;;9.31;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:45:41;102179.75;;;9.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:48:12;102178.69;;;9.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:50:43;102178.00;;;9.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:53:12;102184.50;;;9.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:55:41;102177.19;;;9.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T09:58:10;102182.72;;;9.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:00:37;102178.09;;;9.93;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:03:05;102191.94;;;9.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:05:35;102185.97;;;10.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:08:02;102188.88;;;10.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:10:29;102190.66;;;10.12;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:12:56;102184.22;;;10.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:15:25;102191.03;;;10.27;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:18:10;102191.19;;;10.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:20:38;102189.13;;;10.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:23:05;102187.31;;;10.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:25:34;102189.97;;;10.51;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:28:07;102188.41;;;10.55;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:30:34;102197.13;;;10.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:33:03;102189.81;;;10.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:35:29;102190.41;;;10.71;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:38:00;102199.50;;;10.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:40:27;102194.75;;;10.95;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:42:59;102194.41;;;11.03;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:45:35;102196.91;;;11.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:48:08;102203.72;;;11.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:50:40;102204.34;;;11.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:53:12;102202.75;;;11.08;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:55:39;102202.88;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T10:58:07;102206.19;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:00:35;102203.81;;;11.18;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:03:05;102204.38;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:05:34;102215.59;;;11.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:08:01;102217.38;;;11.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:10:35;102218.03;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:13:03;102220.31;;;11.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:15:30;102220.16;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:17:57;102225.59;;;11.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:20:24;102224.66;;;11.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:23:02;102221.19;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:25:58;102231.22;;;11.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:28:28;102228.50;;;11.25;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:30:57;102232.44;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:33:28;102226.28;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:36:15;102230.84;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:38:47;102239.13;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:41:16;102229.69;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:43:43;102237.09;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:46:11;102241.88;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:48:38;102244.75;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:51:05;102246.03;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:53:33;102241.09;;;11.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:56:01;102243.75;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T11:58:34;102243.66;;;11.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:01:01;102242.56;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:03:28;102242.00;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:05:54;102241.41;;;11.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:08:22;102249.28;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:10:49;102245.19;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:13:17;102243.25;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:15:48;102238.94;;;11.51;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:18:16;102245.03;;;11.53;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:20:43;102239.88;;;11.57;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:23:19;102244.06;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:25:46;102241.91;;;11.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:28:13;102241.19;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:30:41;102241.44;;;11.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:33:16;102242.84;;;11.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:35:43;102242.59;;;11.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:38:13;102242.34;;;11.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:40:41;102247.53;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:43:08;102245.38;;;11.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:45:36;102244.38;;;11.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:48:03;102246.16;;;11.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:50:31;102246.47;;;11.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:52:58;102248.91;;;11.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:55:26;102244.81;;;11.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T12:57:53;102250.69;;;11.86;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T13:00:20;102243.72;;;11.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T13:02:47;102252.84;;;11.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-06T13:05:13;102242.47;;;11.91;100.00