sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24995;SDS011;13016;52.162;21.034;2024-03-29T00:05:53;9.30;;;5.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:11:53;8.20;;;4.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:17:53;7.50;;;4.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:23:54;7.50;;;4.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:29:54;9.20;;;4.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:35:54;8.70;;;5.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:41:55;8.90;;;5.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:47:55;8.20;;;4.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T00:54:35;9.10;;;4.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:00:36;11.90;;;5.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:06:36;9.20;;;4.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:12:42;7.00;;;4.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:19:02;4.30;;;3.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:25:05;5.50;;;2.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:31:45;5.50;;;2.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:44:33;3.70;;;2.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:50:34;4.20;;;2.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T01:56:59;5.80;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:03:00;2.80;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:09:30;3.30;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:15:31;4.60;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:21:31;2.40;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:27:38;3.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:33:39;2.10;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:39:40;3.40;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:45:40;3.60;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:51:40;4.00;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T02:57:40;2.30;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:03:41;2.60;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:09:43;2.60;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:15:43;3.60;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:21:43;2.90;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:27:44;3.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:33:44;2.60;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:39:44;3.00;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:45:44;2.80;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:52:05;2.50;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T03:58:05;4.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:04:06;4.60;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:10:06;4.80;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:16:16;4.00;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:22:17;4.50;;;2.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:28:56;3.20;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:35:00;4.70;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:41:20;5.90;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:47:33;4.60;;;2.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:53:37;3.60;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T04:59:38;2.90;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:05:39;3.20;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:11:40;3.80;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:17:42;2.80;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:23:42;3.70;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:29:47;2.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:35:47;2.70;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:41:48;4.10;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:47:48;3.50;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T05:53:52;3.50;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:00:13;2.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:06:13;4.20;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:12:14;3.10;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:18:14;2.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:24:14;4.30;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:30:15;3.50;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:36:16;4.30;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:42:36;2.90;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:48:36;2.60;;;2.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T06:54:37;3.40;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:00:37;3.10;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:07:17;3.20;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:13:37;5.10;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:19:46;2.70;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:26:06;2.40;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:32:23;2.60;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:38:23;3.70;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:44:25;2.20;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T07:57:11;2.30;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:03:11;3.40;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:09:12;2.10;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:21:14;2.50;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:27:14;2.60;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:33:16;2.50;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:39:50;2.80;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T08:52:53;4.10;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:05:19;2.20;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:11:19;3.80;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:17:39;1.60;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:29:40;2.80;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:36:00;3.00;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:42:02;1.50;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:48:05;3.00;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T09:54:07;2.40;;;1.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:00:13;2.80;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:06:53;4.10;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:12:54;2.80;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:18:55;5.00;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:24:59;3.60;;;2.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:31:02;2.90;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:37:04;2.40;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:43:04;1.60;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:49:06;4.20;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T10:55:10;2.50;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:01:14;11.90;;;9.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:07:15;2.50;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:13:34;3.40;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:19:53;2.80;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:25:57;2.50;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:32:04;2.10;;;0.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:38:09;3.40;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:44:09;1.90;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:50:10;3.40;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T11:56:31;2.40;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:02:31;2.70;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:08:32;1.70;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:14:52;2.60;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:20:52;3.90;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:26:52;2.30;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:32:59;2.50;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:39:01;3.00;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:45:22;1.20;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:51:23;3.90;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T12:57:24;2.40;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:03:24;2.70;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:09:32;3.00;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:15:33;2.80;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:21:36;1.50;;;0.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:27:39;1.50;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:33:40;1.90;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:39:41;2.60;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:45:42;2.00;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:51:42;1.10;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T13:57:43;2.00;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:03:43;2.10;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:09:44;2.10;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:15:46;2.70;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:22:15;3.10;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:28:16;1.20;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:34:17;2.20;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:40:17;2.30;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:46:38;1.50;;;1.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:52:39;3.30;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T14:58:50;1.30;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:04:50;2.40;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:10:58;2.40;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:17:00;2.30;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:23:22;2.80;;;1.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:29:26;1.50;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:35:27;2.70;;;1.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:41:27;3.80;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:47:31;3.00;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:53:32;3.10;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T15:59:33;1.70;;;1.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:05:35;5.00;;;1.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:11:36;2.70;;;1.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:17:37;4.50;;;1.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:23:38;3.90;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:29:38;3.90;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:35:39;3.80;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:41:40;5.40;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:47:40;3.30;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:53:41;2.80;;;1.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T16:59:42;3.00;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:05:42;4.90;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:11:44;4.50;;;2.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:17:44;4.70;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:23:45;5.30;;;2.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:29:45;5.10;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:35:46;12.20;;;6.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:41:46;5.30;;;2.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:47:46;3.10;;;1.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:53:47;5.10;;;2.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T17:59:47;7.80;;;3.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:05:52;4.70;;;2.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:11:54;7.60;;;3.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:17:55;5.10;;;2.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:23:56;5.00;;;3.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:29:56;4.60;;;2.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:35:57;6.00;;;2.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:41:59;6.90;;;3.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:47:59;6.20;;;2.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T18:54:01;4.80;;;3.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:00:01;6.80;;;3.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:06:02;8.30;;;3.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:12:03;5.20;;;3.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:18:04;7.10;;;3.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:24:04;5.30;;;3.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:30:05;6.40;;;3.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:36:06;8.10;;;3.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:42:06;7.00;;;3.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:48:10;10.00;;;5.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T19:54:11;8.20;;;5.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:00:12;8.70;;;4.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:06:12;7.90;;;4.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:12:13;10.60;;;4.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:18:14;11.80;;;5.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:24:14;11.20;;;5.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:30:17;9.60;;;5.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:36:18;11.70;;;5.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:42:18;10.20;;;6.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:48:19;8.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T20:54:19;9.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:00:19;9.60;;;5.70;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:06:20;9.60;;;5.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:12:20;9.20;;;5.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:18:22;10.30;;;6.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:24:23;10.50;;;5.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:30:23;11.00;;;5.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:36:31;10.00;;;5.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:42:40;7.50;;;4.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:48:40;9.90;;;5.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T21:54:41;13.70;;;5.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:01:01;9.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:07:05;10.70;;;5.30;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:13:05;9.70;;;5.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:19:19;11.40;;;5.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:25:39;10.50;;;5.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:31:40;11.30;;;6.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:37:40;11.00;;;5.20;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:43:41;10.30;;;5.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:49:41;12.20;;;6.00;;
24995;SDS011;13016;52.162;21.034;2024-03-29T22:55:42;9.60;;;5.40;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:01:43;10.20;;;6.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:07:43;10.50;;;5.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:13:45;10.90;;;6.50;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:19:45;14.00;;;7.10;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:25:47;13.40;;;6.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:31:48;10.90;;;5.80;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:37:49;14.40;;;6.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:43:50;10.80;;;5.90;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:49:50;13.30;;;7.60;;
24995;SDS011;13016;52.162;21.034;2024-03-29T23:55:51;14.00;;;7.10;;
