sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-10-31T00:00:08;50.75;44.40;54.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:00:21;48.48;44.70;53.40;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:00:31;49.92;47.06;57.00;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:00:41;47.81;43.13;61.63;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:00:52;46.54;43.93;52.14;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:02;48.49;45.08;51.86;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:12;52.20;47.98;55.89;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:23;75.45;54.55;81.63;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:33;61.46;48.54;71.96;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:43;44.72;40.98;51.35;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:01:54;42.05;40.69;44.07;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:05;41.73;39.87;45.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:16;41.72;40.30;43.51;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:26;41.63;39.30;45.25;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:36;43.54;39.73;46.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:47;44.07;42.26;46.14;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:02:57;46.03;43.38;48.42;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:03:07;45.12;42.73;47.64;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:03:17;44.29;40.23;54.98;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:03:28;41.61;38.75;49.42;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:03:38;44.45;41.56;47.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:03:50;41.97;39.38;46.89;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:00;40.64;39.05;43.24;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:10;40.91;38.92;50.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:21;40.11;37.53;42.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:31;41.26;37.78;45.58;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:42;47.81;44.67;50.54;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:04:52;52.94;44.88;61.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:02;57.11;43.95;68.75;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:13;47.14;39.88;62.70;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:23;40.10;37.50;43.50;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:33;38.88;37.03;43.57;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:44;40.21;38.02;42.09;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:05:54;39.34;37.46;41.03;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:04;39.12;36.79;44.33;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:15;39.72;37.79;46.38;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:25;43.25;38.11;46.94;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:35;43.20;40.56;47.15;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:45;44.90;41.11;49.71;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:06:56;43.90;37.26;59.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:06;41.53;39.42;47.71;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:16;39.86;37.95;43.93;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:27;39.99;38.27;44.43;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:37;42.30;37.32;63.61;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:47;39.21;37.48;41.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:07:58;39.53;37.61;41.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:08;39.10;37.16;40.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:18;39.05;37.51;42.23;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:28;38.91;37.09;40.78;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:39;39.08;37.33;48.19;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:49;77.92;38.02;85.59;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:08:59;76.79;53.58;83.98;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:09:10;58.48;50.80;63.65;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:09:23;59.63;53.52;63.97;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:09:33;61.53;55.57;66.98;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:09:43;86.25;60.93;94.05;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:09:54;87.18;81.97;93.58;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:04;85.23;64.45;93.27;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:14;59.22;42.26;66.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:24;40.21;38.11;43.70;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:35;39.21;37.45;41.70;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:45;40.48;37.89;43.43;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:10:56;39.81;36.82;43.46;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:06;39.11;36.91;42.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:17;39.27;36.98;41.15;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:27;39.06;36.77;41.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:37;38.71;36.28;42.09;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:47;40.14;37.01;42.36;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:11:58;38.71;36.33;42.24;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:12:08;37.31;35.54;38.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:12:18;37.27;35.23;39.06;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:12:29;37.33;35.29;39.83;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:12:39;38.03;36.06;40.62;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:12:50;38.27;35.77;40.93;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:00;37.58;34.89;40.00;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:10;38.52;36.25;42.94;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:21;42.18;39.73;44.46;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:31;46.24;41.99;49.46;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:42;41.85;39.02;46.99;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:13:52;41.56;37.13;43.74;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:02;39.56;36.37;49.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:13;39.52;37.04;46.49;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:23;37.59;35.55;40.31;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:33;38.53;36.95;43.12;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:44;39.27;37.08;41.92;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:14:54;39.44;37.43;40.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:04;41.43;37.39;45.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:15;43.10;40.87;45.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:25;42.99;40.09;46.92;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:35;40.82;38.59;43.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:46;41.73;38.76;44.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:15:56;41.04;38.12;43.14;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:06;39.06;36.23;41.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:16;36.95;35.21;38.62;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:27;37.95;36.33;39.88;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:37;38.12;36.36;40.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:47;37.72;35.28;40.14;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:16:58;36.60;34.59;38.63;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:17:09;36.03;34.12;37.95;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:17:19;35.79;33.88;37.11;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:17:29;36.77;35.20;42.46;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:17:39;36.76;35.29;38.19;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:17:50;38.15;36.39;39.97;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:00;38.01;36.05;40.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:10;38.51;36.71;40.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:21;40.76;37.66;43.20;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:31;40.63;37.29;42.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:41;41.51;39.54;43.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:18:52;43.26;39.13;45.43;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:02;39.55;37.76;41.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:12;38.55;36.24;41.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:22;39.69;37.64;41.88;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:33;40.73;37.76;44.10;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:43;51.50;43.66;59.65;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:19:54;59.02;47.53;64.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:05;50.08;46.52;54.71;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:15;47.56;44.29;51.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:25;42.62;38.88;46.65;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:36;40.97;38.93;43.24;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:46;48.79;42.12;55.18;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:20:57;78.60;52.23;84.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:07;75.54;54.74;84.00;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:18;59.61;54.55;64.58;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:28;59.74;54.57;64.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:39;66.81;55.83;78.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:49;86.58;78.24;90.40;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:21:59;86.88;81.48;93.22;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:22:10;83.20;58.38;90.98;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:22:20;54.70;40.72;64.38;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:22:31;41.41;38.26;44.23;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:22:41;39.76;37.84;43.15;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:22:52;41.74;38.46;49.19;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:02;40.14;38.13;47.90;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:12;38.94;37.18;40.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:22;39.04;36.61;41.65;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:33;41.52;38.96;43.98;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:46;41.88;40.00;44.21;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:23:57;44.49;42.56;51.61;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:07;43.13;40.76;47.96;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:17;42.16;39.91;45.36;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:28;41.61;38.91;45.23;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:38;42.04;39.76;44.94;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:48;40.80;38.66;46.19;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:24:58;41.60;38.73;43.61;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:25:09;39.32;37.39;41.61;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:25:19;40.27;37.36;49.41;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:25:29;40.50;38.54;43.88;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:25:40;41.46;39.56;44.31;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:25:50;40.55;37.85;43.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:00;39.51;37.65;41.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:10;39.57;37.78;41.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:21;40.56;38.06;43.20;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:31;39.84;36.96;42.48;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:41;42.11;39.18;52.88;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:26:51;40.41;37.37;43.65;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:02;38.41;36.61;39.82;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:12;38.66;36.36;39.99;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:23;37.85;35.87;40.78;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:33;36.91;35.20;42.81;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:43;37.61;35.53;39.69;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:27:53;37.66;35.97;39.83;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:04;39.25;36.97;41.51;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:14;41.84;39.72;44.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:24;55.33;42.15;63.09;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:35;56.19;42.91;63.72;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:45;41.66;38.30;43.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:28:55;41.71;38.03;43.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:06;41.74;38.02;45.27;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:16;40.07;37.97;42.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:27;42.69;39.59;45.41;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:37;41.54;39.33;43.73;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:48;39.51;36.62;42.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:29:58;41.38;38.09;46.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:30:08;41.32;38.28;44.16;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:30:19;43.05;41.03;45.43;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:30:29;43.62;40.52;46.26;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:30:39;42.46;40.08;44.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:30:49;42.17;38.65;45.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:00;42.74;38.90;45.34;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:10;44.59;41.69;46.71;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:21;41.99;39.81;43.76;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:32;39.96;37.36;43.86;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:44;40.07;36.97;47.01;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:31:55;41.44;38.88;45.43;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:05;43.16;41.48;47.06;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:15;44.45;42.53;46.39;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:26;42.74;40.40;47.00;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:36;40.86;38.94;43.10;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:46;40.12;38.23;42.32;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:32:57;39.07;37.26;41.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:07;38.95;37.58;40.94;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:17;40.08;38.19;41.83;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:27;39.63;37.85;41.12;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:38;38.56;36.53;42.03;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:48;36.99;35.34;38.55;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:33:58;38.37;35.02;44.89;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:34:09;50.44;44.07;67.75;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:34:20;44.67;40.65;53.45;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:34:30;40.64;37.77;43.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:34:40;42.61;37.67;46.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:34:51;41.91;38.75;46.63;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:01;41.61;38.29;45.91;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:11;41.24;39.10;43.22;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:22;41.58;38.99;45.30;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:32;44.93;38.99;49.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:43;44.21;41.02;46.39;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:35:53;42.56;40.11;45.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:03;44.07;39.43;47.06;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:14;75.92;43.16;84.26;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:24;77.92;53.73;85.01;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:34;60.92;52.15;67.48;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:45;59.55;51.75;65.93;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:36:55;60.68;53.44;65.30;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:05;81.35;56.53;93.15;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:15;87.84;84.28;91.59;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:26;88.54;84.89;92.30;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:36;83.56;57.82;91.97;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:46;53.45;42.84;62.46;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:37:56;41.08;38.36;45.01;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:07;39.89;38.05;42.09;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:17;39.02;37.23;41.42;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:27;37.96;35.62;40.13;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:38;39.34;36.56;41.81;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:48;39.20;36.29;41.89;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:38:58;37.44;35.74;39.64;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:39:08;36.97;34.54;38.42;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:39:19;36.55;35.22;41.61;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:39:29;35.88;33.97;37.53;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:39:40;36.26;34.28;38.54;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:39:50;38.32;35.72;40.73;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:00;38.86;35.90;41.27;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:11;36.97;35.37;38.82;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:21;37.85;35.25;40.99;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:32;37.14;35.19;40.07;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:42;36.88;35.35;38.70;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:40:52;37.30;35.53;39.80;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:03;37.16;35.57;41.62;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:13;37.57;35.21;42.54;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:23;38.46;36.41;40.02;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:33;38.29;36.90;40.55;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:44;38.47;36.71;40.62;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:41:55;38.80;36.31;43.80;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:06;37.80;36.32;39.81;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:16;40.69;37.58;42.99;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:27;39.73;37.73;41.97;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:37;37.26;35.12;39.79;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:48;38.98;36.54;40.56;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:42:58;38.46;36.31;40.31;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:43:10;37.79;35.84;39.88;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:43:21;38.48;36.36;40.59;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:43:31;37.66;35.53;39.51;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:43:41;36.65;34.38;39.22;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:43:51;36.03;33.87;38.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:02;36.07;33.98;38.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:12;36.10;33.44;39.45;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:23;36.87;35.14;39.21;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:33;36.30;34.96;37.82;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:43;36.70;34.96;38.54;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:44:54;36.97;35.09;39.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:04;37.76;35.18;44.99;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:14;38.03;36.00;39.51;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:25;37.34;35.74;40.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:35;38.47;35.97;44.04;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:45;37.30;34.80;42.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:45:56;37.10;35.33;42.40;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:06;37.07;35.11;39.54;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:16;37.52;35.51;39.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:26;36.55;34.29;39.91;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:37;38.58;36.74;41.11;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:47;36.93;34.73;39.17;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:46:57;38.26;35.07;54.81;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:08;37.16;34.95;39.76;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:18;36.09;34.00;38.63;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:28;36.32;34.15;38.16;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:38;38.83;34.85;41.30;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:49;39.38;37.13;42.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:47:59;39.29;37.42;40.89;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:48:09;39.84;37.17;44.15;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:48:20;42.04;38.73;44.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:48:30;43.50;40.29;46.80;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:48:46;43.78;40.66;46.60;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:48:56;40.67;38.76;43.67;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:07;39.32;36.73;41.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:17;36.88;34.27;39.48;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:27;38.87;37.10;41.90;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:38;39.82;37.36;41.79;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:48;38.86;36.95;41.96;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:49:58;39.27;37.37;43.72;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:50:09;39.80;37.93;44.83;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:50:19;39.05;36.97;51.83;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:50:29;37.69;34.96;43.07;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:50:39;37.55;35.02;39.71;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:50:50;37.14;34.27;42.69;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:00;38.85;36.53;43.77;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:10;41.76;38.48;43.82;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:21;41.11;38.99;43.68;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:32;39.91;36.71;51.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:42;36.61;33.99;39.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:51:52;37.08;35.11;38.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:03;37.63;35.59;41.36;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:13;38.02;35.93;40.27;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:23;37.42;35.75;39.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:33;38.15;35.99;39.72;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:44;37.28;35.53;38.95;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:52:54;37.35;35.76;40.76;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:04;36.70;34.02;40.37;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:15;36.15;34.10;38.28;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:26;36.67;34.66;38.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:36;35.97;33.90;38.14;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:47;36.22;33.90;38.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:53:57;36.97;35.06;39.47;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:07;39.17;36.37;45.10;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:17;38.00;36.51;39.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:28;37.48;35.02;40.87;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:38;36.28;33.82;37.95;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:48;36.03;34.41;37.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:54:58;76.97;34.99;85.53;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:55:09;77.49;55.15;85.29;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:55:19;59.77;54.88;63.45;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:55:29;59.46;54.95;62.27;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:55:40;60.26;56.06;64.52;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:55:50;61.37;55.67;66.35;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:01;84.11;65.25;89.01;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:12;84.77;81.34;89.08;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:22;82.63;61.03;87.51;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:32;57.17;39.50;64.96;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:42;38.21;35.86;41.07;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:56:53;37.32;35.52;43.39;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:03;36.15;34.08;38.33;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:13;35.79;34.07;38.31;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:23;36.54;35.12;37.84;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:34;36.36;34.61;37.92;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:44;36.76;35.02;38.85;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:57:54;37.11;34.59;43.24;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:58:04;37.46;34.80;48.44;;
67300;Laerm;57658;51.436;5.980;2023-10-31T00:58:15;36.36;34.52;42.85;;