sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10897;BME280;5501;51.176;6.470;2023-02-01T15:26:25;101377.75;;;8.81;79.07
10897;BME280;5501;51.176;6.470;2023-02-01T15:31:32;101372.44;;;8.82;79.40
10897;BME280;5501;51.176;6.470;2023-02-01T15:36:35;101380.53;;;8.67;79.37
10897;BME280;5501;51.176;6.470;2023-02-01T15:41:38;101382.19;;;8.77;79.26
10897;BME280;5501;51.176;6.470;2023-02-01T15:46:44;101392.88;;;8.68;79.82
10897;BME280;5501;51.176;6.470;2023-02-01T15:51:47;101392.88;;;8.68;80.39
10897;BME280;5501;51.176;6.470;2023-02-01T15:56:51;101393.78;;;8.66;80.80
10897;BME280;5501;51.176;6.470;2023-02-01T16:01:56;101389.44;;;8.60;81.08
10897;BME280;5501;51.176;6.470;2023-02-01T16:07:00;101403.56;;;8.59;81.71
10897;BME280;5501;51.176;6.470;2023-02-01T16:12:03;101398.28;;;8.59;82.15
10897;BME280;5501;51.176;6.470;2023-02-01T16:17:18;101400.00;;;8.65;82.11
10897;BME280;5501;51.176;6.470;2023-02-01T16:22:20;101400.06;;;8.57;82.36
10897;BME280;5501;51.176;6.470;2023-02-01T16:27:22;101407.19;;;8.52;83.31
10897;BME280;5501;51.176;6.470;2023-02-01T16:32:24;101403.66;;;8.50;85.45
10897;BME280;5501;51.176;6.470;2023-02-01T16:37:25;101408.94;;;8.56;85.06
10897;BME280;5501;51.176;6.470;2023-02-01T16:42:29;101408.94;;;8.53;85.03
10897;BME280;5501;51.176;6.470;2023-02-01T16:47:32;101422.13;;;8.58;84.42
10897;BME280;5501;51.176;6.470;2023-02-01T16:52:35;101413.25;;;8.65;83.59
10897;BME280;5501;51.176;6.470;2023-02-01T16:57:36;101428.25;;;8.67;83.31
10897;BME280;5501;51.176;6.470;2023-02-01T17:02:38;101442.47;;;8.60;83.23
10897;BME280;5501;51.176;6.470;2023-02-01T17:07:41;101421.19;;;8.66;83.08
10897;BME280;5501;51.176;6.470;2023-02-01T17:12:43;101429.13;;;8.69;82.73
10897;BME280;5501;51.176;6.470;2023-02-01T17:17:44;101438.09;;;8.55;83.29
10897;BME280;5501;51.176;6.470;2023-02-01T17:22:46;101437.16;;;8.60;82.94
10897;BME280;5501;51.176;6.470;2023-02-01T17:27:48;101437.16;;;8.60;82.93
10897;BME280;5501;51.176;6.470;2023-02-01T17:32:49;101437.94;;;8.73;82.65
10897;BME280;5501;51.176;6.470;2023-02-01T17:37:51;101444.16;;;8.67;82.74
10897;BME280;5501;51.176;6.470;2023-02-01T17:42:53;101445.91;;;8.68;82.77
10897;BME280;5501;51.176;6.470;2023-02-01T17:47:58;101443.22;;;8.73;83.07
10897;BME280;5501;51.176;6.470;2023-02-01T17:52:59;101446.88;;;8.58;83.91
10897;BME280;5501;51.176;6.470;2023-02-01T17:58:01;101440.75;;;8.56;84.44
10897;BME280;5501;51.176;6.470;2023-02-01T18:03:02;101453.09;;;8.54;85.01
10897;BME280;5501;51.176;6.470;2023-02-01T18:08:04;101465.50;;;8.52;85.58
10897;BME280;5501;51.176;6.470;2023-02-01T18:13:05;101448.78;;;8.43;85.99
10897;BME280;5501;51.176;6.470;2023-02-01T18:18:07;101453.19;;;8.42;86.52
10897;BME280;5501;51.176;6.470;2023-02-01T18:23:21;101450.56;;;8.39;86.62
10897;BME280;5501;51.176;6.470;2023-02-01T18:28:23;101449.69;;;8.40;86.51
10897;BME280;5501;51.176;6.470;2023-02-01T18:33:24;101453.19;;;8.45;86.17
10897;BME280;5501;51.176;6.470;2023-02-01T18:38:25;101448.81;;;8.35;86.87
10897;BME280;5501;51.176;6.470;2023-02-01T18:43:27;101454.13;;;8.38;86.86
10897;BME280;5501;51.176;6.470;2023-02-01T18:48:28;101451.44;;;8.44;86.47
10897;BME280;5501;51.176;6.470;2023-02-01T18:53:30;101460.22;;;8.49;86.22
10897;BME280;5501;51.176;6.470;2023-02-01T18:58:32;101453.19;;;8.45;86.43
10897;BME280;5501;51.176;6.470;2023-02-01T19:03:34;101462.81;;;8.55;86.31
10897;BME280;5501;51.176;6.470;2023-02-01T19:08:45;101458.50;;;8.39;86.62
10897;BME280;5501;51.176;6.470;2023-02-01T19:13:49;101455.84;;;8.45;86.96
10897;BME280;5501;51.176;6.470;2023-02-01T19:18:51;101447.97;;;8.36;87.21
10897;BME280;5501;51.176;6.470;2023-02-01T19:23:53;101449.66;;;8.43;86.95
10897;BME280;5501;51.176;6.470;2023-02-01T19:28:57;101446.91;;;8.55;86.49
10897;BME280;5501;51.176;6.470;2023-02-01T19:33:58;101447.91;;;8.39;87.08
10897;BME280;5501;51.176;6.470;2023-02-01T19:39:00;101438.13;;;8.49;87.03
10897;BME280;5501;51.176;6.470;2023-02-01T19:44:01;101444.34;;;8.46;87.34
10897;BME280;5501;51.176;6.470;2023-02-01T19:49:04;101441.69;;;8.48;87.21
10897;BME280;5501;51.176;6.470;2023-02-01T19:54:08;101447.78;;;8.60;86.58
10897;BME280;5501;51.176;6.470;2023-02-01T19:59:11;101436.28;;;8.57;86.82
10897;BME280;5501;51.176;6.470;2023-02-01T20:04:14;101444.25;;;8.58;87.02
10897;BME280;5501;51.176;6.470;2023-02-01T20:09:20;101427.53;;;8.47;87.43
10897;BME280;5501;51.176;6.470;2023-02-01T20:14:23;101435.44;;;8.56;87.19
10897;BME280;5501;51.176;6.470;2023-02-01T20:19:27;101424.84;;;8.53;87.36
10897;BME280;5501;51.176;6.470;2023-02-01T20:24:28;101437.19;;;8.57;87.39
10897;BME280;5501;51.176;6.470;2023-02-01T20:29:30;101441.59;;;8.57;87.81
10897;BME280;5501;51.176;6.470;2023-02-01T20:34:31;101447.72;;;8.66;87.42
10897;BME280;5501;51.176;6.470;2023-02-01T20:39:33;101438.03;;;8.62;87.97
10897;BME280;5501;51.176;6.470;2023-02-01T20:44:34;101456.56;;;8.62;88.64
10897;BME280;5501;51.176;6.470;2023-02-01T20:49:36;101446.81;;;8.66;88.83
10897;BME280;5501;51.176;6.470;2023-02-01T20:54:40;101463.69;;;8.57;89.77
10897;BME280;5501;51.176;6.470;2023-02-01T20:59:42;101470.66;;;8.67;89.60
10897;BME280;5501;51.176;6.470;2023-02-01T21:04:43;101470.75;;;8.55;90.56
10897;BME280;5501;51.176;6.470;2023-02-01T21:09:45;101468.00;;;8.72;89.94
10897;BME280;5501;51.176;6.470;2023-02-01T21:14:46;101460.97;;;8.68;90.53
10897;BME280;5501;51.176;6.470;2023-02-01T21:19:48;101466.34;;;8.59;91.87
10897;BME280;5501;51.176;6.470;2023-02-01T21:24:49;101479.63;;;8.54;92.28
10897;BME280;5501;51.176;6.470;2023-02-01T21:29:51;101472.50;;;8.62;92.37
10897;BME280;5501;51.176;6.470;2023-02-01T21:34:52;101477.88;;;8.53;93.35
10897;BME280;5501;51.176;6.470;2023-02-01T21:39:54;101488.41;;;8.59;93.11
10897;BME280;5501;51.176;6.470;2023-02-01T21:44:56;101490.13;;;8.66;92.97
10897;BME280;5501;51.176;6.470;2023-02-01T21:49:59;101489.34;;;8.54;93.84
10897;BME280;5501;51.176;6.470;2023-02-01T21:55:02;101488.53;;;8.44;94.59
10897;BME280;5501;51.176;6.470;2023-02-01T22:00:06;101497.38;;;8.42;94.93
10897;BME280;5501;51.176;6.470;2023-02-01T22:05:09;101496.34;;;8.65;94.16
10897;BME280;5501;51.176;6.470;2023-02-01T22:10:11;101495.53;;;8.56;94.49
10897;BME280;5501;51.176;6.470;2023-02-01T22:15:13;101510.59;;;8.51;94.59
10897;BME280;5501;51.176;6.470;2023-02-01T22:20:15;101507.88;;;8.58;94.65
10897;BME280;5501;51.176;6.470;2023-02-01T22:25:16;101506.06;;;8.62;94.55
10897;BME280;5501;51.176;6.470;2023-02-01T22:30:18;101525.50;;;8.65;94.00
10897;BME280;5501;51.176;6.470;2023-02-01T22:35:19;101512.25;;;8.64;94.04
10897;BME280;5501;51.176;6.470;2023-02-01T22:40:21;101516.72;;;8.54;94.63
10897;BME280;5501;51.176;6.470;2023-02-01T22:45:23;101536.22;;;8.47;95.29
10897;BME280;5501;51.176;6.470;2023-02-01T22:50:24;101540.72;;;8.35;96.44
10897;BME280;5501;51.176;6.470;2023-02-01T22:55:26;101542.38;;;8.52;96.46
10897;BME280;5501;51.176;6.470;2023-02-01T23:00:28;101545.81;;;8.69;95.65
10897;BME280;5501;51.176;6.470;2023-02-01T23:05:30;101555.56;;;8.61;96.27
10897;BME280;5501;51.176;6.470;2023-02-01T23:10:31;101553.91;;;8.47;97.69
10897;BME280;5501;51.176;6.470;2023-02-01T23:15:33;101559.22;;;8.44;98.45
10897;BME280;5501;51.176;6.470;2023-02-01T23:20:34;101553.94;;;8.39;99.31
10897;BME280;5501;51.176;6.470;2023-02-01T23:25:36;101545.94;;;8.48;99.20
10897;BME280;5501;51.176;6.470;2023-02-01T23:30:37;101560.88;;;8.58;98.84
10897;BME280;5501;51.176;6.470;2023-02-01T23:35:39;101562.66;;;8.59;98.95
10897;BME280;5501;51.176;6.470;2023-02-01T23:40:40;101557.41;;;8.50;99.31
10897;BME280;5501;51.176;6.470;2023-02-01T23:45:42;101562.66;;;8.59;99.49
10897;BME280;5501;51.176;6.470;2023-02-01T23:50:43;101563.63;;;8.46;100.00
10897;BME280;5501;51.176;6.470;2023-02-01T23:55:45;101566.25;;;8.46;100.00
