sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:02:18;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:05:20;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:08:22;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:11:24;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:14:26;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:17:46;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:21:07;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:24:29;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:27:52;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:31:15;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:34:38;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:38:02;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:41:24;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:44:46;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:48:09;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:51:31;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:54:54;18.70;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T00:58:16;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:01:39;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:05:01;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:08:24;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:11:46;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:15:09;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:18:31;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:21:53;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:25:16;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:28:38;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:32:03;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:35:25;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:38:48;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:42:10;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:45:33;18.60;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:48:55;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:52:18;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:55:41;18.50;99.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T01:59:03;18.50;99.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:02:26;18.50;99.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:05:49;18.50;99.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:09:11;18.50;99.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:12:34;18.50;99.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:16:12;18.40;99.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:23:00;18.40;99.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:26:23;18.40;99.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:29:45;18.40;99.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:33:29;18.40;99.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:36:56;18.40;99.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:40:19;18.40;99.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:43:43;18.40;99.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:47:05;18.40;99.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:50:28;18.40;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:53:52;18.30;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T02:57:14;18.30;99.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:00:40;18.30;99.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:04:03;18.30;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:07:25;18.30;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:10:47;18.30;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:14:10;18.30;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:17:32;18.30;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:20:55;18.40;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:24:17;18.40;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:27:39;18.30;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:31:02;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:34:25;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:37:52;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:41:18;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:44:41;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:48:04;18.30;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:51:27;18.30;98.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:54:49;18.30;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T03:58:11;18.30;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:01:34;18.30;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:04:56;18.30;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:08:21;18.30;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:11:43;18.30;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:15:06;18.20;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:18:29;18.20;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:21:51;18.20;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:25:14;18.20;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:28:38;18.30;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:32:01;18.20;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:35:23;18.20;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:38:45;18.20;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:42:08;18.20;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:45:30;18.20;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:48:52;18.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:52:15;18.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:55:37;18.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T04:58:59;18.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:02:22;18.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:05:44;18.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:09:06;18.10;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:12:29;18.20;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:16:06;18.20;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:19:28;18.20;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:22:50;18.20;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:26:13;18.20;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:29:35;18.30;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:32:57;18.30;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:36:20;18.30;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:39:42;18.40;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:43:05;18.40;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:46:27;18.40;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:49:49;18.50;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:53:12;18.50;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:56:36;18.60;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T05:59:58;18.60;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:03:21;18.60;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:06:43;18.70;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:10:06;18.70;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:13:29;18.70;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:16:51;18.70;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:20:13;18.70;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:23:36;18.80;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:26:58;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:30:20;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:33:42;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:37:06;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:40:28;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:43:51;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:47:13;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:50:36;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:53:58;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T06:57:21;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:00:43;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:04:06;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:07:28;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:10:51;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:14:13;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:17:35;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:20:58;19.00;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:24:20;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:27:43;19.00;96.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:31:05;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:34:28;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:37:50;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:41:13;19.00;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:44:36;19.00;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:48:01;19.00;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:51:24;19.00;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:54:46;19.00;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T07:58:09;19.00;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:01:31;19.00;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:04:55;19.00;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:08:17;19.10;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:11:39;19.10;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:15:02;18.90;96.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:18:24;18.90;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:21:47;18.90;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:25:09;19.00;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:28:33;19.00;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:31:55;19.00;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:35:18;19.00;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:38:40;19.00;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:42:02;19.10;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:45:25;19.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:48:47;19.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:52:10;19.30;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:55:32;19.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T08:58:55;19.30;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:02:18;19.40;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:05:40;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:09:02;19.40;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:12:26;19.30;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:15:48;19.30;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:19:12;19.30;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:22:35;19.30;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:25:58;19.20;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:29:20;19.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:32:43;19.20;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:36:05;19.20;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:39:28;19.20;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:46:21;19.20;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:49:44;19.10;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:53:07;19.20;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:56:32;19.20;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T09:59:54;19.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:03:17;19.20;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:06:41;19.20;95.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:10:03;19.10;94.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:13:26;19.00;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:16:49;19.00;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:20:11;19.00;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:23:34;19.00;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:26:56;19.00;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:30:20;19.10;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:33:43;19.00;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:37:08;19.00;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:40:32;19.00;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:44:02;19.00;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:47:37;19.00;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:51:01;19.00;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T10:58:14;19.00;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:01:40;19.10;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:05:05;19.20;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:08:29;19.20;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:11:53;19.30;95.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:14:57;19.20;96.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:17:59;19.20;96.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:21:01;19.20;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:24:04;19.10;96.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:27:06;19.00;95.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:30:13;19.00;95.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:33:15;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:36:24;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:39:32;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:42:50;19.00;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:45:56;19.00;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:49:08;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:52:25;19.00;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:55:28;19.00;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T11:58:30;19.00;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:01:32;19.00;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:04:35;19.00;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:07:37;18.90;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:10:40;18.90;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:13:43;18.80;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:16:46;18.80;93.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:19:49;18.80;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:22:53;18.80;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:25:55;18.90;99.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:28:57;19.00;99.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:32:01;19.00;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:35:05;19.10;99.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:38:08;19.10;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:41:10;19.10;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:44:14;19.10;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:47:16;19.10;99.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:50:18;19.20;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:53:20;19.20;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:56:29;19.30;98.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T12:59:31;19.40;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:02:33;19.60;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:05:38;19.50;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:08:40;19.40;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:11:42;19.40;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:14:44;19.30;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:17:46;19.40;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:20:48;19.50;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:23:51;19.60;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:26:53;19.50;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:29:55;19.30;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:32:57;19.10;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:36:00;19.10;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:39:02;19.00;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:42:06;19.00;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:45:11;18.90;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:48:14;19.00;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:51:16;18.90;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:54:18;18.90;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T13:57:23;18.90;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:00:25;18.90;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:03:28;18.90;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:06:30;18.90;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:09:32;18.90;98.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:12:35;18.90;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:15:37;18.90;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:18:40;18.90;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:21:44;18.90;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:24:46;19.00;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:27:49;18.90;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:30:51;18.90;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:33:53;18.90;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:36:56;18.90;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:39:58;18.90;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:43:01;18.90;97.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:46:03;18.90;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:49:06;18.90;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:52:08;18.90;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:55:11;18.90;97.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T14:58:13;18.90;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:01:16;18.90;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:04:19;18.90;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:07:26;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:10:29;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:13:31;18.90;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:16:34;18.90;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:19:37;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:22:40;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:26:00;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:29:02;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:32:05;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:35:11;18.80;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:38:14;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:41:17;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:44:19;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:47:22;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:50:24;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:53:26;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:56:29;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T15:59:31;18.80;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:02:33;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:05:35;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:08:38;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:11:40;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:14:43;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:17:45;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:20:49;18.80;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:23:51;18.70;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:26:53;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:29:55;18.80;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:32:58;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:36:00;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:39:03;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:42:05;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:45:07;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:48:10;18.80;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:51:12;18.70;96.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:54:16;18.70;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T16:57:19;18.70;94.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:00:22;18.70;95.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:03:25;18.60;96.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:06:27;18.70;96.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:09:30;18.70;96.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:12:41;18.70;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:15:44;18.70;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:18:46;18.70;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:21:50;18.70;97.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:25:01;18.70;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:28:15;18.70;97.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:31:19;18.80;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:34:23;18.80;97.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:37:26;18.80;97.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:40:29;18.80;97.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:43:40;18.90;97.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:46:50;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:49:54;18.80;96.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:52:56;18.90;97.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:55:59;18.90;98.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T17:59:01;18.90;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:02:03;18.90;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:05:06;19.00;99.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:08:08;19.00;99.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:11:10;19.00;98.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:14:13;19.00;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:17:15;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:20:17;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:23:19;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:26:21;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:29:24;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:32:26;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:35:28;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:38:30;19.10;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:41:51;19.10;98.40
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:45:14;19.10;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:48:36;19.20;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:51:59;19.20;97.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:55:21;19.20;98.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T18:58:44;19.20;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:02:06;19.30;99.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:05:29;19.30;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:08:52;19.20;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:12:17;19.20;99.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:15:40;19.30;99.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:19:03;19.30;99.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:22:26;19.30;99.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:25:48;19.30;99.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:29:10;19.30;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:32:32;19.30;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:35:55;19.30;99.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:39:17;19.30;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:42:40;19.20;96.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:46:02;19.10;96.30
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:49:25;19.10;98.70
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:52:49;19.10;98.90
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:56:11;19.20;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T19:59:34;19.20;99.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:02:56;19.20;99.50
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:06:19;19.20;98.10
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:09:41;19.20;99.20
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:13:04;19.20;98.80
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:16:26;19.20;99.00
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:19:49;19.20;98.60
26964;DHT22;14521;48.148;-1.656;2023-12-28T20:23:11;19.20;98.30