sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:00:57;39.60;96.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:03:26;39.50;96.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:05:55;39.50;97.00
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:08:23;39.40;97.20
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:10:52;39.30;97.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:13:21;39.20;97.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:15:52;39.20;97.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:18:21;39.10;97.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:20:50;39.10;97.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:23:21;39.00;97.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:25:49;38.90;97.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:28:19;38.90;98.00
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:30:54;38.80;98.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:33:24;38.60;98.10
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:35:53;38.50;98.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:38:22;38.50;98.20
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:40:51;38.50;98.30
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:43:20;38.40;98.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:45:49;38.40;98.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:48:20;38.30;98.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:50:49;38.30;98.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:53:17;38.20;98.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:55:47;38.20;98.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T00:58:16;38.20;98.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:00:45;38.20;99.00
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:03:15;38.20;98.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:05:46;38.20;99.10
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:08:23;38.20;99.10
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:11:11;38.10;99.20
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:13:43;38.10;99.10
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:16:15;38.00;99.20
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:18:48;37.90;99.30
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:21:19;37.90;99.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:23:48;37.80;99.20
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:26:25;37.80;99.30
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:29:02;37.70;99.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:31:37;37.70;99.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:34:09;37.70;99.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:36:40;37.60;99.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:39:10;37.60;99.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:41:39;37.60;99.40
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:44:08;37.50;99.50
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:46:37;37.50;99.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:49:07;37.40;99.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:51:36;37.40;99.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:54:07;37.40;99.60
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:56:36;37.40;99.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T01:59:05;37.30;99.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:01:35;37.30;99.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:04:04;37.20;99.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:06:33;37.20;99.70
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:09:02;37.20;99.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:11:32;37.10;99.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:14:01;37.10;99.80
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:16:30;37.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:18:59;37.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:21:27;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:23:56;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:26:25;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:28:58;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:31:27;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:33:55;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:36:25;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:38:58;36.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:41:27;36.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:43:59;36.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:46:28;36.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:48:57;36.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:51:26;36.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:53:55;36.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:56:24;36.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T02:59:04;36.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:01:52;36.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:04:28;36.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:06:58;35.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:09:38;35.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:12:08;35.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:14:40;35.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:17:09;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:19:38;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:22:07;35.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:24:38;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:27:08;35.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:29:41;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:32:10;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:34:40;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:37:10;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:39:39;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:42:09;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:44:40;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:47:11;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:49:41;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:52:10;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:54:39;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:57:10;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T03:59:41;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:02:10;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:04:38;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:07:07;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:09:54;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:12:24;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:14:55;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:17:25;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:19:55;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:22:25;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:24:54;35.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:27:24;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:29:55;35.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:32:25;35.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:34:56;35.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:37:26;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:39:55;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:42:24;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:44:55;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:47:24;34.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:49:54;34.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:52:23;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:54:54;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:57:23;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T04:59:54;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:02:23;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:04:52;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:07:21;34.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:09:49;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:12:18;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:14:47;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:17:17;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:19:46;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:22:15;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:24:44;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:27:13;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:29:43;34.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:32:12;34.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:34:42;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:37:11;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:39:40;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:42:09;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:44:38;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:47:07;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:49:36;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:52:07;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:54:36;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:57:06;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T05:59:35;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:02:04;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:04:33;33.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:07:02;33.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:09:33;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:12:02;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:14:32;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:17:01;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:19:30;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:21:59;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:24:28;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:26:58;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:29:27;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:31:56;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:34:26;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:36:55;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:39:24;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:41:53;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:44:32;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:47:01;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:49:30;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:51:59;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:54:28;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:56:57;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T06:59:25;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:01:56;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:04:25;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:06:54;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:09:24;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:11:53;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:14:22;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:16:51;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:19:22;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:21:51;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:24:19;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:26:48;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:29:19;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:31:49;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:34:21;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:36:50;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:39:18;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:41:47;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:44:16;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:46:45;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:49:14;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:51:45;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:54:13;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:56:42;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T07:59:11;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:01:40;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:04:09;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:06:37;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:09:08;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:11:36;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:14:06;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:16:34;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:19:04;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:21:34;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:24:04;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:26:35;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:29:04;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:31:33;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:34:06;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:36:35;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:39:04;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:41:36;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:44:07;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:46:37;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:49:07;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:51:36;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:54:07;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:56:39;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T08:59:07;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:01:37;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:04:08;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:06:37;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:09:09;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:11:44;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:14:15;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:16:44;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:19:14;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:21:45;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:24:15;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:26:46;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:29:15;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:31:45;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:34:16;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:36:48;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:39:18;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:41:49;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:44:26;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:46:57;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:49:26;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:51:55;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:54:27;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:56:58;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T09:59:28;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:01:57;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:04:26;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:06:57;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:09:26;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:11:59;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:14:30;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:17:01;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:19:31;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:22:11;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:24:50;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:27:29;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:30:22;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:32:52;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:35:31;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:38:03;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:40:33;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:43:04;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:45:35;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:48:05;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:50:35;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:53:05;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:55:35;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T10:58:06;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:00:35;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:03:04;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:05:33;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:08:02;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:10:33;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:13:02;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:15:36;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:18:05;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:20:34;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:23:03;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:25:37;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:28:15;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:30:44;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:33:13;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:35:42;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:38:13;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:40:44;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:43:15;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:45:44;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:48:13;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:50:43;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:53:13;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:55:43;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T11:58:12;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:00:47;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:03:19;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:05:54;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:08:26;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:10:56;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:13:25;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:15:56;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:18:25;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:20:54;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:23:23;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:25:52;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:28:21;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:30:50;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:33:23;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:35:52;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:38:22;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:40:51;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:43:20;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:45:49;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:48:19;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:50:49;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:53:18;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:55:49;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T12:58:17;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:00:46;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:03:15;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:05:44;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:08:14;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:10:44;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:13:12;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:15:41;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:18:10;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:20:39;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:23:08;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:25:38;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:28:07;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:30:36;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:33:08;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:35:37;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:38:06;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:40:35;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:43:07;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:45:36;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:48:05;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:50:34;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:53:02;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:55:31;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T13:58:00;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:00:31;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:02:59;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:05:28;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:07:57;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:10:26;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:12:55;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:15:24;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:17:54;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:20:23;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:22:52;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:25:22;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:27:50;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:30:19;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:32:48;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:35:20;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:37:49;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:40:17;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:42:46;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:45:15;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:47:44;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:50:13;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:52:44;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:55:22;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T14:57:52;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:00:21;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:02:50;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:05:19;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:07:49;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:10:20;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:12:49;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:15:17;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:17:46;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:20:16;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:22:45;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:25:16;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:27:45;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:30:14;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-08-06T15:32:43;33.30;99.90