sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-05-13T00:00:10;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:02:36;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:05:01;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:07:27;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:09:53;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:12:18;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:14:44;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:17:09;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:19:35;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:22:01;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:24:26;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:26:52;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:29:18;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:31:44;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:34:09;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:36:35;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:39:00;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:41:26;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:43:55;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:46:24;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:48:51;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:51:17;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:53:43;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:56:09;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T00:58:35;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:01:22;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:09:59;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:12:35;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:15:21;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:18:22;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:20:41;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:23:08;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:25:34;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:28:00;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:30:26;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:32:51;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:35:18;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:37:45;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:40:12;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:42:38;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:45:05;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:47:31;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:49:56;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:52:22;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:54:48;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:57:13;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T01:59:39;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:02:05;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:04:30;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:06:56;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:09:22;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:11:47;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:14:13;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:16:38;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:19:04;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:21:30;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:23:56;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:26:22;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:28:47;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:31:13;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:33:39;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:36:05;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:38:30;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:40:56;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:43:21;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:45:49;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:48:14;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:50:40;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:53:06;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:55:31;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T02:57:57;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:00:23;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:02:48;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:05:14;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:07:39;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:10:05;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:12:31;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:14:57;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:17:23;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:19:50;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:22:16;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:24:42;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:27:08;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:29:34;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:32:00;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:34:25;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:36:51;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:39:16;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:41:42;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:44:07;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:46:33;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:48:58;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:51:24;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:53:50;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:56:15;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T03:58:41;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:01:07;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:03:33;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:05:58;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:08:24;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:10:50;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:13:16;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:15:42;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:18:08;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:20:37;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:23:03;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:25:29;12.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:27:55;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:30:20;12.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:32:46;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:35:12;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:37:37;12.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:40:03;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:42:29;12.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:44:54;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:47:20;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:49:45;12.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:52:11;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:54:38;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:57:04;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T04:59:30;12.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:01:56;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:04:21;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:06:47;12.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:09:13;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:11:38;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:14:04;13.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:16:29;13.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:18:55;13.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:21:21;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:23:47;13.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:26:12;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:28:38;13.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:31:04;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:33:30;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:35:56;13.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:38:22;13.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:40:50;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:43:15;13.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:45:41;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:48:07;13.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:50:33;13.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:52:59;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:55:26;14.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T05:57:56;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:00:22;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:02:48;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:05:13;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:07:42;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:10:08;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:12:34;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:15:00;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:17:26;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:19:51;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:22:17;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:24:42;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:27:12;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:29:37;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:32:03;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:34:29;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:36:55;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:39:20;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:41:46;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:44:11;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:46:37;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:49:03;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:51:28;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:53:55;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:56:21;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T06:58:50;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:01:17;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:03:43;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:06:09;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:08:35;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:11:00;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:13:26;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:15:52;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:18:17;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:20:43;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:25:35;18.60;95.70
48686;DHT22;34485;51.536;3.816;2023-05-13T07:30:27;19.60;92.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:32:52;19.90;91.90
48686;DHT22;34485;51.536;3.816;2023-05-13T07:35:18;20.20;90.70
48686;DHT22;34485;51.536;3.816;2023-05-13T07:37:44;20.30;90.40
48686;DHT22;34485;51.536;3.816;2023-05-13T07:40:10;21.00;89.70
48686;DHT22;34485;51.536;3.816;2023-05-13T07:42:36;21.40;87.30
48686;DHT22;34485;51.536;3.816;2023-05-13T07:45:02;21.60;82.30
48686;DHT22;34485;51.536;3.816;2023-05-13T07:47:28;21.60;84.20
48686;DHT22;34485;51.536;3.816;2023-05-13T07:49:55;21.80;85.30
48686;DHT22;34485;51.536;3.816;2023-05-13T07:52:21;21.90;83.00
48686;DHT22;34485;51.536;3.816;2023-05-13T07:54:47;21.90;82.70
48686;DHT22;34485;51.536;3.816;2023-05-13T07:57:12;22.10;82.40
48686;DHT22;34485;51.536;3.816;2023-05-13T07:59:38;22.20;84.80
48686;DHT22;34485;51.536;3.816;2023-05-13T08:02:03;22.40;82.10
48686;DHT22;34485;51.536;3.816;2023-05-13T08:04:29;22.40;78.80
48686;DHT22;34485;51.536;3.816;2023-05-13T08:06:55;22.40;79.90
48686;DHT22;34485;51.536;3.816;2023-05-13T08:09:20;22.30;80.60
48686;DHT22;34485;51.536;3.816;2023-05-13T08:11:46;22.30;81.50
48686;DHT22;34485;51.536;3.816;2023-05-13T08:14:11;22.30;81.70
48686;DHT22;34485;51.536;3.816;2023-05-13T08:16:37;22.30;80.40
48686;DHT22;34485;51.536;3.816;2023-05-13T08:19:03;22.10;81.40
48686;DHT22;34485;51.536;3.816;2023-05-13T08:21:29;22.70;80.30
48686;DHT22;34485;51.536;3.816;2023-05-13T08:23:54;22.70;78.80
48686;DHT22;34485;51.536;3.816;2023-05-13T08:26:21;22.50;79.10
48686;DHT22;34485;51.536;3.816;2023-05-13T08:28:46;22.70;79.70
48686;DHT22;34485;51.536;3.816;2023-05-13T08:31:12;22.70;79.90
48686;DHT22;34485;51.536;3.816;2023-05-13T08:33:38;22.80;77.10
48686;DHT22;34485;51.536;3.816;2023-05-13T08:36:06;23.10;75.90
48686;DHT22;34485;51.536;3.816;2023-05-13T08:38:32;23.30;76.40
48686;DHT22;34485;51.536;3.816;2023-05-13T08:40:58;23.30;74.90
48686;DHT22;34485;51.536;3.816;2023-05-13T08:43:26;23.20;77.80
48686;DHT22;34485;51.536;3.816;2023-05-13T08:45:52;23.30;78.20
48686;DHT22;34485;51.536;3.816;2023-05-13T08:48:19;23.50;78.30
48686;DHT22;34485;51.536;3.816;2023-05-13T08:50:46;23.30;78.60
48686;DHT22;34485;51.536;3.816;2023-05-13T08:53:12;23.60;77.80
48686;DHT22;34485;51.536;3.816;2023-05-13T08:55:39;23.70;73.50
48686;DHT22;34485;51.536;3.816;2023-05-13T08:58:05;23.70;74.70
48686;DHT22;34485;51.536;3.816;2023-05-13T09:00:34;23.60;75.40
48686;DHT22;34485;51.536;3.816;2023-05-13T09:03:00;23.20;76.70
48686;DHT22;34485;51.536;3.816;2023-05-13T09:05:26;23.30;77.20
48686;DHT22;34485;51.536;3.816;2023-05-13T09:07:52;23.30;73.70
48686;DHT22;34485;51.536;3.816;2023-05-13T09:10:19;22.90;74.50
48686;DHT22;34485;51.536;3.816;2023-05-13T09:15:12;22.70;79.10
48686;DHT22;34485;51.536;3.816;2023-05-13T09:17:40;23.30;78.50
48686;DHT22;34485;51.536;3.816;2023-05-13T09:20:17;23.80;73.70
48686;DHT22;34485;51.536;3.816;2023-05-13T09:25:14;23.80;71.90
48686;DHT22;34485;51.536;3.816;2023-05-13T09:27:44;23.60;75.30
48686;DHT22;34485;51.536;3.816;2023-05-13T09:30:10;23.40;73.60
48686;DHT22;34485;51.536;3.816;2023-05-13T09:32:37;23.70;78.00
48686;DHT22;34485;51.536;3.816;2023-05-13T09:35:10;23.70;73.10
48686;DHT22;34485;51.536;3.816;2023-05-13T09:37:36;23.50;77.40
48686;DHT22;34485;51.536;3.816;2023-05-13T09:40:02;23.40;75.20
48686;DHT22;34485;51.536;3.816;2023-05-13T09:42:28;23.20;74.00
48686;DHT22;34485;51.536;3.816;2023-05-13T09:44:54;22.80;77.80
48686;DHT22;34485;51.536;3.816;2023-05-13T09:47:19;22.70;78.00
48686;DHT22;34485;51.536;3.816;2023-05-13T09:49:55;22.50;77.40
48686;DHT22;34485;51.536;3.816;2023-05-13T09:52:23;22.40;79.50
48686;DHT22;34485;51.536;3.816;2023-05-13T09:54:48;22.20;77.30
48686;DHT22;34485;51.536;3.816;2023-05-13T09:57:14;22.10;80.10
48686;DHT22;34485;51.536;3.816;2023-05-13T09:59:40;22.30;81.30
48686;DHT22;34485;51.536;3.816;2023-05-13T10:02:08;22.30;79.90
48686;DHT22;34485;51.536;3.816;2023-05-13T10:04:34;22.30;80.80
48686;DHT22;34485;51.536;3.816;2023-05-13T10:07:02;22.70;82.60
48686;DHT22;34485;51.536;3.816;2023-05-13T10:09:31;22.50;79.40
48686;DHT22;34485;51.536;3.816;2023-05-13T10:11:58;22.40;79.40
48686;DHT22;34485;51.536;3.816;2023-05-13T10:14:24;22.20;79.80
48686;DHT22;34485;51.536;3.816;2023-05-13T10:16:51;22.40;81.10
48686;DHT22;34485;51.536;3.816;2023-05-13T10:19:17;22.40;81.90
48686;DHT22;34485;51.536;3.816;2023-05-13T10:21:43;22.50;81.50
48686;DHT22;34485;51.536;3.816;2023-05-13T10:24:09;22.50;79.10
48686;DHT22;34485;51.536;3.816;2023-05-13T10:26:34;22.40;79.70
48686;DHT22;34485;51.536;3.816;2023-05-13T10:29:01;22.30;79.10
48686;DHT22;34485;51.536;3.816;2023-05-13T10:31:28;22.10;80.70
48686;DHT22;34485;51.536;3.816;2023-05-13T10:33:54;22.10;82.80
48686;DHT22;34485;51.536;3.816;2023-05-13T10:39:09;21.90;82.50
48686;DHT22;34485;51.536;3.816;2023-05-13T10:44:21;21.50;85.30
48686;DHT22;34485;51.536;3.816;2023-05-13T10:46:47;21.50;85.50
48686;DHT22;34485;51.536;3.816;2023-05-13T10:49:14;21.60;82.90
48686;DHT22;34485;51.536;3.816;2023-05-13T10:51:46;21.30;84.00
48686;DHT22;34485;51.536;3.816;2023-05-13T10:54:22;21.50;86.90
48686;DHT22;34485;51.536;3.816;2023-05-13T10:56:58;21.70;86.20
48686;DHT22;34485;51.536;3.816;2023-05-13T10:59:26;21.70;84.90
48686;DHT22;34485;51.536;3.816;2023-05-13T11:01:55;21.40;84.70
48686;DHT22;34485;51.536;3.816;2023-05-13T11:04:20;21.50;84.80
48686;DHT22;34485;51.536;3.816;2023-05-13T11:06:48;21.50;84.90
48686;DHT22;34485;51.536;3.816;2023-05-13T11:09:28;21.50;81.50
48686;DHT22;34485;51.536;3.816;2023-05-13T11:11:58;21.00;89.00
48686;DHT22;34485;51.536;3.816;2023-05-13T11:14:26;21.00;88.30
48686;DHT22;34485;51.536;3.816;2023-05-13T11:22:03;21.30;84.50
48686;DHT22;34485;51.536;3.816;2023-05-13T11:24:29;21.20;84.40
48686;DHT22;34485;51.536;3.816;2023-05-13T11:26:56;21.30;86.00
48686;DHT22;34485;51.536;3.816;2023-05-13T11:31:56;20.90;84.90
48686;DHT22;34485;51.536;3.816;2023-05-13T11:34:23;20.60;84.20
48686;DHT22;34485;51.536;3.816;2023-05-13T11:36:55;20.40;88.50
48686;DHT22;34485;51.536;3.816;2023-05-13T11:39:24;20.30;89.80
48686;DHT22;34485;51.536;3.816;2023-05-13T11:41:53;20.10;88.50
48686;DHT22;34485;51.536;3.816;2023-05-13T11:44:22;19.90;89.50
48686;DHT22;34485;51.536;3.816;2023-05-13T11:46:59;19.50;90.70
48686;DHT22;34485;51.536;3.816;2023-05-13T11:52:06;19.10;93.30
48686;DHT22;34485;51.536;3.816;2023-05-13T11:54:39;18.90;95.50
48686;DHT22;34485;51.536;3.816;2023-05-13T12:02:30;18.60;94.80
48686;DHT22;34485;51.536;3.816;2023-05-13T12:05:02;18.40;95.00
48686;DHT22;34485;51.536;3.816;2023-05-13T12:07:29;18.20;95.20
48686;DHT22;34485;51.536;3.816;2023-05-13T12:09:56;18.20;96.70
48686;DHT22;34485;51.536;3.816;2023-05-13T12:12:22;18.10;96.70
48686;DHT22;34485;51.536;3.816;2023-05-13T12:14:48;18.00;97.30
48686;DHT22;34485;51.536;3.816;2023-05-13T12:17:15;18.00;97.10
48686;DHT22;34485;51.536;3.816;2023-05-13T12:20:10;17.80;96.40
48686;DHT22;34485;51.536;3.816;2023-05-13T12:28:45;17.70;97.00
48686;DHT22;34485;51.536;3.816;2023-05-13T12:31:04;17.70;97.90
48686;DHT22;34485;51.536;3.816;2023-05-13T12:33:31;17.70;99.00
48686;DHT22;34485;51.536;3.816;2023-05-13T12:36:16;17.90;97.70
48686;DHT22;34485;51.536;3.816;2023-05-13T12:41:20;17.80;98.10
48686;DHT22;34485;51.536;3.816;2023-05-13T12:43:46;17.80;98.00
48686;DHT22;34485;51.536;3.816;2023-05-13T12:46:12;17.80;97.90
48686;DHT22;34485;51.536;3.816;2023-05-13T12:48:38;17.70;98.50
48686;DHT22;34485;51.536;3.816;2023-05-13T12:51:03;17.60;97.80
48686;DHT22;34485;51.536;3.816;2023-05-13T12:53:29;17.60;99.20
48686;DHT22;34485;51.536;3.816;2023-05-13T12:55:55;17.60;99.00
48686;DHT22;34485;51.536;3.816;2023-05-13T12:58:21;17.50;97.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:00:46;17.50;99.10
48686;DHT22;34485;51.536;3.816;2023-05-13T13:03:12;17.60;99.20
48686;DHT22;34485;51.536;3.816;2023-05-13T13:05:38;17.60;98.60
48686;DHT22;34485;51.536;3.816;2023-05-13T13:08:03;17.70;99.40
48686;DHT22;34485;51.536;3.816;2023-05-13T13:10:29;17.50;97.40
48686;DHT22;34485;51.536;3.816;2023-05-13T13:12:55;17.30;98.70
48686;DHT22;34485;51.536;3.816;2023-05-13T13:15:21;17.30;98.50
48686;DHT22;34485;51.536;3.816;2023-05-13T13:17:46;17.40;98.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:20:12;17.40;98.40
48686;DHT22;34485;51.536;3.816;2023-05-13T13:22:37;17.40;98.50
48686;DHT22;34485;51.536;3.816;2023-05-13T13:25:06;17.30;98.80
48686;DHT22;34485;51.536;3.816;2023-05-13T13:27:32;17.20;98.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:29:59;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:32:24;17.40;98.60
48686;DHT22;34485;51.536;3.816;2023-05-13T13:34:50;17.30;99.10
48686;DHT22;34485;51.536;3.816;2023-05-13T13:37:15;17.20;99.00
48686;DHT22;34485;51.536;3.816;2023-05-13T13:39:41;17.20;99.30
48686;DHT22;34485;51.536;3.816;2023-05-13T13:42:07;17.30;99.70
48686;DHT22;34485;51.536;3.816;2023-05-13T13:44:32;17.40;99.10
48686;DHT22;34485;51.536;3.816;2023-05-13T13:46:58;17.30;98.10
48686;DHT22;34485;51.536;3.816;2023-05-13T13:49:24;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:51:52;17.40;98.40
48686;DHT22;34485;51.536;3.816;2023-05-13T13:54:18;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T13:56:44;17.30;99.80
48686;DHT22;34485;51.536;3.816;2023-05-13T13:59:09;17.20;99.20
48686;DHT22;34485;51.536;3.816;2023-05-13T14:01:35;17.20;99.80
48686;DHT22;34485;51.536;3.816;2023-05-13T14:04:18;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:06:52;17.30;99.30
48686;DHT22;34485;51.536;3.816;2023-05-13T14:09:18;17.30;98.50
48686;DHT22;34485;51.536;3.816;2023-05-13T14:11:44;17.30;98.30
48686;DHT22;34485;51.536;3.816;2023-05-13T14:14:09;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:16:35;17.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:19:01;17.50;97.80
48686;DHT22;34485;51.536;3.816;2023-05-13T14:21:26;17.40;98.00
48686;DHT22;34485;51.536;3.816;2023-05-13T14:23:52;17.30;99.40
48686;DHT22;34485;51.536;3.816;2023-05-13T14:26:17;17.20;98.10
48686;DHT22;34485;51.536;3.816;2023-05-13T14:28:43;17.10;98.70
48686;DHT22;34485;51.536;3.816;2023-05-13T14:31:09;17.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:33:35;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:36:00;16.90;98.80
48686;DHT22;34485;51.536;3.816;2023-05-13T14:38:26;16.80;99.00
48686;DHT22;34485;51.536;3.816;2023-05-13T14:40:52;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:43:21;16.80;99.50
48686;DHT22;34485;51.536;3.816;2023-05-13T14:45:46;16.80;99.50
48686;DHT22;34485;51.536;3.816;2023-05-13T14:48:12;16.90;99.40
48686;DHT22;34485;51.536;3.816;2023-05-13T14:50:38;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T14:53:04;16.90;99.40
48686;DHT22;34485;51.536;3.816;2023-05-13T14:55:30;16.80;99.60
48686;DHT22;34485;51.536;3.816;2023-05-13T14:57:55;16.90;99.60
48686;DHT22;34485;51.536;3.816;2023-05-13T15:00:21;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:02:46;16.80;98.80
48686;DHT22;34485;51.536;3.816;2023-05-13T15:05:12;16.50;99.60
48686;DHT22;34485;51.536;3.816;2023-05-13T15:07:38;16.40;99.80
48686;DHT22;34485;51.536;3.816;2023-05-13T15:10:03;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:12:29;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:14:56;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:17:22;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:19:48;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:22:13;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:24:41;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:27:07;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:29:32;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:31:58;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:34:24;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:36:49;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:39:15;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:41:41;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:44:07;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:46:33;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:48:59;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:51:25;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:53:51;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:56:20;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T15:58:50;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T16:01:15;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T16:03:41;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T16:06:07;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T16:08:32;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-13T16:10:58;15.80;99.90