sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3654;BME280;70277;54.302;10.064;2023-08-01T00:00:03;99469.16;;;17.20;85.35
3654;BME280;70277;54.302;10.064;2023-08-01T00:02:31;99471.78;;;16.99;85.81
3654;BME280;70277;54.302;10.064;2023-08-01T00:04:58;99467.06;;;16.65;87.05
3654;BME280;70277;54.302;10.064;2023-08-01T00:07:26;99460.69;;;16.87;87.02
3654;BME280;70277;54.302;10.064;2023-08-01T00:09:53;99457.63;;;16.88;86.61
3654;BME280;70277;54.302;10.064;2023-08-01T00:12:19;99454.44;;;16.86;86.59
3654;BME280;70277;54.302;10.064;2023-08-01T00:14:46;99453.91;;;16.75;87.10
3654;BME280;70277;54.302;10.064;2023-08-01T00:17:12;99455.22;;;16.95;86.37
3654;BME280;70277;54.302;10.064;2023-08-01T00:19:39;99452.47;;;16.95;86.01
3654;BME280;70277;54.302;10.064;2023-08-01T00:22:05;99444.75;;;16.97;85.44
3654;BME280;70277;54.302;10.064;2023-08-01T00:24:32;99439.13;;;16.94;84.78
3654;BME280;70277;54.302;10.064;2023-08-01T00:26:59;99426.72;;;17.14;84.27
3654;BME280;70277;54.302;10.064;2023-08-01T00:29:25;99426.56;;;17.10;83.73
3654;BME280;70277;54.302;10.064;2023-08-01T00:31:51;99420.63;;;16.99;83.82
3654;BME280;70277;54.302;10.064;2023-08-01T00:34:18;99417.25;;;16.94;83.13
3654;BME280;70277;54.302;10.064;2023-08-01T00:36:44;99413.56;;;16.98;83.18
3654;BME280;70277;54.302;10.064;2023-08-01T00:39:11;99415.50;;;16.98;82.96
3654;BME280;70277;54.302;10.064;2023-08-01T00:41:37;99408.91;;;16.99;83.14
3654;BME280;70277;54.302;10.064;2023-08-01T00:44:04;99409.97;;;17.15;82.91
3654;BME280;70277;54.302;10.064;2023-08-01T00:46:32;99402.38;;;17.29;82.62
3654;BME280;70277;54.302;10.064;2023-08-01T00:48:58;99395.44;;;17.41;82.35
3654;BME280;70277;54.302;10.064;2023-08-01T00:51:27;99385.78;;;17.43;81.57
3654;BME280;70277;54.302;10.064;2023-08-01T00:53:55;99389.47;;;17.47;82.10
3654;BME280;70277;54.302;10.064;2023-08-01T00:56:22;99378.22;;;17.40;81.86
3654;BME280;70277;54.302;10.064;2023-08-01T00:58:48;99374.84;;;17.43;81.62
3654;BME280;70277;54.302;10.064;2023-08-01T01:01:15;99369.81;;;17.54;81.21
3654;BME280;70277;54.302;10.064;2023-08-01T01:03:41;99363.13;;;17.34;81.52
3654;BME280;70277;54.302;10.064;2023-08-01T01:06:12;99355.69;;;17.43;81.24
3654;BME280;70277;54.302;10.064;2023-08-01T01:08:42;99349.41;;;17.51;81.16
3654;BME280;70277;54.302;10.064;2023-08-01T01:14:47;99330.97;;;17.31;81.24
3654;BME280;70277;54.302;10.064;2023-08-01T01:17:14;99334.28;;;17.07;81.93
3654;BME280;70277;54.302;10.064;2023-08-01T01:19:41;99337.94;;;17.20;82.13
3654;BME280;70277;54.302;10.064;2023-08-01T01:22:10;99329.69;;;17.28;81.74
3654;BME280;70277;54.302;10.064;2023-08-01T01:24:37;99324.09;;;17.25;81.46
3654;BME280;70277;54.302;10.064;2023-08-01T01:27:05;99318.09;;;17.32;80.97
3654;BME280;70277;54.302;10.064;2023-08-01T01:29:33;99329.41;;;17.21;81.58
3654;BME280;70277;54.302;10.064;2023-08-01T01:32:00;99318.31;;;17.18;81.87
3654;BME280;70277;54.302;10.064;2023-08-01T01:34:28;99319.09;;;17.27;82.02
3654;BME280;70277;54.302;10.064;2023-08-01T01:36:54;99312.84;;;17.18;82.04
3654;BME280;70277;54.302;10.064;2023-08-01T01:39:21;99310.63;;;17.11;82.45
3654;BME280;70277;54.302;10.064;2023-08-01T01:41:47;99318.00;;;17.19;82.56
3654;BME280;70277;54.302;10.064;2023-08-01T01:44:14;99312.00;;;16.88;83.72
3654;BME280;70277;54.302;10.064;2023-08-01T01:46:40;99308.47;;;16.87;83.86
3654;BME280;70277;54.302;10.064;2023-08-01T01:49:07;99305.59;;;16.83;84.42
3654;BME280;70277;54.302;10.064;2023-08-01T01:51:34;99306.13;;;17.06;83.98
3654;BME280;70277;54.302;10.064;2023-08-01T01:54:00;99296.00;;;17.16;83.41
3654;BME280;70277;54.302;10.064;2023-08-01T01:56:26;99300.75;;;16.89;84.70
3654;BME280;70277;54.302;10.064;2023-08-01T01:58:53;99307.03;;;16.72;85.63
3654;BME280;70277;54.302;10.064;2023-08-01T02:01:19;99295.28;;;16.89;84.94
3654;BME280;70277;54.302;10.064;2023-08-01T02:03:46;99291.25;;;16.95;85.06
3654;BME280;70277;54.302;10.064;2023-08-01T02:06:12;99295.16;;;16.68;85.61
3654;BME280;70277;54.302;10.064;2023-08-01T02:08:39;99288.75;;;16.47;86.83
3654;BME280;70277;54.302;10.064;2023-08-01T02:11:05;99285.81;;;16.69;86.79
3654;BME280;70277;54.302;10.064;2023-08-01T02:13:32;99276.00;;;16.77;86.20
3654;BME280;70277;54.302;10.064;2023-08-01T02:16:00;99269.13;;;16.62;86.73
3654;BME280;70277;54.302;10.064;2023-08-01T02:18:27;99282.19;;;16.48;86.94
3654;BME280;70277;54.302;10.064;2023-08-01T02:20:53;99282.47;;;16.64;86.26
3654;BME280;70277;54.302;10.064;2023-08-01T02:23:20;99274.91;;;16.78;86.03
3654;BME280;70277;54.302;10.064;2023-08-01T02:25:46;99264.59;;;16.75;85.05
3654;BME280;70277;54.302;10.064;2023-08-01T02:28:13;99268.97;;;16.50;86.10
3654;BME280;70277;54.302;10.064;2023-08-01T02:30:39;99268.97;;;16.58;85.55
3654;BME280;70277;54.302;10.064;2023-08-01T02:33:06;99268.16;;;16.67;85.90
3654;BME280;70277;54.302;10.064;2023-08-01T02:35:33;99256.47;;;16.40;85.43
3654;BME280;70277;54.302;10.064;2023-08-01T02:37:59;99249.53;;;16.60;85.21
3654;BME280;70277;54.302;10.064;2023-08-01T02:40:26;99248.78;;;16.42;85.07
3654;BME280;70277;54.302;10.064;2023-08-01T02:42:53;99242.66;;;16.54;85.30
3654;BME280;70277;54.302;10.064;2023-08-01T02:45:19;99248.41;;;16.52;84.57
3654;BME280;70277;54.302;10.064;2023-08-01T02:47:46;99242.84;;;16.40;84.91
3654;BME280;70277;54.302;10.064;2023-08-01T02:50:12;99228.22;;;16.45;84.61
3654;BME280;70277;54.302;10.064;2023-08-01T02:52:39;99238.81;;;16.29;84.98
3654;BME280;70277;54.302;10.064;2023-08-01T02:55:06;99238.19;;;16.14;85.77
3654;BME280;70277;54.302;10.064;2023-08-01T02:57:33;99230.66;;;16.20;85.98
3654;BME280;70277;54.302;10.064;2023-08-01T02:59:59;99224.38;;;16.37;85.78
3654;BME280;70277;54.302;10.064;2023-08-01T03:02:25;99221.38;;;16.12;85.71
3654;BME280;70277;54.302;10.064;2023-08-01T03:04:54;99222.00;;;16.18;85.79
3654;BME280;70277;54.302;10.064;2023-08-01T03:07:20;99227.91;;;16.20;86.03
3654;BME280;70277;54.302;10.064;2023-08-01T03:09:47;99219.88;;;16.32;85.72
3654;BME280;70277;54.302;10.064;2023-08-01T03:12:13;99216.81;;;16.43;85.50
3654;BME280;70277;54.302;10.064;2023-08-01T03:14:40;99205.25;;;16.46;84.99
3654;BME280;70277;54.302;10.064;2023-08-01T03:17:09;99208.94;;;16.41;85.02
3654;BME280;70277;54.302;10.064;2023-08-01T03:19:35;99212.97;;;16.35;85.59
3654;BME280;70277;54.302;10.064;2023-08-01T03:22:02;99206.94;;;16.59;84.91
3654;BME280;70277;54.302;10.064;2023-08-01T03:24:29;99217.38;;;16.66;84.53
3654;BME280;70277;54.302;10.064;2023-08-01T03:26:55;99213.53;;;16.58;84.15
3654;BME280;70277;54.302;10.064;2023-08-01T03:29:23;99211.94;;;16.66;84.63
3654;BME280;70277;54.302;10.064;2023-08-01T03:31:49;99211.16;;;16.56;85.13
3654;BME280;70277;54.302;10.064;2023-08-01T03:34:16;99212.03;;;16.31;85.06
3654;BME280;70277;54.302;10.064;2023-08-01T03:36:42;99196.69;;;16.56;85.17
3654;BME280;70277;54.302;10.064;2023-08-01T03:39:09;99187.53;;;16.60;84.58
3654;BME280;70277;54.302;10.064;2023-08-01T03:41:36;99188.28;;;16.70;84.54
3654;BME280;70277;54.302;10.064;2023-08-01T03:44:03;99187.34;;;16.66;84.04
3654;BME280;70277;54.302;10.064;2023-08-01T03:46:30;99184.75;;;16.78;84.00
3654;BME280;70277;54.302;10.064;2023-08-01T03:48:56;99189.34;;;16.95;83.43
3654;BME280;70277;54.302;10.064;2023-08-01T03:51:23;99188.66;;;16.59;84.03
3654;BME280;70277;54.302;10.064;2023-08-01T03:53:49;99190.78;;;16.45;84.45
3654;BME280;70277;54.302;10.064;2023-08-01T03:56:36;99177.63;;;16.38;85.44
3654;BME280;70277;54.302;10.064;2023-08-01T03:59:05;99180.78;;;16.58;85.35
3654;BME280;70277;54.302;10.064;2023-08-01T04:01:31;99175.50;;;16.44;85.36
3654;BME280;70277;54.302;10.064;2023-08-01T04:03:58;99179.25;;;16.40;85.16
3654;BME280;70277;54.302;10.064;2023-08-01T04:06:24;99177.13;;;16.45;84.91
3654;BME280;70277;54.302;10.064;2023-08-01T04:08:50;99166.88;;;16.42;85.34
3654;BME280;70277;54.302;10.064;2023-08-01T04:11:17;99171.53;;;16.42;85.17
3654;BME280;70277;54.302;10.064;2023-08-01T04:13:44;99161.94;;;16.27;85.59
3654;BME280;70277;54.302;10.064;2023-08-01T04:16:10;99164.44;;;16.41;85.21
3654;BME280;70277;54.302;10.064;2023-08-01T04:18:37;99161.75;;;16.32;85.90
3654;BME280;70277;54.302;10.064;2023-08-01T04:21:03;99157.28;;;16.19;86.04
3654;BME280;70277;54.302;10.064;2023-08-01T04:23:30;99168.84;;;16.24;86.23
3654;BME280;70277;54.302;10.064;2023-08-01T04:25:56;99165.75;;;16.34;85.72
3654;BME280;70277;54.302;10.064;2023-08-01T04:28:24;99156.31;;;16.14;86.34
3654;BME280;70277;54.302;10.064;2023-08-01T04:30:51;99155.03;;;16.21;86.22
3654;BME280;70277;54.302;10.064;2023-08-01T04:33:18;99152.50;;;16.15;86.53
3654;BME280;70277;54.302;10.064;2023-08-01T04:35:45;99161.16;;;16.09;86.63
3654;BME280;70277;54.302;10.064;2023-08-01T04:38:15;99158.13;;;16.02;86.87
3654;BME280;70277;54.302;10.064;2023-08-01T04:40:42;99162.78;;;16.01;87.39
3654;BME280;70277;54.302;10.064;2023-08-01T04:43:09;99160.72;;;15.98;87.32
3654;BME280;70277;54.302;10.064;2023-08-01T04:45:36;99151.50;;;16.11;86.96
3654;BME280;70277;54.302;10.064;2023-08-01T04:48:03;99155.22;;;16.07;86.97
3654;BME280;70277;54.302;10.064;2023-08-01T04:50:29;99159.69;;;16.11;87.09
3654;BME280;70277;54.302;10.064;2023-08-01T04:52:56;99156.03;;;16.07;86.93
3654;BME280;70277;54.302;10.064;2023-08-01T04:55:22;99153.31;;;16.07;87.19
3654;BME280;70277;54.302;10.064;2023-08-01T04:57:49;99156.53;;;16.09;86.65
3654;BME280;70277;54.302;10.064;2023-08-01T05:00:16;99163.59;;;16.02;86.93
3654;BME280;70277;54.302;10.064;2023-08-01T05:02:43;99160.72;;;15.98;86.79
3654;BME280;70277;54.302;10.064;2023-08-01T05:05:11;99162.94;;;15.96;87.69
3654;BME280;70277;54.302;10.064;2023-08-01T05:07:38;99161.53;;;15.73;87.51
3654;BME280;70277;54.302;10.064;2023-08-01T05:10:04;99152.38;;;15.77;87.37
3654;BME280;70277;54.302;10.064;2023-08-01T05:12:31;99146.91;;;15.95;87.03
3654;BME280;70277;54.302;10.064;2023-08-01T05:14:57;99143.56;;;15.80;87.24
3654;BME280;70277;54.302;10.064;2023-08-01T05:17:24;99149.63;;;16.03;86.54
3654;BME280;70277;54.302;10.064;2023-08-01T05:19:50;99145.75;;;16.13;86.26
3654;BME280;70277;54.302;10.064;2023-08-01T05:22:17;99143.06;;;15.87;87.11
3654;BME280;70277;54.302;10.064;2023-08-01T05:24:43;99149.06;;;16.36;86.08
3654;BME280;70277;54.302;10.064;2023-08-01T05:27:10;99142.78;;;16.35;85.58
3654;BME280;70277;54.302;10.064;2023-08-01T05:29:36;99153.56;;;16.32;85.93
3654;BME280;70277;54.302;10.064;2023-08-01T05:32:03;99151.78;;;16.36;85.27
3654;BME280;70277;54.302;10.064;2023-08-01T05:34:29;99166.81;;;16.04;85.47
3654;BME280;70277;54.302;10.064;2023-08-01T05:36:56;99165.34;;;16.06;85.92
3654;BME280;70277;54.302;10.064;2023-08-01T05:39:22;99159.56;;;15.99;85.79
3654;BME280;70277;54.302;10.064;2023-08-01T05:41:49;99164.06;;;16.12;86.20
3654;BME280;70277;54.302;10.064;2023-08-01T05:44:16;99152.84;;;15.88;86.02
3654;BME280;70277;54.302;10.064;2023-08-01T05:46:43;99151.53;;;15.94;85.95
3654;BME280;70277;54.302;10.064;2023-08-01T05:49:09;99161.50;;;16.07;85.71
3654;BME280;70277;54.302;10.064;2023-08-01T05:51:36;99160.72;;;15.89;85.61
3654;BME280;70277;54.302;10.064;2023-08-01T05:54:02;99177.09;;;15.81;86.53
3654;BME280;70277;54.302;10.064;2023-08-01T05:56:29;99155.13;;;15.77;86.29
3654;BME280;70277;54.302;10.064;2023-08-01T05:58:56;99160.88;;;15.84;85.80
3654;BME280;70277;54.302;10.064;2023-08-01T06:01:22;99161.22;;;15.83;85.74
3654;BME280;70277;54.302;10.064;2023-08-01T06:03:49;99162.81;;;15.75;85.34
3654;BME280;70277;54.302;10.064;2023-08-01T06:06:15;99172.25;;;15.52;86.21
3654;BME280;70277;54.302;10.064;2023-08-01T06:08:42;99183.19;;;15.69;86.48
3654;BME280;70277;54.302;10.064;2023-08-01T06:11:08;99176.09;;;15.59;85.94
3654;BME280;70277;54.302;10.064;2023-08-01T06:13:35;99160.22;;;15.96;85.74
3654;BME280;70277;54.302;10.064;2023-08-01T06:16:01;99154.72;;;16.13;85.13
3654;BME280;70277;54.302;10.064;2023-08-01T06:18:28;99162.75;;;16.19;84.40
3654;BME280;70277;54.302;10.064;2023-08-01T06:20:54;99160.22;;;15.96;85.21
3654;BME280;70277;54.302;10.064;2023-08-01T06:23:21;99164.66;;;16.27;84.48
3654;BME280;70277;54.302;10.064;2023-08-01T06:25:47;99167.06;;;16.20;84.46
3654;BME280;70277;54.302;10.064;2023-08-01T06:28:14;99170.19;;;15.92;84.00
3654;BME280;70277;54.302;10.064;2023-08-01T06:30:40;99173.22;;;15.82;85.19
3654;BME280;70277;54.302;10.064;2023-08-01T06:33:07;99174.06;;;15.74;85.08
3654;BME280;70277;54.302;10.064;2023-08-01T06:35:33;99176.09;;;15.94;85.21
3654;BME280;70277;54.302;10.064;2023-08-01T06:38:00;99170.81;;;16.06;84.53
3654;BME280;70277;54.302;10.064;2023-08-01T06:40:26;99176.44;;;15.75;84.92
3654;BME280;70277;54.302;10.064;2023-08-01T06:42:52;99176.09;;;15.94;85.40
3654;BME280;70277;54.302;10.064;2023-08-01T06:45:19;99188.28;;;16.05;84.97
3654;BME280;70277;54.302;10.064;2023-08-01T06:47:45;99178.47;;;16.22;84.26
3654;BME280;70277;54.302;10.064;2023-08-01T06:50:12;99185.69;;;16.26;84.24
3654;BME280;70277;54.302;10.064;2023-08-01T06:52:38;99180.69;;;16.37;84.37
3654;BME280;70277;54.302;10.064;2023-08-01T06:55:05;99178.66;;;16.17;84.53
3654;BME280;70277;54.302;10.064;2023-08-01T06:57:32;99177.50;;;16.26;84.76
3654;BME280;70277;54.302;10.064;2023-08-01T06:59:58;99166.22;;;16.45;84.39
3654;BME280;70277;54.302;10.064;2023-08-01T07:02:25;99172.16;;;16.38;84.31
3654;BME280;70277;54.302;10.064;2023-08-01T07:04:51;99174.72;;;16.44;84.51
3654;BME280;70277;54.302;10.064;2023-08-01T07:07:18;99177.19;;;16.28;84.87
3654;BME280;70277;54.302;10.064;2023-08-01T07:09:44;99169.09;;;16.49;84.46
3654;BME280;70277;54.302;10.064;2023-08-01T07:12:11;99182.72;;;16.57;83.70
3654;BME280;70277;54.302;10.064;2023-08-01T07:14:38;99168.88;;;16.63;83.46
3654;BME280;70277;54.302;10.064;2023-08-01T07:17:04;99170.69;;;16.41;83.80
3654;BME280;70277;54.302;10.064;2023-08-01T07:19:31;99167.28;;;16.53;84.03
3654;BME280;70277;54.302;10.064;2023-08-01T07:21:57;99173.63;;;16.36;84.18
3654;BME280;70277;54.302;10.064;2023-08-01T07:24:24;99185.38;;;16.19;84.60
3654;BME280;70277;54.302;10.064;2023-08-01T07:26:54;99179.75;;;16.33;85.65
3654;BME280;70277;54.302;10.064;2023-08-01T07:29:20;99186.78;;;16.34;84.87
3654;BME280;70277;54.302;10.064;2023-08-01T07:31:47;99194.22;;;16.25;85.38
3654;BME280;70277;54.302;10.064;2023-08-01T07:34:13;99185.63;;;16.44;85.32
3654;BME280;70277;54.302;10.064;2023-08-01T07:36:41;99200.97;;;16.19;85.39
3654;BME280;70277;54.302;10.064;2023-08-01T07:39:08;99187.47;;;16.13;86.01
3654;BME280;70277;54.302;10.064;2023-08-01T07:41:34;99185.34;;;16.36;85.83
3654;BME280;70277;54.302;10.064;2023-08-01T07:44:02;99189.59;;;16.64;84.50
3654;BME280;70277;54.302;10.064;2023-08-01T07:46:31;99193.84;;;16.91;84.26
3654;BME280;70277;54.302;10.064;2023-08-01T07:48:58;99187.47;;;16.78;84.43
3654;BME280;70277;54.302;10.064;2023-08-01T07:51:26;99185.41;;;17.34;83.51
3654;BME280;70277;54.302;10.064;2023-08-01T07:53:53;99177.69;;;17.78;81.55
3654;BME280;70277;54.302;10.064;2023-08-01T07:56:20;99184.19;;;18.07;81.20
3654;BME280;70277;54.302;10.064;2023-08-01T07:58:46;99180.94;;;17.92;80.63
3654;BME280;70277;54.302;10.064;2023-08-01T08:01:13;99195.94;;;17.65;82.13
3654;BME280;70277;54.302;10.064;2023-08-01T08:03:39;99206.81;;;17.53;82.19
3654;BME280;70277;54.302;10.064;2023-08-01T08:06:06;99189.78;;;17.68;82.56
3654;BME280;70277;54.302;10.064;2023-08-01T08:08:33;99192.88;;;17.67;82.14
3654;BME280;70277;54.302;10.064;2023-08-01T08:11:00;99187.28;;;17.63;82.31
3654;BME280;70277;54.302;10.064;2023-08-01T08:13:28;99193.44;;;17.60;81.96
3654;BME280;70277;54.302;10.064;2023-08-01T08:15:58;99194.03;;;17.66;81.24
3654;BME280;70277;54.302;10.064;2023-08-01T08:18:25;99181.41;;;17.52;81.71
3654;BME280;70277;54.302;10.064;2023-08-01T08:20:52;99193.97;;;17.24;80.90
3654;BME280;70277;54.302;10.064;2023-08-01T08:23:19;99185.34;;;17.43;81.35
3654;BME280;70277;54.302;10.064;2023-08-01T08:25:45;99182.31;;;17.57;81.57
3654;BME280;70277;54.302;10.064;2023-08-01T08:28:30;99176.28;;;18.38;79.60
3654;BME280;70277;54.302;10.064;2023-08-01T08:30:57;99180.94;;;19.20;77.27
3654;BME280;70277;54.302;10.064;2023-08-01T08:33:24;99186.22;;;19.66;74.64
3654;BME280;70277;54.302;10.064;2023-08-01T08:35:51;99177.16;;;19.77;74.89
3654;BME280;70277;54.302;10.064;2023-08-01T08:38:18;99175.56;;;19.76;74.11
3654;BME280;70277;54.302;10.064;2023-08-01T08:41:08;99176.94;;;20.27;72.79
3654;BME280;70277;54.302;10.064;2023-08-01T08:43:35;99178.16;;;20.13;72.63
3654;BME280;70277;54.302;10.064;2023-08-01T08:46:03;99177.09;;;20.78;72.02
3654;BME280;70277;54.302;10.064;2023-08-01T08:48:31;99176.25;;;21.60;67.99
3654;BME280;70277;54.302;10.064;2023-08-01T08:51:00;99176.09;;;21.02;67.40
3654;BME280;70277;54.302;10.064;2023-08-01T08:53:27;99177.97;;;20.82;69.08
3654;BME280;70277;54.302;10.064;2023-08-01T08:55:53;99190.84;;;20.18;71.10
3654;BME280;70277;54.302;10.064;2023-08-01T08:58:20;99179.44;;;21.11;67.13
3654;BME280;70277;54.302;10.064;2023-08-01T09:00:47;99176.75;;;21.14;68.34
3654;BME280;70277;54.302;10.064;2023-08-01T09:03:15;99173.56;;;19.89;70.55
3654;BME280;70277;54.302;10.064;2023-08-01T09:05:48;99176.78;;;19.39;73.95
3654;BME280;70277;54.302;10.064;2023-08-01T09:08:20;99182.91;;;19.60;71.96
3654;BME280;70277;54.302;10.064;2023-08-01T09:10:47;99180.50;;;20.43;70.90
3654;BME280;70277;54.302;10.064;2023-08-01T09:13:14;99176.78;;;20.99;66.61
3654;BME280;70277;54.302;10.064;2023-08-01T09:15:41;99185.97;;;20.71;65.73
3654;BME280;70277;54.302;10.064;2023-08-01T09:18:10;99195.22;;;21.30;65.25
3654;BME280;70277;54.302;10.064;2023-08-01T09:20:45;99191.69;;;22.23;65.44
3654;BME280;70277;54.302;10.064;2023-08-01T09:23:12;99177.88;;;22.42;63.73
3654;BME280;70277;54.302;10.064;2023-08-01T09:25:39;99192.28;;;21.23;66.71
3654;BME280;70277;54.302;10.064;2023-08-01T09:28:15;99194.63;;;20.57;67.16
3654;BME280;70277;54.302;10.064;2023-08-01T09:30:50;99197.56;;;20.80;67.96
3654;BME280;70277;54.302;10.064;2023-08-01T09:33:17;99191.38;;;20.23;67.91
3654;BME280;70277;54.302;10.064;2023-08-01T09:35:44;99183.44;;;20.06;67.19
3654;BME280;70277;54.302;10.064;2023-08-01T09:38:13;99194.53;;;20.10;70.49
3654;BME280;70277;54.302;10.064;2023-08-01T09:40:42;99191.34;;;19.55;74.76
3654;BME280;70277;54.302;10.064;2023-08-01T09:43:13;99190.31;;;18.82;73.22
3654;BME280;70277;54.302;10.064;2023-08-01T09:45:53;99178.44;;;18.91;75.72
3654;BME280;70277;54.302;10.064;2023-08-01T09:48:25;99194.13;;;18.69;76.16
3654;BME280;70277;54.302;10.064;2023-08-01T09:51:03;99192.31;;;18.61;76.71
3654;BME280;70277;54.302;10.064;2023-08-01T09:53:29;99191.22;;;18.86;76.96
3654;BME280;70277;54.302;10.064;2023-08-01T09:55:56;99190.97;;;19.16;77.33
3654;BME280;70277;54.302;10.064;2023-08-01T09:58:25;99197.03;;;20.15;72.48
3654;BME280;70277;54.302;10.064;2023-08-01T10:00:53;99190.38;;;20.16;75.44
3654;BME280;70277;54.302;10.064;2023-08-01T10:03:20;99190.78;;;20.02;73.70
3654;BME280;70277;54.302;10.064;2023-08-01T10:05:48;99196.41;;;20.81;71.66
3654;BME280;70277;54.302;10.064;2023-08-01T10:08:20;99199.47;;;20.48;71.66
3654;BME280;70277;54.302;10.064;2023-08-01T10:10:48;99197.88;;;19.63;70.66
3654;BME280;70277;54.302;10.064;2023-08-01T10:13:15;99195.88;;;20.16;71.49
3654;BME280;70277;54.302;10.064;2023-08-01T10:15:42;99196.66;;;19.48;71.08
3654;BME280;70277;54.302;10.064;2023-08-01T10:18:10;99189.97;;;19.08;73.45
3654;BME280;70277;54.302;10.064;2023-08-01T10:20:37;99194.41;;;19.13;73.68
3654;BME280;70277;54.302;10.064;2023-08-01T10:23:05;99215.53;;;19.49;74.00
3654;BME280;70277;54.302;10.064;2023-08-01T10:25:32;99203.31;;;19.35;70.30
3654;BME280;70277;54.302;10.064;2023-08-01T10:28:03;99202.38;;;19.30;72.21
3654;BME280;70277;54.302;10.064;2023-08-01T10:30:30;99206.91;;;19.63;70.95
3654;BME280;70277;54.302;10.064;2023-08-01T10:32:58;99210.97;;;19.41;71.70
3654;BME280;70277;54.302;10.064;2023-08-01T10:35:38;99211.50;;;19.71;71.41
3654;BME280;70277;54.302;10.064;2023-08-01T10:38:11;99208.66;;;19.55;69.90
3654;BME280;70277;54.302;10.064;2023-08-01T10:43:06;99207.06;;;19.30;71.92
3654;BME280;70277;54.302;10.064;2023-08-01T10:45:32;99211.59;;;19.63;72.32
3654;BME280;70277;54.302;10.064;2023-08-01T10:48:09;99207.22;;;19.86;69.56
3654;BME280;70277;54.302;10.064;2023-08-01T10:50:37;99206.31;;;19.82;67.81
3654;BME280;70277;54.302;10.064;2023-08-01T10:53:06;99207.19;;;20.42;67.04
3654;BME280;70277;54.302;10.064;2023-08-01T10:55:44;99202.91;;;20.01;67.58
3654;BME280;70277;54.302;10.064;2023-08-01T10:58:11;99208.13;;;20.78;66.39
3654;BME280;70277;54.302;10.064;2023-08-01T11:00:38;99210.50;;;21.11;65.86
3654;BME280;70277;54.302;10.064;2023-08-01T11:03:05;99210.50;;;21.63;65.35
3654;BME280;70277;54.302;10.064;2023-08-01T11:05:31;99217.75;;;21.20;63.65
3654;BME280;70277;54.302;10.064;2023-08-01T11:08:00;99212.81;;;21.61;62.72
3654;BME280;70277;54.302;10.064;2023-08-01T11:10:29;99223.94;;;21.84;60.33
3654;BME280;70277;54.302;10.064;2023-08-01T11:12:56;99223.06;;;21.44;62.13
3654;BME280;70277;54.302;10.064;2023-08-01T11:15:23;99221.81;;;21.96;61.15
3654;BME280;70277;54.302;10.064;2023-08-01T11:17:53;99215.03;;;22.10;61.18
3654;BME280;70277;54.302;10.064;2023-08-01T11:20:21;99214.66;;;22.54;61.65
3654;BME280;70277;54.302;10.064;2023-08-01T11:25:37;99223.78;;;21.25;62.58
3654;BME280;70277;54.302;10.064;2023-08-01T11:28:15;99235.25;;;20.64;65.98
3654;BME280;70277;54.302;10.064;2023-08-01T11:30:44;99240.59;;;20.88;67.44
3654;BME280;70277;54.302;10.064;2023-08-01T11:33:17;99237.38;;;21.02;66.40
3654;BME280;70277;54.302;10.064;2023-08-01T11:35:44;99242.91;;;20.71;67.40
3654;BME280;70277;54.302;10.064;2023-08-01T11:38:11;99245.97;;;19.97;69.89
3654;BME280;70277;54.302;10.064;2023-08-01T11:40:38;99256.34;;;19.26;71.95
3654;BME280;70277;54.302;10.064;2023-08-01T11:43:05;99250.94;;;19.42;72.29
3654;BME280;70277;54.302;10.064;2023-08-01T11:45:31;99244.31;;;19.55;69.55
3654;BME280;70277;54.302;10.064;2023-08-01T11:47:58;99255.38;;;18.73;69.70
3654;BME280;70277;54.302;10.064;2023-08-01T11:50:25;99245.34;;;18.77;70.16
3654;BME280;70277;54.302;10.064;2023-08-01T11:52:52;99247.84;;;19.56;70.29
3654;BME280;70277;54.302;10.064;2023-08-01T11:55:25;99239.31;;;19.08;69.47
3654;BME280;70277;54.302;10.064;2023-08-01T11:57:56;99240.00;;;19.05;69.79
3654;BME280;70277;54.302;10.064;2023-08-01T12:00:25;99244.69;;;19.29;69.53
3654;BME280;70277;54.302;10.064;2023-08-01T12:03:03;99247.63;;;19.37;69.38
3654;BME280;70277;54.302;10.064;2023-08-01T12:05:30;99250.25;;;19.82;69.73
3654;BME280;70277;54.302;10.064;2023-08-01T12:08:08;99257.22;;;19.80;69.92
3654;BME280;70277;54.302;10.064;2023-08-01T12:10:45;99254.25;;;18.86;72.26
3654;BME280;70277;54.302;10.064;2023-08-01T12:13:22;99264.19;;;18.79;71.36
3654;BME280;70277;54.302;10.064;2023-08-01T12:15:50;99259.88;;;19.15;71.73
3654;BME280;70277;54.302;10.064;2023-08-01T12:18:23;99272.78;;;18.23;72.84
3654;BME280;70277;54.302;10.064;2023-08-01T12:20:53;99280.88;;;17.78;75.28
3654;BME280;70277;54.302;10.064;2023-08-01T12:23:20;99287.31;;;17.43;75.31
3654;BME280;70277;54.302;10.064;2023-08-01T12:25:47;99284.22;;;17.15;77.33
3654;BME280;70277;54.302;10.064;2023-08-01T12:28:14;99282.97;;;17.13;77.43
3654;BME280;70277;54.302;10.064;2023-08-01T12:30:42;99282.75;;;17.26;77.01
3654;BME280;70277;54.302;10.064;2023-08-01T12:33:08;99276.16;;;16.89;77.51
3654;BME280;70277;54.302;10.064;2023-08-01T12:35:39;99280.13;;;17.00;78.53
3654;BME280;70277;54.302;10.064;2023-08-01T12:38:10;99273.34;;;17.06;79.00
3654;BME280;70277;54.302;10.064;2023-08-01T12:40:36;99279.91;;;17.14;77.37
3654;BME280;70277;54.302;10.064;2023-08-01T12:43:03;99270.50;;;16.94;78.50
3654;BME280;70277;54.302;10.064;2023-08-01T12:45:29;99278.53;;;16.99;78.60
3654;BME280;70277;54.302;10.064;2023-08-01T12:47:56;99274.38;;;16.93;78.27
3654;BME280;70277;54.302;10.064;2023-08-01T12:50:23;99276.44;;;16.96;79.16
3654;BME280;70277;54.302;10.064;2023-08-01T12:52:49;99283.22;;;16.73;80.94
3654;BME280;70277;54.302;10.064;2023-08-01T12:55:16;99276.97;;;16.90;80.20
3654;BME280;70277;54.302;10.064;2023-08-01T12:57:42;99278.97;;;17.10;79.82
3654;BME280;70277;54.302;10.064;2023-08-01T13:00:09;99279.03;;;17.31;80.28
3654;BME280;70277;54.302;10.064;2023-08-01T13:02:37;99277.66;;;17.46;78.16
3654;BME280;70277;54.302;10.064;2023-08-01T13:05:04;99274.97;;;17.67;79.10
3654;BME280;70277;54.302;10.064;2023-08-01T13:07:31;99270.63;;;17.66;77.82
3654;BME280;70277;54.302;10.064;2023-08-01T13:09:59;99270.50;;;17.83;78.88