sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-02-24T00:01:49;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:04:16;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:06:43;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:09:12;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:11:40;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:14:07;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:16:34;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:19:03;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:21:29;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:23:56;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:26:26;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:28:53;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:31:21;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:33:48;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:36:16;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:38:42;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:41:13;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:43:39;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:46:06;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:48:33;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:51:01;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:53:28;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:55:59;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T00:58:26;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:00:53;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:03:21;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:05:48;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:08:15;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:10:42;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:13:09;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:15:37;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:18:05;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:20:33;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:23:00;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:25:27;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:27:54;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:30:22;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:32:50;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:35:18;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:37:45;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:40:13;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:42:47;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:45:15;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:47:41;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:50:08;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:52:36;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:55:07;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T01:57:33;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:00:00;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:02:28;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:05:00;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:07:25;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:09:52;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:12:20;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:14:47;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:17:20;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:19:55;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:25:07;5.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:27:53;5.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:35:43;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:38:12;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:40:39;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:43:25;4.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:46:11;4.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:48:48;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:51:17;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:53:47;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:56:17;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T02:58:44;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:01:10;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:03:39;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:06:08;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:08:34;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:11:01;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:13:28;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:15:56;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:18:26;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:20:53;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:23:21;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:25:53;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:28:21;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:30:52;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:33:21;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:35:46;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:38:13;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:40:40;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:43:10;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:45:37;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:48:04;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:50:30;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:53:01;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T03:55:33;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:00:51;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:03:36;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:06:28;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:08:54;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:11:26;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:14:01;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:16:27;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:18:56;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:21:23;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:23:50;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:26:17;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:28:44;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:31:11;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:33:39;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:36:07;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:38:35;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:41:02;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:43:29;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:45:56;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:48:24;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:50:52;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:53:20;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:55:48;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T04:58:17;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:00:46;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:03:14;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:05:48;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:08:14;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:10:42;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:13:12;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:15:39;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:18:07;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:20:37;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:23:10;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:25:38;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:28:07;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:30:34;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:33:01;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:35:28;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:37:56;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:40:24;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:42:51;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:45:19;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:47:46;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:50:13;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:52:40;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:55:08;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T05:57:35;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:00:02;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:02:34;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:05:02;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:07:29;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:09:57;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:12:25;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:14:51;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:17:18;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:19:46;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:22:13;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:24:40;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:27:09;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:29:36;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:32:03;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:34:31;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:36:58;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:39:25;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:41:52;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:44:19;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:46:47;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:49:15;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:51:43;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:54:10;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:56:37;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T06:59:04;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:01:32;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:03:59;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:06:44;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:09:11;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:11:38;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:14:04;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:16:32;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:19:02;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:21:29;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:23:56;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:26:24;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:28:51;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:31:18;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:33:45;4.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:36:13;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:38:41;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:41:09;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:43:37;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:46:07;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:48:34;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:51:06;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:53:33;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:56:04;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T07:58:27;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:00:54;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:03:26;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:05:55;5.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:08:22;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:10:49;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:13:16;5.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:15:43;5.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:18:11;5.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:20:38;5.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:23:08;6.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:25:35;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:28:04;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:30:30;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:32:57;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:35:27;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:37:53;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:40:24;7.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:42:56;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:45:26;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:47:54;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:50:22;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:52:49;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:55:17;7.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T08:57:52;7.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:00:19;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:02:47;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:05:14;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:07:41;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:10:12;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:12:38;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:15:06;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:17:34;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:20:07;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:22:40;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:25:10;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:27:45;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:30:12;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:32:42;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:35:09;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:37:37;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:40:07;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:42:39;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:45:19;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:47:49;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:50:28;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:52:57;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T09:55:37;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:01:26;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:03:55;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:06:24;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:08:57;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:11:23;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:13:56;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:16:23;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:18:51;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:21:26;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:24:00;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:26:28;7.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:29:04;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:31:31;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:34:00;8.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:36:26;8.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:39:14;8.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:41:45;8.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:44:11;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:46:38;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:49:08;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:51:37;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:54:05;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:56:41;8.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T10:59:12;7.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:02:01;8.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:04:32;8.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:07:03;8.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:09:38;8.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:12:21;8.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:14:54;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:17:26;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:19:58;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:22:30;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:24:55;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:27:23;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:33:27;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:35:38;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:38:28;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:41:00;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:43:25;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:45:57;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:48:23;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:50:51;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:53:36;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:56:40;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T11:58:53;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:01:26;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:06:41;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:09:10;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:11:43;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:14:18;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:16:43;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:19:16;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:21:42;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:24:11;7.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:26:43;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:30:27;7.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:32:55;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:35:09;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:37:51;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:40:31;7.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:43:03;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:45:39;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:50:50;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:53:38;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:56:40;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T12:58:48;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:01:23;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:04:02;6.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:06:46;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:09:16;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:11:44;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:14:27;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:17:02;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:19:29;6.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:22:05;6.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:24:31;6.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:27:04;6.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:29:40;6.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:31:58;5.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:34:41;5.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:37:08;5.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:39:39;5.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:42:27;5.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:45:15;5.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:47:40;5.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:50:22;5.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:56:24;5.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T13:58:42;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:01:11;4.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:03:38;4.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:06:04;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:08:40;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:11:05;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:13:32;4.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:16:00;4.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:18:28;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:20:56;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:23:25;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:25:55;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:28:22;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:30:51;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:33:34;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:36:04;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:38:34;4.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:41:01;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:43:28;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:45:57;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:48:26;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:50:56;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:53:22;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:55:50;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T14:58:30;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:01:00;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:03:29;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:05:57;4.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:08:32;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:10:55;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:13:34;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:16:09;4.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:18:33;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:21:01;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:23:32;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:25:58;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:28:28;4.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:30:59;3.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:33:27;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:35:53;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:38:21;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:40:51;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:43:29;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:45:45;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:48:19;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:50:45;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:53:13;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:55:40;3.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T15:58:15;3.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:00:42;3.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:03:09;3.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:05:36;3.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:08:03;3.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:10:31;3.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:12:59;3.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:15:28;3.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:17:54;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:20:22;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:22:48;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:25:16;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:27:44;3.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:30:16;3.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:32:44;3.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:35:11;3.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:37:39;3.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:40:17;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:42:42;3.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-24T16:45:09;3.30;99.90