sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70301;SDS011;57706;56.326;43.882;2022-11-12T00:02:08;12.18;;;6.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:04:52;11.55;;;6.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:07:37;11.38;;;6.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:10:21;9.88;;;5.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:13:06;13.60;;;6.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:15:50;9.70;;;6.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:18:34;13.73;;;6.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:21:19;12.07;;;5.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:24:03;12.88;;;6.07;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:26:47;12.98;;;5.97;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:29:31;12.13;;;6.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:32:16;9.75;;;5.93;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:35:00;8.43;;;5.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:37:44;10.13;;;5.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:40:28;11.95;;;5.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:43:13;9.63;;;5.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:48:41;11.80;;;5.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:54:10;9.50;;;4.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:56:54;11.05;;;4.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T00:59:38;8.27;;;4.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:05:07;7.97;;;4.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:07:51;9.75;;;5.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:10:36;10.35;;;5.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:13:21;8.38;;;4.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:16:06;10.93;;;5.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:18:54;7.47;;;4.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:21:41;8.10;;;4.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:24:26;11.05;;;5.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:27:11;7.78;;;4.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:32:39;7.10;;;4.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:35:23;7.32;;;4.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:38:08;8.05;;;3.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:43:36;7.05;;;4.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:49:12;9.32;;;4.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:52:07;7.78;;;4.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:54:54;7.22;;;4.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T01:57:41;8.80;;;4.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:00:28;8.57;;;5.18;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:03:18;9.18;;;4.88;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:06:05;7.55;;;3.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:08:56;9.18;;;4.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:11:41;12.20;;;5.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:14:26;11.35;;;4.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:17:11;8.52;;;4.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:19:59;6.80;;;4.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:22:44;7.65;;;3.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:28:12;5.90;;;3.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:33:41;7.82;;;4.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:39:09;9.40;;;5.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:44:39;8.88;;;5.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:47:23;9.20;;;4.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:52:52;10.13;;;6.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:55:36;8.02;;;4.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T02:58:20;6.82;;;4.93;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:01:08;8.93;;;6.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:03:52;11.10;;;5.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:06:36;7.15;;;4.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:09:20;8.85;;;4.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:14:49;6.00;;;3.67;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:20:17;5.88;;;3.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:23:03;7.75;;;4.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:25:51;7.72;;;5.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:28:35;9.13;;;5.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:34:04;6.35;;;4.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:36:48;4.85;;;3.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:39:32;6.50;;;4.07;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:42:16;5.57;;;4.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:45:00;8.82;;;4.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:47:46;6.90;;;3.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:50:32;8.02;;;4.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:53:16;7.07;;;5.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:56:00;7.05;;;5.07;;
70301;SDS011;57706;56.326;43.882;2022-11-12T03:58:48;7.25;;;4.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:01:32;6.70;;;4.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:04:17;7.53;;;3.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:07:01;7.53;;;4.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:10:04;7.03;;;4.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:12:48;6.82;;;4.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:16:01;7.07;;;4.93;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:19:11;6.15;;;3.97;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:22:15;6.22;;;3.78;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:24:59;3.58;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:28:16;4.07;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:31:00;4.80;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:33:45;5.55;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:36:29;5.22;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:41:58;5.38;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:45:01;5.43;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:47:47;4.38;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:50:31;3.08;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:53:17;3.25;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T04:56:01;5.72;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:01:30;4.10;;;2.17;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:04:14;4.20;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:07:00;4.15;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:09:44;6.60;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:12:29;4.20;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:15:14;3.35;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:17:58;5.05;;;2.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:20:42;5.43;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:23:27;4.97;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:26:11;4.82;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:28:55;4.85;;;3.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:34:24;7.07;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:37:09;6.60;;;2.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:39:54;4.15;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:42:39;6.50;;;3.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:48:07;6.13;;;3.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:50:51;6.75;;;3.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:53:36;8.10;;;3.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:56:20;9.73;;;3.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T05:59:06;5.75;;;3.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:01:52;6.35;;;3.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:04:37;7.47;;;3.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:07:22;5.18;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:10:06;5.97;;;3.67;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:12:51;5.95;;;3.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:15:35;6.43;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:18:20;7.10;;;3.97;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:21:06;6.63;;;3.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:24:06;6.47;;;3.83;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:26:50;6.90;;;3.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:29:34;4.95;;;2.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:32:18;7.63;;;3.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:35:03;9.10;;;3.67;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:37:48;6.10;;;3.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:40:32;8.55;;;3.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:43:17;7.95;;;3.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:46:02;6.88;;;3.17;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:48:50;6.38;;;3.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:51:35;7.05;;;3.55;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:54:20;6.05;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T06:59:48;5.22;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:02:33;5.85;;;2.88;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:05:17;6.93;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:08:01;3.92;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:10:46;6.88;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:13:31;4.80;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:16:16;4.13;;;1.98;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:19:01;4.05;;;2.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:21:46;4.25;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:24:30;2.38;;;1.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:27:15;3.15;;;1.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:29:59;4.07;;;1.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:32:44;3.17;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:35:28;3.45;;;1.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:38:12;3.10;;;1.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:43:45;2.05;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:46:31;3.63;;;1.55;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:49:16;1.42;;;1.17;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:52:00;1.60;;;1.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:54:44;2.40;;;1.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T07:57:30;2.50;;;1.77;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:00:16;4.05;;;1.42;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:03:02;2.35;;;1.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:05:46;3.78;;;2.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:08:31;4.30;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:11:15;5.15;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:13:59;5.00;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:16:44;5.25;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:19:29;9.63;;;3.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:22:13;7.60;;;3.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:24:58;4.07;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:27:43;4.65;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:30:28;7.35;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:33:12;4.82;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:35:57;4.13;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:38:42;4.35;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:41:27;4.22;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:44:11;6.88;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:46:55;4.35;;;2.67;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:49:39;5.88;;;3.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:52:24;4.03;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:55:08;4.22;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-11-12T08:57:52;3.58;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:00:38;3.35;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:03:26;4.32;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:06:10;4.93;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:08:55;4.25;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:11:39;5.45;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:14:23;6.70;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:17:09;5.18;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:19:53;4.38;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:22:37;5.93;;;2.97;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:25:21;4.30;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:28:09;3.88;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:30:55;3.90;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:33:40;5.60;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:36:24;3.35;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:39:08;3.47;;;2.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:41:53;3.47;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:44:37;5.60;;;3.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:47:26;4.25;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:50:20;3.83;;;3.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:53:11;5.18;;;3.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:55:59;3.92;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T09:58:45;5.60;;;3.08;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:01:41;2.92;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:07:28;4.45;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:13:28;5.53;;;3.38;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:16:27;5.72;;;3.17;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:19:36;7.18;;;3.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:25:46;6.65;;;2.88;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:28:37;4.45;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:31:26;4.78;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:37:06;2.95;;;1.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:39:56;2.53;;;2.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:46:11;2.30;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:49:02;2.35;;;1.98;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:51:54;4.20;;;1.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:54:40;2.75;;;2.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T10:57:25;4.63;;;2.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:02:58;3.40;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:05:49;4.05;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:08:38;6.22;;;3.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:11:27;3.70;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:17:13;4.20;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:20:00;3.78;;;2.97;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:22:45;3.15;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:25:53;4.50;;;2.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:28:50;2.88;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:31:47;3.85;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:34:56;2.42;;;2.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:50:05;4.13;;;3.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:53:12;4.13;;;3.42;;
70301;SDS011;57706;56.326;43.882;2022-11-12T11:56:08;5.25;;;3.83;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:05:39;3.60;;;2.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:11:22;5.38;;;3.33;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:17:20;3.75;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:23:04;5.68;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:25:56;4.88;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:28:45;3.42;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:31:39;4.45;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:34:33;3.70;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:37:26;5.07;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:40:21;4.65;;;3.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:46:10;7.50;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:48:57;4.30;;;2.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:51:43;5.38;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:55:14;5.85;;;3.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T12:57:38;7.28;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:00:38;10.55;;;3.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:09:32;8.30;;;3.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:12:16;11.18;;;4.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:15:14;9.00;;;3.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:17:59;9.10;;;3.42;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:20:44;10.18;;;3.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:23:58;7.88;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:26:55;10.48;;;4.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:29:41;6.78;;;3.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:35:28;6.10;;;4.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:38:14;5.75;;;3.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:41:15;4.55;;;3.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:44:22;4.15;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:47:15;4.72;;;3.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:50:05;4.18;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:52:52;5.35;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:55:37;4.00;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-11-12T13:58:32;4.68;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:01:18;5.35;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:04:05;3.95;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:06:56;3.78;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:10:25;3.88;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:22:41;3.20;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:25:27;4.10;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:31:13;3.53;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:37:05;4.72;;;3.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:40:18;3.13;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:43:03;3.40;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:45:49;5.38;;;3.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:48:37;3.35;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:51:33;4.93;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:54:29;3.22;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T14:57:19;3.42;;;2.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:03:22;3.13;;;2.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:06:09;4.15;;;1.92;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:08:57;1.50;;;1.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:11:45;6.43;;;1.98;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:14:32;2.70;;;2.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:20:16;3.15;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:23:01;1.90;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:25:55;5.90;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:29:00;4.25;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:31:47;5.43;;;3.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:37:23;3.28;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:40:11;2.10;;;1.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:43:01;3.25;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:45:47;3.08;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:48:35;3.67;;;2.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:51:19;4.50;;;2.88;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:54:04;3.30;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:56:48;3.88;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T15:59:33;2.65;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:02:17;1.98;;;1.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:05:01;1.85;;;1.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:07:46;2.05;;;1.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:10:30;3.70;;;1.58;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:13:19;2.28;;;1.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:16:06;2.40;;;1.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:18:56;3.75;;;1.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:21:41;2.22;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:24:25;3.90;;;1.65;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:27:13;4.10;;;1.83;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:29:59;2.72;;;1.67;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:32:43;5.38;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:35:30;3.78;;;1.85;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:38:17;5.20;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:41:02;4.68;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:43:46;5.30;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:46:33;5.35;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:49:22;4.50;;;2.22;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:52:08;4.32;;;2.08;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:54:53;4.03;;;1.98;;
70301;SDS011;57706;56.326;43.882;2022-11-12T16:57:38;2.95;;;1.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:00:23;6.35;;;2.03;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:03:09;2.28;;;1.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:05:57;1.80;;;1.27;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:08:41;2.00;;;1.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:11:27;1.00;;;1.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:14:11;4.65;;;1.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:16:56;3.72;;;1.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:19:40;1.58;;;0.93;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:22:25;2.17;;;1.10;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:25:10;1.23;;;1.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:27:54;1.65;;;0.95;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:30:38;2.97;;;1.05;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:33:22;1.58;;;0.77;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:36:08;1.90;;;0.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:38:57;2.53;;;0.75;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:41:43;2.15;;;1.00;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:44:27;1.58;;;0.93;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:47:11;1.42;;;0.90;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:49:55;1.17;;;0.70;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:52:40;1.13;;;0.77;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:55:24;1.45;;;0.80;;
70301;SDS011;57706;56.326;43.882;2022-11-12T17:58:08;0.25;;;0.15;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:00:53;1.23;;;0.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:03:38;2.22;;;0.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:09:12;0.13;;;0.13;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:11:58;0.43;;;0.43;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:14:42;0.85;;;0.20;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:17:31;0.25;;;0.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:20:16;0.25;;;0.25;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:23:02;0.38;;;0.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:25:46;0.40;;;0.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:28:34;2.38;;;0.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:31:18;0.95;;;0.30;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:34:05;0.40;;;0.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:36:49;0.50;;;0.50;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:39:33;0.45;;;0.45;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:42:17;0.43;;;0.43;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:45:02;0.60;;;0.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:47:47;0.40;;;0.40;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:50:31;1.30;;;0.60;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:53:16;0.35;;;0.35;;
70301;SDS011;57706;56.326;43.882;2022-11-12T18:56:01;1.13;;;0.60;;