sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18407;SDS011;9330;52.210;21.174;2023-08-08T00:01:09;3.63;;;1.88;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:03:36;9.45;;;2.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:06:03;3.83;;;1.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:08:31;3.03;;;2.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:10:58;2.85;;;1.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:13:24;6.25;;;1.92;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:15:51;4.90;;;1.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:18:18;2.88;;;1.63;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:20:45;2.85;;;1.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:23:12;4.97;;;1.83;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:25:40;2.97;;;1.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:28:07;42.97;;;40.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:30:34;591.67;;;334.52;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:33:01;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:35:28;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:37:55;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:40:22;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:42:50;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:45:17;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:47:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:50:11;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:52:39;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:55:07;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T00:57:35;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:00:06;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:02:34;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:05:01;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:07:30;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:10:03;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:12:34;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:15:06;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:17:34;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:20:02;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:22:32;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:25:05;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:27:34;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:30:01;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:32:29;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:34:55;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:37:24;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:39:56;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:42:27;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:44:54;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:47:22;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:49:49;1.00;;;1.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:52:16;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:54:43;155.15;;;114.78;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:57:09;3.45;;;3.35;;
18407;SDS011;9330;52.210;21.174;2023-08-08T01:59:38;5.28;;;5.07;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:02:05;18.58;;;17.77;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:04:32;43.67;;;41.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:06:59;17.30;;;16.38;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:09:26;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:11:53;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:14:20;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:16:48;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:19:15;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:21:42;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:24:08;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:26:36;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:29:03;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:31:30;0.70;;;0.70;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:33:58;0.30;;;0.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:36:25;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:38:52;21.60;;;20.65;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:41:19;16.10;;;15.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:43:46;10.55;;;10.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:46:13;7.25;;;6.95;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:48:39;5.43;;;5.22;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:51:08;4.55;;;4.35;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:53:34;0.22;;;0.22;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:56:01;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T02:58:28;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:00:55;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:03:22;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:05:49;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:08:17;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:10:44;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:13:11;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:15:38;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:18:05;64.55;;;38.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:20:32;0.00;;;0.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:22:58;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:25:27;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:27:54;0.80;;;0.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:30:20;0.73;;;0.73;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:32:47;0.80;;;0.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:35:14;1.40;;;1.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:37:41;1.20;;;1.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:40:08;7.95;;;7.55;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:42:37;3.15;;;2.95;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:45:04;0.57;;;0.57;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:47:32;2.25;;;2.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:49:58;0.40;;;0.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:52:25;0.40;;;0.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:54:52;30.23;;;28.92;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:57:19;0.80;;;0.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T03:59:47;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:02:14;0.80;;;0.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:04:41;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:07:07;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:09:34;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:12:01;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:14:28;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:16:56;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:19:23;0.50;;;0.50;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:21:50;0.50;;;0.50;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:24:17;0.50;;;0.50;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:26:44;36.50;;;34.22;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:29:11;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:31:38;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:34:06;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:36:33;0.15;;;0.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:39:00;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:41:27;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:43:54;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:46:21;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:48:48;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:51:16;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:53:43;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:56:10;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T04:58:37;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:01:04;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:03:30;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:05:57;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:08:26;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:10:53;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:13:20;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:15:47;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:18:14;0.40;;;0.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:20:40;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:23:07;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:25:36;0.00;;;0.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:28:02;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:30:30;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:32:56;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:35:23;5.65;;;5.35;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:37:50;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:40:17;0.10;;;0.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:42:45;0.60;;;0.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:45:12;0.17;;;0.17;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:47:39;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:50:06;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:52:33;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:55:00;1.95;;;1.85;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:57:27;0.15;;;0.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T05:59:56;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:02:23;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:04:50;1054.03;;;526.67;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:07:17;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:09:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:12:11;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:14:38;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:17:06;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:19:33;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:22:00;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:24:28;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:26:55;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:29:22;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:31:49;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:34:17;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:36:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:39:12;29.10;;;25.70;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:41:39;12.55;;;11.95;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:44:07;7.70;;;7.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:46:34;11.88;;;11.38;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:49:01;11.10;;;10.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:51:29;8.52;;;8.23;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:53:56;19.40;;;17.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:56:23;10.25;;;9.85;;
18407;SDS011;9330;52.210;21.174;2023-08-08T06:58:51;10.48;;;10.07;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:01:18;10.50;;;10.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:03:45;10.13;;;9.63;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:06:12;6.70;;;6.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:08:41;7.07;;;6.72;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:11:08;7.10;;;6.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:13:35;9.30;;;8.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:16:03;52.63;;;49.58;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:18:30;3.03;;;2.92;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:20:56;3.50;;;3.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:23:24;3.75;;;3.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:25:52;3.63;;;3.53;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:28:19;3.10;;;3.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:30:46;3.10;;;3.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:33:13;3.17;;;3.08;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:35:40;3.00;;;2.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:38:07;3.00;;;2.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:40:34;5.55;;;5.35;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:43:03;4.00;;;3.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:45:30;4.28;;;4.07;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:47:57;6.85;;;6.55;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:50:24;3.60;;;3.50;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:52:51;5.28;;;5.07;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:55:18;3.97;;;3.88;;
18407;SDS011;9330;52.210;21.174;2023-08-08T07:57:45;5.25;;;5.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:00:14;3.90;;;3.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:02:44;5.20;;;5.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:05:11;4.85;;;4.65;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:07:39;6.53;;;6.22;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:10:07;4.13;;;3.97;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:12:35;15.88;;;15.18;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:15:02;6.60;;;6.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:17:31;2.88;;;2.78;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:19:58;2.70;;;2.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:22:30;2.60;;;2.50;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:24:57;2.80;;;2.70;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:27:24;2.42;;;2.33;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:29:51;34.33;;;32.55;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:32:18;14.77;;;14.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:34:46;13.65;;;13.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:37:13;14.18;;;13.57;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:39:39;25.95;;;24.75;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:42:06;18.52;;;17.73;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:44:37;3.50;;;3.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:47:05;4.28;;;4.07;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:49:35;538.67;;;269.48;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:52:07;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:54:34;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:57:01;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T08:59:28;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:01:55;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:04:24;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:06:54;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:09:23;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:11:51;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:14:20;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:16:48;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:19:20;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:21:50;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:24:18;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:26:46;178.80;;;164.25;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:29:14;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:31:41;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:34:08;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:36:35;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:39:03;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:41:30;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:43:59;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:46:28;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:48:57;0.30;;;0.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:51:25;0.25;;;0.25;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:53:54;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:56:23;0.20;;;0.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T09:58:50;0.30;;;0.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:01:19;0.30;;;0.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:03:46;0.40;;;0.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:06:17;0.40;;;0.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:08:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:11:15;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:13:49;64.45;;;46.67;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:16:18;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:18:46;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:21:22;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:24:00;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:26:30;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:28:58;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:31:27;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:34:03;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:36:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:39:15;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:41:44;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:44:12;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:46:41;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:49:08;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:51:40;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:54:11;29.98;;;28.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:56:39;21.25;;;20.35;;
18407;SDS011;9330;52.210;21.174;2023-08-08T10:59:13;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:01:43;25.20;;;24.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:04:13;49.10;;;44.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:06:43;32.00;;;30.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:09:12;29.55;;;28.25;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:11:40;18.98;;;18.17;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:14:14;21.45;;;20.52;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:16:44;22.88;;;21.88;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:19:12;17.67;;;16.92;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:21:39;20.17;;;19.27;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:24:09;24.08;;;23.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:26:37;55.17;;;50.85;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:29:05;18.48;;;17.67;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:31:33;39.83;;;37.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:34:02;23.92;;;22.38;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:36:30;17.92;;;17.17;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:38:58;16.83;;;16.13;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:41:29;22.48;;;21.48;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:43:56;17.63;;;16.83;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:46:25;21.55;;;20.65;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:48:52;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:51:21;18.92;;;18.13;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:53:48;197.68;;;104.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:56:17;58.97;;;54.92;;
18407;SDS011;9330;52.210;21.174;2023-08-08T11:58:44;24.83;;;23.73;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:01:11;29.75;;;28.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:03:39;25.33;;;24.17;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:06:11;40.08;;;36.28;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:08:41;16.08;;;15.38;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:11:09;20.02;;;18.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:13:37;14.13;;;13.52;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:16:05;11.48;;;10.98;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:18:32;23.65;;;22.65;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:20:59;21.10;;;20.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:23:27;21.15;;;20.25;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:25:56;24.60;;;23.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:28:24;23.52;;;22.52;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:30:51;24.65;;;23.55;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:33:18;29.75;;;28.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:35:45;104.85;;;97.85;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:38:12;64.90;;;58.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:40:39;27.17;;;25.98;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:43:09;27.92;;;26.67;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:45:38;28.23;;;27.02;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:48:05;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:50:32;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:52:59;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:55:26;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T12:57:53;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:00:21;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:02:48;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:05:15;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:07:42;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:10:09;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:12:36;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:15:03;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:17:33;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:20:01;11.30;;;10.80;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:22:27;3.53;;;3.42;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:24:54;7.30;;;7.00;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:27:21;8.00;;;7.70;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:29:48;9.00;;;8.60;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:32:15;11.65;;;11.15;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:34:43;10.30;;;9.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:37:10;9.85;;;9.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:39:37;13.93;;;13.10;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:42:04;11.95;;;11.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:44:31;13.98;;;13.38;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:46:58;24.17;;;23.13;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:49:25;22.42;;;21.45;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:51:53;26.33;;;25.20;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:54:20;13.80;;;13.13;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:56:47;21.35;;;20.40;;
18407;SDS011;9330;52.210;21.174;2023-08-08T13:59:14;4.82;;;4.63;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:01:41;5.88;;;5.68;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:04:08;4.47;;;4.28;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:06:35;5.68;;;5.47;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:09:04;7.03;;;6.72;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:11:32;7.35;;;7.05;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:13:59;7.60;;;7.30;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:16:26;23.55;;;22.55;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:18:53;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:21:19;1999.90;;;999.90;;
18407;SDS011;9330;52.210;21.174;2023-08-08T14:23:46;1999.90;;;999.90;;