sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41062;BME280;26812;42.662;23.352;2022-08-25T00:01:32;94777.78;;;21.01;78.98
41062;BME280;26812;42.662;23.352;2022-08-25T00:03:59;94786.81;;;21.12;79.40
41062;BME280;26812;42.662;23.352;2022-08-25T00:06:25;94780.94;;;21.10;79.47
41062;BME280;26812;42.662;23.352;2022-08-25T00:08:50;94794.69;;;21.21;78.23
41062;BME280;26812;42.662;23.352;2022-08-25T00:11:22;94793.84;;;21.09;79.33
41062;BME280;26812;42.662;23.352;2022-08-25T00:13:54;94796.59;;;21.09;79.95
41062;BME280;26812;42.662;23.352;2022-08-25T00:16:21;94791.16;;;21.17;79.82
41062;BME280;26812;42.662;23.352;2022-08-25T00:18:50;94792.31;;;21.19;79.51
41062;BME280;26812;42.662;23.352;2022-08-25T00:21:23;94788.03;;;21.22;79.62
41062;BME280;26812;42.662;23.352;2022-08-25T00:23:49;94784.94;;;21.23;78.93
41062;BME280;26812;42.662;23.352;2022-08-25T00:26:15;94777.88;;;21.26;79.06
41062;BME280;26812;42.662;23.352;2022-08-25T00:28:42;94781.41;;;21.26;79.33
41062;BME280;26812;42.662;23.352;2022-08-25T00:31:13;94777.50;;;21.27;79.35
41062;BME280;26812;42.662;23.352;2022-08-25T00:33:40;94777.09;;;21.29;78.62
41062;BME280;26812;42.662;23.352;2022-08-25T00:36:05;94773.16;;;21.19;78.61
41062;BME280;26812;42.662;23.352;2022-08-25T00:38:31;94775.16;;;21.26;78.90
41062;BME280;26812;42.662;23.352;2022-08-25T00:40:56;94786.50;;;21.31;78.63
41062;BME280;26812;42.662;23.352;2022-08-25T00:43:58;94786.88;;;21.26;78.35
41062;BME280;26812;42.662;23.352;2022-08-25T00:46:27;94792.00;;;21.35;78.08
41062;BME280;26812;42.662;23.352;2022-08-25T00:48:58;94786.50;;;21.31;78.36
41062;BME280;26812;42.662;23.352;2022-08-25T00:51:33;94793.94;;;21.27;78.45
41062;BME280;26812;42.662;23.352;2022-08-25T00:54:02;94795.91;;;21.30;78.42
41062;BME280;26812;42.662;23.352;2022-08-25T00:56:29;94794.34;;;21.36;78.15
41062;BME280;26812;42.662;23.352;2022-08-25T00:58:57;94771.97;;;21.17;78.45
41062;BME280;26812;42.662;23.352;2022-08-25T01:01:24;94780.22;;;21.24;78.34
41062;BME280;26812;42.662;23.352;2022-08-25T01:03:50;94773.94;;;21.16;78.98
41062;BME280;26812;42.662;23.352;2022-08-25T01:06:15;94768.06;;;21.18;79.25
41062;BME280;26812;42.662;23.352;2022-08-25T01:08:41;94760.28;;;21.23;79.03
41062;BME280;26812;42.662;23.352;2022-08-25T01:11:08;94764.94;;;21.23;79.33
41062;BME280;26812;42.662;23.352;2022-08-25T01:13:41;94758.69;;;21.22;79.11
41062;BME280;26812;42.662;23.352;2022-08-25T01:16:09;94754.78;;;21.23;79.26
41062;BME280;26812;42.662;23.352;2022-08-25T01:18:49;94742.97;;;21.12;79.44
41062;BME280;26812;42.662;23.352;2022-08-25T01:21:16;94744.97;;;21.22;79.20
41062;BME280;26812;42.662;23.352;2022-08-25T01:23:43;94752.84;;;21.27;78.84
41062;BME280;26812;42.662;23.352;2022-08-25T01:26:13;94712.84;;;21.05;78.85
41062;BME280;26812;42.662;23.352;2022-08-25T01:28:41;94761.44;;;21.29;78.72
41062;BME280;26812;42.662;23.352;2022-08-25T01:31:27;94761.44;;;21.29;79.07
41062;BME280;26812;42.662;23.352;2022-08-25T01:33:55;94743.41;;;21.21;78.90
41062;BME280;26812;42.662;23.352;2022-08-25T01:36:21;94762.25;;;21.41;78.93
41062;BME280;26812;42.662;23.352;2022-08-25T01:38:47;94719.56;;;21.25;78.59
41062;BME280;26812;42.662;23.352;2022-08-25T01:41:16;94741.50;;;21.36;78.65
41062;BME280;26812;42.662;23.352;2022-08-25T01:43:41;94754.41;;;21.43;78.47
41062;BME280;26812;42.662;23.352;2022-08-25T01:46:06;94757.97;;;21.47;78.47
41062;BME280;26812;42.662;23.352;2022-08-25T01:48:32;94756.38;;;21.38;78.26
41062;BME280;26812;42.662;23.352;2022-08-25T01:50:57;94765.38;;;21.43;78.04
41062;BME280;26812;42.662;23.352;2022-08-25T01:53:29;94752.06;;;21.30;78.40
41062;BME280;26812;42.662;23.352;2022-08-25T01:55:55;94757.94;;;21.39;78.09
41062;BME280;26812;42.662;23.352;2022-08-25T01:58:31;94761.06;;;21.24;78.80
41062;BME280;26812;42.662;23.352;2022-08-25T02:01:01;94752.78;;;21.13;79.51
41062;BME280;26812;42.662;23.352;2022-08-25T02:03:27;94763.75;;;21.20;79.93
41062;BME280;26812;42.662;23.352;2022-08-25T02:05:54;94747.72;;;21.22;79.71
41062;BME280;26812;42.662;23.352;2022-08-25T02:08:20;94738.75;;;21.25;79.11
41062;BME280;26812;42.662;23.352;2022-08-25T02:10:47;94735.97;;;21.22;78.84
41062;BME280;26812;42.662;23.352;2022-08-25T02:13:13;94750.88;;;21.24;79.71
41062;BME280;26812;42.662;23.352;2022-08-25T02:15:41;94735.59;;;21.20;79.22
41062;BME280;26812;42.662;23.352;2022-08-25T02:18:07;94722.59;;;20.92;79.41
41062;BME280;26812;42.662;23.352;2022-08-25T02:20:33;94748.06;;;21.03;80.03
41062;BME280;26812;42.662;23.352;2022-08-25T02:22:59;94753.53;;;21.06;79.13
41062;BME280;26812;42.662;23.352;2022-08-25T02:25:24;94740.56;;;20.82;80.22
41062;BME280;26812;42.662;23.352;2022-08-25T02:27:49;94736.94;;;20.57;81.07
41062;BME280;26812;42.662;23.352;2022-08-25T02:30:15;94745.59;;;20.66;81.02
41062;BME280;26812;42.662;23.352;2022-08-25T02:32:41;94743.63;;;20.66;81.36
41062;BME280;26812;42.662;23.352;2022-08-25T02:35:07;94746.78;;;20.79;81.32
41062;BME280;26812;42.662;23.352;2022-08-25T02:37:33;94744.09;;;20.86;80.71
41062;BME280;26812;42.662;23.352;2022-08-25T02:39:58;94738.63;;;20.86;80.45
41062;BME280;26812;42.662;23.352;2022-08-25T02:42:24;94733.56;;;20.92;80.12
41062;BME280;26812;42.662;23.352;2022-08-25T02:44:49;94738.66;;;20.97;79.62
41062;BME280;26812;42.662;23.352;2022-08-25T02:47:15;94746.47;;;21.02;79.51
41062;BME280;26812;42.662;23.352;2022-08-25T02:49:41;94733.97;;;21.01;79.45
41062;BME280;26812;42.662;23.352;2022-08-25T02:52:06;94733.97;;;21.04;78.78
41062;BME280;26812;42.662;23.352;2022-08-25T02:54:33;94752.75;;;21.09;79.20
41062;BME280;26812;42.662;23.352;2022-08-25T02:56:58;94737.09;;;20.99;79.16
41062;BME280;26812;42.662;23.352;2022-08-25T02:59:24;94756.72;;;21.16;78.55
41062;BME280;26812;42.662;23.352;2022-08-25T03:01:49;94755.16;;;21.15;78.37
41062;BME280;26812;42.662;23.352;2022-08-25T03:04:15;94758.66;;;21.19;77.80
41062;BME280;26812;42.662;23.352;2022-08-25T03:06:41;94759.47;;;21.19;77.76
41062;BME280;26812;42.662;23.352;2022-08-25T03:09:06;94758.28;;;21.17;77.67
41062;BME280;26812;42.662;23.352;2022-08-25T03:11:32;94750.41;;;21.01;77.90
41062;BME280;26812;42.662;23.352;2022-08-25T03:13:57;94759.78;;;20.96;78.44
41062;BME280;26812;42.662;23.352;2022-08-25T03:16:23;94766.41;;;20.95;78.16
41062;BME280;26812;42.662;23.352;2022-08-25T03:18:49;94749.53;;;20.75;78.72
41062;BME280;26812;42.662;23.352;2022-08-25T03:21:15;94754.97;;;20.65;79.51
41062;BME280;26812;42.662;23.352;2022-08-25T03:23:41;94747.09;;;20.53;80.08
41062;BME280;26812;42.662;23.352;2022-08-25T03:26:07;94745.56;;;20.62;80.23
41062;BME280;26812;42.662;23.352;2022-08-25T03:28:51;94748.75;;;20.75;79.21
41062;BME280;26812;42.662;23.352;2022-08-25T03:31:20;94764.00;;;20.76;78.93
41062;BME280;26812;42.662;23.352;2022-08-25T03:33:46;94768.63;;;20.58;79.50
41062;BME280;26812;42.662;23.352;2022-08-25T03:36:11;94771.66;;;20.45;79.79
41062;BME280;26812;42.662;23.352;2022-08-25T03:38:37;94750.56;;;20.42;80.02
41062;BME280;26812;42.662;23.352;2022-08-25T03:41:21;94762.81;;;20.70;79.90
41062;BME280;26812;42.662;23.352;2022-08-25T03:43:47;94765.22;;;20.82;79.25
41062;BME280;26812;42.662;23.352;2022-08-25T03:46:22;94756.66;;;20.98;78.79
41062;BME280;26812;42.662;23.352;2022-08-25T03:48:48;94750.78;;;21.03;77.81
41062;BME280;26812;42.662;23.352;2022-08-25T03:51:39;94744.94;;;21.04;77.63
41062;BME280;26812;42.662;23.352;2022-08-25T03:54:06;94740.59;;;20.89;78.00
41062;BME280;26812;42.662;23.352;2022-08-25T03:56:32;94733.50;;;20.81;77.81
41062;BME280;26812;42.662;23.352;2022-08-25T03:58:58;94740.91;;;20.66;78.74
41062;BME280;26812;42.662;23.352;2022-08-25T04:01:25;94746.38;;;20.73;79.37
41062;BME280;26812;42.662;23.352;2022-08-25T04:03:51;94751.13;;;20.84;78.85
41062;BME280;26812;42.662;23.352;2022-08-25T04:06:17;94744.03;;;20.72;78.67
41062;BME280;26812;42.662;23.352;2022-08-25T04:08:43;94750.28;;;20.69;79.18
41062;BME280;26812;42.662;23.352;2022-08-25T04:11:12;94743.63;;;20.70;78.93
41062;BME280;26812;42.662;23.352;2022-08-25T04:13:38;94749.91;;;20.77;78.29
41062;BME280;26812;42.662;23.352;2022-08-25T04:16:17;94743.25;;;20.71;78.36
41062;BME280;26812;42.662;23.352;2022-08-25T04:18:44;94716.63;;;20.58;79.39
41062;BME280;26812;42.662;23.352;2022-08-25T04:21:11;94746.47;;;20.88;79.45
41062;BME280;26812;42.662;23.352;2022-08-25T04:23:39;94744.91;;;21.01;79.23
41062;BME280;26812;42.662;23.352;2022-08-25T04:26:13;94742.25;;;21.19;77.79
41062;BME280;26812;42.662;23.352;2022-08-25T04:28:39;94736.31;;;21.06;78.23
41062;BME280;26812;42.662;23.352;2022-08-25T04:31:07;94723.38;;;20.92;78.64
41062;BME280;26812;42.662;23.352;2022-08-25T04:33:33;94724.97;;;21.04;78.42
41062;BME280;26812;42.662;23.352;2022-08-25T04:35:59;94740.25;;;21.08;77.58
41062;BME280;26812;42.662;23.352;2022-08-25T04:38:24;94735.94;;;21.04;77.65
41062;BME280;26812;42.662;23.352;2022-08-25T04:41:00;94751.97;;;21.02;77.77
41062;BME280;26812;42.662;23.352;2022-08-25T04:43:28;94755.09;;;21.00;78.43
41062;BME280;26812;42.662;23.352;2022-08-25T04:45:53;94748.44;;;21.01;77.76
41062;BME280;26812;42.662;23.352;2022-08-25T04:48:20;94747.66;;;21.08;78.12
41062;BME280;26812;42.662;23.352;2022-08-25T04:50:45;94728.50;;;21.04;76.80
41062;BME280;26812;42.662;23.352;2022-08-25T04:53:11;94754.31;;;21.11;77.08
41062;BME280;26812;42.662;23.352;2022-08-25T04:55:41;94762.97;;;21.20;77.32
41062;BME280;26812;42.662;23.352;2022-08-25T04:58:15;94761.47;;;21.33;76.96
41062;BME280;26812;42.662;23.352;2022-08-25T05:00:41;94761.84;;;21.38;76.23
41062;BME280;26812;42.662;23.352;2022-08-25T05:03:08;94759.13;;;21.42;75.33
41062;BME280;26812;42.662;23.352;2022-08-25T05:05:37;94762.66;;;21.50;75.27
41062;BME280;26812;42.662;23.352;2022-08-25T05:08:04;94759.16;;;21.56;74.99
41062;BME280;26812;42.662;23.352;2022-08-25T05:10:30;94749.31;;;21.41;75.21
41062;BME280;26812;42.662;23.352;2022-08-25T05:12:55;94739.53;;;21.29;76.30
41062;BME280;26812;42.662;23.352;2022-08-25T05:15:21;94741.53;;;21.43;75.06
41062;BME280;26812;42.662;23.352;2022-08-25T05:18:05;94750.91;;;21.60;74.53
41062;BME280;26812;42.662;23.352;2022-08-25T05:20:30;94754.06;;;21.62;74.65
41062;BME280;26812;42.662;23.352;2022-08-25T05:22:56;94751.69;;;21.71;75.05
41062;BME280;26812;42.662;23.352;2022-08-25T05:25:22;94737.63;;;21.80;73.95
41062;BME280;26812;42.662;23.352;2022-08-25T05:27:48;94744.66;;;21.84;73.67
41062;BME280;26812;42.662;23.352;2022-08-25T05:30:13;94734.09;;;21.86;73.64
41062;BME280;26812;42.662;23.352;2022-08-25T05:32:39;94726.25;;;21.70;73.39
41062;BME280;26812;42.662;23.352;2022-08-25T05:35:05;94738.78;;;21.82;73.90
41062;BME280;26812;42.662;23.352;2022-08-25T05:37:31;94742.69;;;21.95;73.77
41062;BME280;26812;42.662;23.352;2022-08-25T05:39:56;94743.09;;;22.12;73.31
41062;BME280;26812;42.662;23.352;2022-08-25T05:42:23;94743.06;;;22.22;72.25
41062;BME280;26812;42.662;23.352;2022-08-25T05:44:48;94749.72;;;22.32;71.53
41062;BME280;26812;42.662;23.352;2022-08-25T05:47:13;94742.28;;;22.29;71.45
41062;BME280;26812;42.662;23.352;2022-08-25T05:49:39;94743.44;;;22.28;72.18
41062;BME280;26812;42.662;23.352;2022-08-25T05:52:05;94735.25;;;22.21;72.52
41062;BME280;26812;42.662;23.352;2022-08-25T05:54:30;94752.84;;;22.41;72.08
41062;BME280;26812;42.662;23.352;2022-08-25T05:56:56;94745.72;;;22.54;72.18
41062;BME280;26812;42.662;23.352;2022-08-25T05:59:22;94742.56;;;22.63;70.39
41062;BME280;26812;42.662;23.352;2022-08-25T06:01:47;94751.97;;;22.73;69.18
41062;BME280;26812;42.662;23.352;2022-08-25T06:04:31;94747.66;;;22.72;69.50
41062;BME280;26812;42.662;23.352;2022-08-25T06:06:57;94750.38;;;22.75;69.03
41062;BME280;26812;42.662;23.352;2022-08-25T06:09:23;94741.00;;;22.69;68.55
41062;BME280;26812;42.662;23.352;2022-08-25T06:11:48;94748.81;;;22.81;68.33
41062;BME280;26812;42.662;23.352;2022-08-25T06:14:14;94753.91;;;22.76;69.42
41062;BME280;26812;42.662;23.352;2022-08-25T06:16:39;94753.53;;;22.81;70.02
41062;BME280;26812;42.662;23.352;2022-08-25T06:19:06;94750.28;;;23.04;69.46
41062;BME280;26812;42.662;23.352;2022-08-25T06:21:32;94756.13;;;23.13;68.29
41062;BME280;26812;42.662;23.352;2022-08-25T06:23:58;94746.66;;;23.17;68.05
41062;BME280;26812;42.662;23.352;2022-08-25T06:26:24;94754.09;;;23.28;67.19
41062;BME280;26812;42.662;23.352;2022-08-25T06:28:51;94747.41;;;23.25;68.01
41062;BME280;26812;42.662;23.352;2022-08-25T06:31:17;94743.81;;;23.35;67.41
41062;BME280;26812;42.662;23.352;2022-08-25T06:33:43;94754.75;;;23.42;67.48
41062;BME280;26812;42.662;23.352;2022-08-25T06:36:08;94740.22;;;23.45;67.48
41062;BME280;26812;42.662;23.352;2022-08-25T06:38:34;94751.53;;;23.62;66.97
41062;BME280;26812;42.662;23.352;2022-08-25T06:41:05;94749.13;;;23.67;66.13
41062;BME280;26812;42.662;23.352;2022-08-25T06:43:31;94743.56;;;23.74;65.52
41062;BME280;26812;42.662;23.352;2022-08-25T06:46:07;94745.81;;;23.87;65.27
41062;BME280;26812;42.662;23.352;2022-08-25T06:48:33;94753.28;;;23.90;65.69
41062;BME280;26812;42.662;23.352;2022-08-25T06:51:10;94740.88;;;24.12;65.82
41062;BME280;26812;42.662;23.352;2022-08-25T06:53:36;94744.69;;;24.25;64.07
41062;BME280;26812;42.662;23.352;2022-08-25T06:56:03;94748.31;;;24.19;64.79
41062;BME280;26812;42.662;23.352;2022-08-25T06:58:29;94752.16;;;24.28;63.74
41062;BME280;26812;42.662;23.352;2022-08-25T07:00:54;94751.75;;;24.26;64.28
41062;BME280;26812;42.662;23.352;2022-08-25T07:03:19;94748.44;;;24.45;64.09
41062;BME280;26812;42.662;23.352;2022-08-25T07:05:53;94744.84;;;24.52;63.82
41062;BME280;26812;42.662;23.352;2022-08-25T07:08:19;94746.38;;;24.57;62.99
41062;BME280;26812;42.662;23.352;2022-08-25T07:10:45;94756.19;;;24.58;63.05
41062;BME280;26812;42.662;23.352;2022-08-25T07:13:11;94763.91;;;24.70;63.08
41062;BME280;26812;42.662;23.352;2022-08-25T07:15:38;94759.50;;;24.76;63.12
41062;BME280;26812;42.662;23.352;2022-08-25T07:18:04;94731.72;;;24.63;62.00
41062;BME280;26812;42.662;23.352;2022-08-25T07:20:30;94749.91;;;24.57;61.88
41062;BME280;26812;42.662;23.352;2022-08-25T07:22:56;94756.94;;;24.62;62.25
41062;BME280;26812;42.662;23.352;2022-08-25T07:25:22;94725.56;;;24.52;62.92
41062;BME280;26812;42.662;23.352;2022-08-25T07:27:47;94745.91;;;24.62;62.08
41062;BME280;26812;42.662;23.352;2022-08-25T07:30:13;94746.22;;;24.67;62.87
41062;BME280;26812;42.662;23.352;2022-08-25T07:32:39;94752.44;;;24.75;63.13
41062;BME280;26812;42.662;23.352;2022-08-25T07:35:04;94747.91;;;24.92;62.77
41062;BME280;26812;42.662;23.352;2022-08-25T07:37:39;94747.75;;;24.72;59.46
41062;BME280;26812;42.662;23.352;2022-08-25T07:40:05;94745.53;;;24.94;60.20
41062;BME280;26812;42.662;23.352;2022-08-25T07:42:31;94746.81;;;25.20;60.53
41062;BME280;26812;42.662;23.352;2022-08-25T07:44:56;94736.03;;;25.29;59.99
41062;BME280;26812;42.662;23.352;2022-08-25T07:47:22;94734.63;;;25.17;60.20
41062;BME280;26812;42.662;23.352;2022-08-25T07:49:47;94760.59;;;25.20;60.38
41062;BME280;26812;42.662;23.352;2022-08-25T07:52:12;94757.34;;;25.25;59.22
41062;BME280;26812;42.662;23.352;2022-08-25T07:54:39;94745.97;;;25.23;59.67
41062;BME280;26812;42.662;23.352;2022-08-25T07:57:06;94752.63;;;25.25;59.30
41062;BME280;26812;42.662;23.352;2022-08-25T07:59:32;94740.41;;;25.26;59.58
41062;BME280;26812;42.662;23.352;2022-08-25T08:01:57;94749.72;;;25.36;58.77
41062;BME280;26812;42.662;23.352;2022-08-25T08:04:23;94743.75;;;25.41;59.33
41062;BME280;26812;42.662;23.352;2022-08-25T08:06:48;94745.16;;;25.53;58.46
41062;BME280;26812;42.662;23.352;2022-08-25T08:09:14;94748.06;;;25.69;58.00
41062;BME280;26812;42.662;23.352;2022-08-25T08:11:40;94748.53;;;25.91;57.47
41062;BME280;26812;42.662;23.352;2022-08-25T08:14:09;94746.84;;;25.97;57.51
41062;BME280;26812;42.662;23.352;2022-08-25T08:16:35;94746.06;;;26.20;56.77
41062;BME280;26812;42.662;23.352;2022-08-25T08:19:03;94740.47;;;26.23;56.70
41062;BME280;26812;42.662;23.352;2022-08-25T08:21:32;94732.84;;;26.31;57.14
41062;BME280;26812;42.662;23.352;2022-08-25T08:23:59;94733.75;;;26.48;55.46
41062;BME280;26812;42.662;23.352;2022-08-25T08:26:25;94731.47;;;26.43;55.93
41062;BME280;26812;42.662;23.352;2022-08-25T08:28:52;94716.59;;;26.56;54.82
41062;BME280;26812;42.662;23.352;2022-08-25T08:31:18;94716.81;;;26.46;54.20
41062;BME280;26812;42.662;23.352;2022-08-25T08:33:46;94698.63;;;26.25;53.57
41062;BME280;26812;42.662;23.352;2022-08-25T08:36:11;94691.69;;;26.40;53.06
41062;BME280;26812;42.662;23.352;2022-08-25T08:38:38;94726.75;;;26.83;53.61
41062;BME280;26812;42.662;23.352;2022-08-25T08:47:02;94696.94;;;26.35;54.80
41062;BME280;26812;42.662;23.352;2022-08-25T08:52:21;94706.28;;;27.00;53.50
41062;BME280;26812;42.662;23.352;2022-08-25T08:54:54;94715.41;;;27.17;52.84
41062;BME280;26812;42.662;23.352;2022-08-25T08:57:25;94721.97;;;27.23;51.42
41062;BME280;26812;42.662;23.352;2022-08-25T09:00:05;94724.00;;;27.39;49.61
41062;BME280;26812;42.662;23.352;2022-08-25T09:02:34;94709.06;;;27.36;47.13
41062;BME280;26812;42.662;23.352;2022-08-25T09:05:07;94722.00;;;26.83;49.35
41062;BME280;26812;42.662;23.352;2022-08-25T09:07:40;94720.00;;;26.84;48.53
41062;BME280;26812;42.662;23.352;2022-08-25T09:10:09;94722.97;;;26.93;49.57
41062;BME280;26812;42.662;23.352;2022-08-25T09:27:07;94719.38;;;27.16;46.03
41062;BME280;26812;42.662;23.352;2022-08-25T09:29:14;94706.03;;;27.31;47.10
41062;BME280;26812;42.662;23.352;2022-08-25T09:31:41;94694.75;;;27.21;46.96
41062;BME280;26812;42.662;23.352;2022-08-25T09:34:18;94706.03;;;27.31;45.90
41062;BME280;26812;42.662;23.352;2022-08-25T09:36:44;94716.31;;;27.30;46.87
41062;BME280;26812;42.662;23.352;2022-08-25T09:39:12;94707.06;;;27.37;45.22
41062;BME280;26812;42.662;23.352;2022-08-25T09:41:47;94713.56;;;27.10;46.56
41062;BME280;26812;42.662;23.352;2022-08-25T09:46:58;94697.63;;;26.98;45.97
41062;BME280;26812;42.662;23.352;2022-08-25T09:54:48;94710.75;;;26.94;44.99
41062;BME280;26812;42.662;23.352;2022-08-25T09:57:32;94705.34;;;27.07;45.65
41062;BME280;26812;42.662;23.352;2022-08-25T10:02:37;94704.25;;;26.65;43.92
41062;BME280;26812;42.662;23.352;2022-08-25T10:05:24;94705.50;;;26.80;44.12
41062;BME280;26812;42.662;23.352;2022-08-25T10:07:58;94708.59;;;26.62;44.66
41062;BME280;26812;42.662;23.352;2022-08-25T10:10:37;94711.22;;;26.26;46.05
41062;BME280;26812;42.662;23.352;2022-08-25T10:13:18;94710.44;;;26.25;46.03
41062;BME280;26812;42.662;23.352;2022-08-25T10:15:45;94704.34;;;26.14;46.07
41062;BME280;26812;42.662;23.352;2022-08-25T10:20:39;94688.47;;;26.61;46.70
41062;BME280;26812;42.662;23.352;2022-08-25T10:23:13;94704.00;;;26.75;45.14
41062;BME280;26812;42.662;23.352;2022-08-25T10:25:43;94700.13;;;26.73;45.00
41062;BME280;26812;42.662;23.352;2022-08-25T10:28:30;94669.75;;;26.89;45.06
41062;BME280;26812;42.662;23.352;2022-08-25T10:31:08;94694.31;;;27.23;41.81
41062;BME280;26812;42.662;23.352;2022-08-25T10:42:07;94691.09;;;28.26;42.14
41062;BME280;26812;42.662;23.352;2022-08-25T10:45:22;94678.66;;;28.01;40.35
41062;BME280;26812;42.662;23.352;2022-08-25T10:50:35;94667.16;;;28.48;40.26
41062;BME280;26812;42.662;23.352;2022-08-25T10:53:25;94668.97;;;28.67;39.99
41062;BME280;26812;42.662;23.352;2022-08-25T10:55:59;94671.88;;;28.76;39.54
41062;BME280;26812;42.662;23.352;2022-08-25T11:09:09;94662.09;;;28.72;38.40
41062;BME280;26812;42.662;23.352;2022-08-25T11:11:43;94650.00;;;28.66;38.62
41062;BME280;26812;42.662;23.352;2022-08-25T11:14:18;94655.75;;;28.88;40.04
41062;BME280;26812;42.662;23.352;2022-08-25T11:19:49;94661.31;;;28.59;39.44
41062;BME280;26812;42.662;23.352;2022-08-25T11:22:23;94648.28;;;28.43;39.85
41062;BME280;26812;42.662;23.352;2022-08-25T11:25:01;94650.66;;;28.57;39.98
41062;BME280;26812;42.662;23.352;2022-08-25T11:27:51;94644.03;;;28.67;39.80
41062;BME280;26812;42.662;23.352;2022-08-25T11:30:19;94627.97;;;28.33;40.93
41062;BME280;26812;42.662;23.352;2022-08-25T11:32:52;94629.00;;;28.39;41.00
41062;BME280;26812;42.662;23.352;2022-08-25T11:35:27;94625.16;;;28.50;40.13
41062;BME280;26812;42.662;23.352;2022-08-25T11:46:36;94608.25;;;28.31;42.12
41062;BME280;26812;42.662;23.352;2022-08-25T11:51:52;94617.22;;;28.35;41.79
41062;BME280;26812;42.662;23.352;2022-08-25T11:54:22;94612.84;;;28.22;39.93
41062;BME280;26812;42.662;23.352;2022-08-25T11:57:01;94607.25;;;28.38;40.45
41062;BME280;26812;42.662;23.352;2022-08-25T12:04:57;94608.84;;;28.93;39.44
41062;BME280;26812;42.662;23.352;2022-08-25T12:07:27;94595.75;;;28.94;39.26
41062;BME280;26812;42.662;23.352;2022-08-25T12:12:39;94607.75;;;29.42;39.15
41062;BME280;26812;42.662;23.352;2022-08-25T12:15:33;94611.72;;;29.66;37.81
41062;BME280;26812;42.662;23.352;2022-08-25T12:23:44;94609.88;;;29.50;37.50
41062;BME280;26812;42.662;23.352;2022-08-25T12:26:38;94612.31;;;29.48;38.02
41062;BME280;26812;42.662;23.352;2022-08-25T12:37:17;94604.19;;;29.28;38.38
41062;BME280;26812;42.662;23.352;2022-08-25T12:42:22;94607.28;;;29.30;36.79
41062;BME280;26812;42.662;23.352;2022-08-25T12:47:43;94579.53;;;29.30;37.93
41062;BME280;26812;42.662;23.352;2022-08-25T12:50:41;94604.06;;;29.57;37.53
41062;BME280;26812;42.662;23.352;2022-08-25T12:55:56;94604.63;;;29.52;37.42
41062;BME280;26812;42.662;23.352;2022-08-25T12:58:24;94607.72;;;29.67;37.14
41062;BME280;26812;42.662;23.352;2022-08-25T13:11:25;94613.41;;;29.13;38.09
41062;BME280;26812;42.662;23.352;2022-08-25T13:16:52;94608.56;;;28.75;38.73
41062;BME280;26812;42.662;23.352;2022-08-25T13:19:19;94602.91;;;28.66;38.61
41062;BME280;26812;42.662;23.352;2022-08-25T13:21:45;94599.09;;;28.47;39.01
41062;BME280;26812;42.662;23.352;2022-08-25T13:24:18;94604.66;;;28.47;39.33
41062;BME280;26812;42.662;23.352;2022-08-25T13:26:46;94589.75;;;28.28;39.90
41062;BME280;26812;42.662;23.352;2022-08-25T13:29:19;94607.25;;;28.38;39.59
41062;BME280;26812;42.662;23.352;2022-08-25T13:31:55;94601.59;;;28.29;39.07
41062;BME280;26812;42.662;23.352;2022-08-25T13:34:25;94604.09;;;28.52;38.53
41062;BME280;26812;42.662;23.352;2022-08-25T13:36:50;94604.38;;;28.12;38.23
41062;BME280;26812;42.662;23.352;2022-08-25T13:39:36;94595.19;;;28.32;39.37
41062;BME280;26812;42.662;23.352;2022-08-25T13:42:04;94595.31;;;28.41;38.80
41062;BME280;26812;42.662;23.352;2022-08-25T13:44:35;94597.88;;;28.19;38.33
41062;BME280;26812;42.662;23.352;2022-08-25T13:47:13;94581.41;;;27.99;38.62
41062;BME280;26812;42.662;23.352;2022-08-25T13:49:41;94600.91;;;27.79;39.39
41062;BME280;26812;42.662;23.352;2022-08-25T13:52:15;94597.09;;;27.90;39.53
41062;BME280;26812;42.662;23.352;2022-08-25T13:54:45;94593.63;;;28.14;40.11
41062;BME280;26812;42.662;23.352;2022-08-25T13:57:26;94607.16;;;28.41;39.61
41062;BME280;26812;42.662;23.352;2022-08-25T13:59:55;94602.66;;;28.19;38.44
41062;BME280;26812;42.662;23.352;2022-08-25T14:02:44;94603.25;;;28.26;39.04
41062;BME280;26812;42.662;23.352;2022-08-25T14:05:11;94582.72;;;28.24;39.55
41062;BME280;26812;42.662;23.352;2022-08-25T14:07:37;94593.91;;;28.49;39.08
41062;BME280;26812;42.662;23.352;2022-08-25T14:13:11;94597.91;;;28.48;38.54
41062;BME280;26812;42.662;23.352;2022-08-25T14:15:38;94600.56;;;28.52;38.69
41062;BME280;26812;42.662;23.352;2022-08-25T14:18:19;94597.81;;;28.64;38.17
41062;BME280;26812;42.662;23.352;2022-08-25T14:20:49;94606.66;;;28.59;38.42
41062;BME280;26812;42.662;23.352;2022-08-25T14:23:19;94604.66;;;28.47;38.78
41062;BME280;26812;42.662;23.352;2022-08-25T14:25:48;94604.94;;;28.36;39.47
41062;BME280;26812;42.662;23.352;2022-08-25T14:28:17;94595.44;;;28.21;39.26
41062;BME280;26812;42.662;23.352;2022-08-25T14:30:55;94596.41;;;28.14;39.42
41062;BME280;26812;42.662;23.352;2022-08-25T14:33:27;94588.50;;;28.00;38.73
41062;BME280;26812;42.662;23.352;2022-08-25T14:35:57;94599.88;;;27.90;38.48
41062;BME280;26812;42.662;23.352;2022-08-25T14:38:23;94599.78;;;27.77;39.53
41062;BME280;26812;42.662;23.352;2022-08-25T14:40:49;94591.47;;;27.93;39.27
41062;BME280;26812;42.662;23.352;2022-08-25T14:43:15;94593.94;;;28.04;39.05
41062;BME280;26812;42.662;23.352;2022-08-25T14:45:43;94603.19;;;27.68;38.69
41062;BME280;26812;42.662;23.352;2022-08-25T14:48:14;94569.03;;;27.42;39.54
41062;BME280;26812;42.662;23.352;2022-08-25T14:50:43;94589.59;;;27.41;39.58
41062;BME280;26812;42.662;23.352;2022-08-25T14:53:10;94585.00;;;27.51;40.69
41062;BME280;26812;42.662;23.352;2022-08-25T14:55:35;94601.72;;;27.64;40.25
41062;BME280;26812;42.662;23.352;2022-08-25T14:58:02;94586.56;;;27.68;40.17
41062;BME280;26812;42.662;23.352;2022-08-25T15:00:27;94591.47;;;27.77;39.97