sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46562;DHT22;32289;42.688;23.330;2023-02-18T00:02:51;3.30;82.30
46562;DHT22;32289;42.688;23.330;2023-02-18T00:06:34;3.30;82.90
46562;DHT22;32289;42.688;23.330;2023-02-18T00:10:15;3.30;82.90
46562;DHT22;32289;42.688;23.330;2023-02-18T00:13:58;3.30;84.70
46562;DHT22;32289;42.688;23.330;2023-02-18T00:17:39;3.30;85.40
46562;DHT22;32289;42.688;23.330;2023-02-18T00:21:20;3.00;86.40
46562;DHT22;32289;42.688;23.330;2023-02-18T00:25:29;3.00;87.30
46562;DHT22;32289;42.688;23.330;2023-02-18T00:29:56;3.10;87.00
46562;DHT22;32289;42.688;23.330;2023-02-18T00:38:52;3.20;87.10
46562;DHT22;32289;42.688;23.330;2023-02-18T00:42:35;3.10;87.60
46562;DHT22;32289;42.688;23.330;2023-02-18T00:46:22;3.10;88.50
46562;DHT22;32289;42.688;23.330;2023-02-18T00:50:09;2.90;90.00
46562;DHT22;32289;42.688;23.330;2023-02-18T00:54:00;3.10;90.10
46562;DHT22;32289;42.688;23.330;2023-02-18T00:57:47;3.10;90.20
46562;DHT22;32289;42.688;23.330;2023-02-18T01:01:27;3.10;90.30
46562;DHT22;32289;42.688;23.330;2023-02-18T01:05:08;3.10;90.50
46562;DHT22;32289;42.688;23.330;2023-02-18T01:08:49;3.10;91.20
46562;DHT22;32289;42.688;23.330;2023-02-18T01:12:31;3.00;91.10
46562;DHT22;32289;42.688;23.330;2023-02-18T01:16:12;2.90;91.40
46562;DHT22;32289;42.688;23.330;2023-02-18T01:19:52;2.80;91.60
46562;DHT22;32289;42.688;23.330;2023-02-18T01:23:34;2.90;91.60
46562;DHT22;32289;42.688;23.330;2023-02-18T01:27:15;2.90;92.30
46562;DHT22;32289;42.688;23.330;2023-02-18T01:30:55;2.90;92.60
46562;DHT22;32289;42.688;23.330;2023-02-18T01:34:36;2.90;92.60
46562;DHT22;32289;42.688;23.330;2023-02-18T01:38:17;2.90;92.40
46562;DHT22;32289;42.688;23.330;2023-02-18T01:41:58;2.80;92.20
46562;DHT22;32289;42.688;23.330;2023-02-18T01:49:46;2.70;93.30
46562;DHT22;32289;42.688;23.330;2023-02-18T01:57:41;2.60;93.10
46562;DHT22;32289;42.688;23.330;2023-02-18T02:01:22;2.60;93.50
46562;DHT22;32289;42.688;23.330;2023-02-18T02:05:03;2.40;93.70
46562;DHT22;32289;42.688;23.330;2023-02-18T02:08:46;2.50;93.90
46562;DHT22;32289;42.688;23.330;2023-02-18T02:36:30;2.50;95.70
46562;DHT22;32289;42.688;23.330;2023-02-18T02:40:32;2.40;95.80
46562;DHT22;32289;42.688;23.330;2023-02-18T02:44:26;2.20;95.60
46562;DHT22;32289;42.688;23.330;2023-02-18T02:48:31;2.30;95.70
46562;DHT22;32289;42.688;23.330;2023-02-18T02:52:25;2.20;96.60
46562;DHT22;32289;42.688;23.330;2023-02-18T02:56:23;2.10;97.00
46562;DHT22;32289;42.688;23.330;2023-02-18T03:00:08;1.80;97.00
46562;DHT22;32289;42.688;23.330;2023-02-18T03:12:06;2.00;97.90
46562;DHT22;32289;42.688;23.330;2023-02-18T03:16:00;2.00;97.00
46562;DHT22;32289;42.688;23.330;2023-02-18T03:19:52;2.10;96.10
46562;DHT22;32289;42.688;23.330;2023-02-18T03:23:38;2.30;95.70
46562;DHT22;32289;42.688;23.330;2023-02-18T03:27:48;1.90;96.90
46562;DHT22;32289;42.688;23.330;2023-02-18T03:31:31;1.80;97.30
46562;DHT22;32289;42.688;23.330;2023-02-18T03:35:16;1.70;97.40
46562;DHT22;32289;42.688;23.330;2023-02-18T03:39:07;1.70;97.70
46562;DHT22;32289;42.688;23.330;2023-02-18T03:42:48;1.50;98.50
46562;DHT22;32289;42.688;23.330;2023-02-18T03:46:30;1.50;98.70
46562;DHT22;32289;42.688;23.330;2023-02-18T03:50:11;1.60;98.30
46562;DHT22;32289;42.688;23.330;2023-02-18T03:53:52;1.70;98.10
46562;DHT22;32289;42.688;23.330;2023-02-18T03:57:32;1.80;97.40
46562;DHT22;32289;42.688;23.330;2023-02-18T04:01:16;1.90;96.80
46562;DHT22;32289;42.688;23.330;2023-02-18T04:04:56;1.80;97.60
46562;DHT22;32289;42.688;23.330;2023-02-18T04:08:37;1.80;97.30
46562;DHT22;32289;42.688;23.330;2023-02-18T04:12:18;1.80;97.20
46562;DHT22;32289;42.688;23.330;2023-02-18T04:15:59;2.00;97.20
46562;DHT22;32289;42.688;23.330;2023-02-18T04:19:39;1.50;98.50
46562;DHT22;32289;42.688;23.330;2023-02-18T04:23:20;1.50;99.30
46562;DHT22;32289;42.688;23.330;2023-02-18T04:27:01;1.60;98.80
46562;DHT22;32289;42.688;23.330;2023-02-18T04:30:43;1.70;97.30
46562;DHT22;32289;42.688;23.330;2023-02-18T04:34:24;1.50;98.30
46562;DHT22;32289;42.688;23.330;2023-02-18T04:38:05;1.40;98.50
46562;DHT22;32289;42.688;23.330;2023-02-18T04:41:45;1.20;99.70
46562;DHT22;32289;42.688;23.330;2023-02-18T04:45:27;1.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-18T04:49:07;1.40;99.40
46562;DHT22;32289;42.688;23.330;2023-02-18T04:52:49;1.40;99.40
46562;DHT22;32289;42.688;23.330;2023-02-18T04:56:32;1.60;98.40
46562;DHT22;32289;42.688;23.330;2023-02-18T05:00:17;1.40;99.20
46562;DHT22;32289;42.688;23.330;2023-02-18T05:03:58;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-18T05:07:39;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-18T05:11:21;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-18T05:15:02;1.70;99.40
46562;DHT22;32289;42.688;23.330;2023-02-18T05:18:43;1.70;98.30
46562;DHT22;32289;42.688;23.330;2023-02-18T05:22:24;1.80;98.60
46562;DHT22;32289;42.688;23.330;2023-02-18T05:26:07;1.90;98.50
46562;DHT22;32289;42.688;23.330;2023-02-18T05:29:48;2.00;98.00
46562;DHT22;32289;42.688;23.330;2023-02-18T05:33:29;2.00;98.20
46562;DHT22;32289;42.688;23.330;2023-02-18T05:37:09;2.00;98.60
46562;DHT22;32289;42.688;23.330;2023-02-18T05:40:50;2.20;98.40
46562;DHT22;32289;42.688;23.330;2023-02-18T05:44:31;2.30;97.20
46562;DHT22;32289;42.688;23.330;2023-02-18T05:48:12;2.20;98.00
46562;DHT22;32289;42.688;23.330;2023-02-18T05:51:53;1.90;98.70
46562;DHT22;32289;42.688;23.330;2023-02-18T05:55:34;2.20;98.70
46562;DHT22;32289;42.688;23.330;2023-02-18T05:59:18;2.10;97.80
46562;DHT22;32289;42.688;23.330;2023-02-18T06:03:01;2.30;97.30
46562;DHT22;32289;42.688;23.330;2023-02-18T06:06:42;2.70;96.20
46562;DHT22;32289;42.688;23.330;2023-02-18T06:10:23;2.80;95.00
46562;DHT22;32289;42.688;23.330;2023-02-18T06:14:04;3.00;94.30
46562;DHT22;32289;42.688;23.330;2023-02-18T06:17:46;2.90;93.30
46562;DHT22;32289;42.688;23.330;2023-02-18T06:21:32;2.90;93.60
46562;DHT22;32289;42.688;23.330;2023-02-18T06:25:13;3.20;93.90
46562;DHT22;32289;42.688;23.330;2023-02-18T06:28:54;3.30;93.00
46562;DHT22;32289;42.688;23.330;2023-02-18T06:32:35;3.50;92.80
46562;DHT22;32289;42.688;23.330;2023-02-18T06:36:16;3.80;91.80
46562;DHT22;32289;42.688;23.330;2023-02-18T06:39:57;3.90;91.20
46562;DHT22;32289;42.688;23.330;2023-02-18T06:43:38;3.80;91.00
46562;DHT22;32289;42.688;23.330;2023-02-18T06:47:19;3.90;90.60
46562;DHT22;32289;42.688;23.330;2023-02-18T06:50:59;4.00;90.50
46562;DHT22;32289;42.688;23.330;2023-02-18T06:54:40;4.00;90.10
46562;DHT22;32289;42.688;23.330;2023-02-18T06:58:21;4.40;91.00
46562;DHT22;32289;42.688;23.330;2023-02-18T07:02:02;4.40;89.30
46562;DHT22;32289;42.688;23.330;2023-02-18T07:05:43;4.30;88.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:09:24;4.30;88.10
46562;DHT22;32289;42.688;23.330;2023-02-18T07:13:05;4.50;87.10
46562;DHT22;32289;42.688;23.330;2023-02-18T07:16:46;4.30;85.40
46562;DHT22;32289;42.688;23.330;2023-02-18T07:20:27;4.80;84.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:24:07;4.90;83.40
46562;DHT22;32289;42.688;23.330;2023-02-18T07:27:50;5.00;91.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:31:31;6.70;91.90
46562;DHT22;32289;42.688;23.330;2023-02-18T07:35:16;6.10;77.60
46562;DHT22;32289;42.688;23.330;2023-02-18T07:38:57;5.50;79.00
46562;DHT22;32289;42.688;23.330;2023-02-18T07:42:37;5.40;81.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:46:18;5.30;80.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:49:59;5.30;80.00
46562;DHT22;32289;42.688;23.330;2023-02-18T07:53:40;6.20;77.50
46562;DHT22;32289;42.688;23.330;2023-02-18T07:57:21;6.50;74.60
46562;DHT22;32289;42.688;23.330;2023-02-18T08:01:07;7.00;74.10
46562;DHT22;32289;42.688;23.330;2023-02-18T08:04:48;7.60;71.90
46562;DHT22;32289;42.688;23.330;2023-02-18T08:08:30;8.50;70.40
46562;DHT22;32289;42.688;23.330;2023-02-18T08:12:11;9.70;65.70
46562;DHT22;32289;42.688;23.330;2023-02-18T08:15:54;11.50;61.80
46562;DHT22;32289;42.688;23.330;2023-02-18T08:19:38;10.60;59.70
46562;DHT22;32289;42.688;23.330;2023-02-18T08:23:20;11.40;60.30
46562;DHT22;32289;42.688;23.330;2023-02-18T08:27:01;13.20;53.90
46562;DHT22;32289;42.688;23.330;2023-02-18T08:30:50;11.50;56.70
46562;DHT22;32289;42.688;23.330;2023-02-18T08:34:31;10.20;60.20
46562;DHT22;32289;42.688;23.330;2023-02-18T08:38:12;9.40;62.00
46562;DHT22;32289;42.688;23.330;2023-02-18T08:41:53;8.90;63.50
46562;DHT22;32289;42.688;23.330;2023-02-18T08:45:37;8.70;64.90
46562;DHT22;32289;42.688;23.330;2023-02-18T08:49:18;8.40;65.10
46562;DHT22;32289;42.688;23.330;2023-02-18T08:53:04;8.50;64.80
46562;DHT22;32289;42.688;23.330;2023-02-18T08:56:45;8.60;64.50
46562;DHT22;32289;42.688;23.330;2023-02-18T09:00:26;9.20;63.40
46562;DHT22;32289;42.688;23.330;2023-02-18T09:04:07;9.30;63.20
46562;DHT22;32289;42.688;23.330;2023-02-18T09:07:48;9.70;62.30
46562;DHT22;32289;42.688;23.330;2023-02-18T09:11:28;10.00;61.80
46562;DHT22;32289;42.688;23.330;2023-02-18T09:15:09;10.40;61.40
46562;DHT22;32289;42.688;23.330;2023-02-18T09:18:50;10.40;60.60
46562;DHT22;32289;42.688;23.330;2023-02-18T09:22:32;11.50;58.10
46562;DHT22;32289;42.688;23.330;2023-02-18T09:26:14;12.20;58.40
46562;DHT22;32289;42.688;23.330;2023-02-18T09:29:55;12.70;55.70
46562;DHT22;32289;42.688;23.330;2023-02-18T09:33:37;13.30;55.90
46562;DHT22;32289;42.688;23.330;2023-02-18T09:37:18;15.60;50.50
46562;DHT22;32289;42.688;23.330;2023-02-18T09:41:01;13.90;53.10
46562;DHT22;32289;42.688;23.330;2023-02-18T09:44:48;14.50;51.10
46562;DHT22;32289;42.688;23.330;2023-02-18T09:48:33;14.10;50.70
46562;DHT22;32289;42.688;23.330;2023-02-18T09:52:20;14.00;52.30
46562;DHT22;32289;42.688;23.330;2023-02-18T09:56:03;13.70;51.50
46562;DHT22;32289;42.688;23.330;2023-02-18T09:59:45;13.20;52.60
46562;DHT22;32289;42.688;23.330;2023-02-18T10:03:28;12.40;53.50
46562;DHT22;32289;42.688;23.330;2023-02-18T10:07:18;13.00;53.50
46562;DHT22;32289;42.688;23.330;2023-02-18T10:11:01;13.60;52.00
46562;DHT22;32289;42.688;23.330;2023-02-18T10:14:46;14.10;50.80
46562;DHT22;32289;42.688;23.330;2023-02-18T10:18:31;15.40;48.70
46562;DHT22;32289;42.688;23.330;2023-02-18T10:22:14;15.00;48.90
46562;DHT22;32289;42.688;23.330;2023-02-18T10:25:56;15.50;48.50
46562;DHT22;32289;42.688;23.330;2023-02-18T10:29:37;16.50;47.30
46562;DHT22;32289;42.688;23.330;2023-02-18T10:53:38;18.80;39.70
46562;DHT22;32289;42.688;23.330;2023-02-18T10:57:22;17.60;43.50
46562;DHT22;32289;42.688;23.330;2023-02-18T11:01:05;17.30;44.40
46562;DHT22;32289;42.688;23.330;2023-02-18T11:04:47;18.10;42.30
46562;DHT22;32289;42.688;23.330;2023-02-18T11:08:42;17.10;42.60
46562;DHT22;32289;42.688;23.330;2023-02-18T11:12:32;16.60;43.20
46562;DHT22;32289;42.688;23.330;2023-02-18T11:16:14;17.10;42.30
46562;DHT22;32289;42.688;23.330;2023-02-18T11:24:06;15.50;42.60
46562;DHT22;32289;42.688;23.330;2023-02-18T11:27:59;15.90;42.90
46562;DHT22;32289;42.688;23.330;2023-02-18T11:31:46;15.90;42.60
46562;DHT22;32289;42.688;23.330;2023-02-18T11:35:31;16.00;42.70
46562;DHT22;32289;42.688;23.330;2023-02-18T11:39:24;16.10;42.50
46562;DHT22;32289;42.688;23.330;2023-02-18T11:43:12;16.10;42.70
46562;DHT22;32289;42.688;23.330;2023-02-18T11:47:00;16.40;42.70
46562;DHT22;32289;42.688;23.330;2023-02-18T11:50:43;16.30;42.70
46562;DHT22;32289;42.688;23.330;2023-02-18T11:54:31;16.70;42.70
46562;DHT22;32289;42.688;23.330;2023-02-18T11:58:13;16.70;42.60
46562;DHT22;32289;42.688;23.330;2023-02-18T12:05:41;17.30;42.50
46562;DHT22;32289;42.688;23.330;2023-02-18T12:13:38;17.60;42.00
46562;DHT22;32289;42.688;23.330;2023-02-18T12:38:16;16.40;45.20
46562;DHT22;32289;42.688;23.330;2023-02-18T12:42:24;16.20;45.90
46562;DHT22;32289;42.688;23.330;2023-02-18T13:06:43;16.90;43.20
46562;DHT22;32289;42.688;23.330;2023-02-18T13:14:46;17.10;43.10
46562;DHT22;32289;42.688;23.330;2023-02-18T13:18:41;17.10;43.20
46562;DHT22;32289;42.688;23.330;2023-02-18T13:22:26;16.90;43.20
46562;DHT22;32289;42.688;23.330;2023-02-18T13:26:10;16.90;43.40
46562;DHT22;32289;42.688;23.330;2023-02-18T13:30:14;16.80;44.20
46562;DHT22;32289;42.688;23.330;2023-02-18T13:34:16;16.70;44.70
46562;DHT22;32289;42.688;23.330;2023-02-18T13:38:19;16.30;45.90
46562;DHT22;32289;42.688;23.330;2023-02-18T13:46:13;15.90;47.30
46562;DHT22;32289;42.688;23.330;2023-02-18T13:49:54;15.70;47.30
46562;DHT22;32289;42.688;23.330;2023-02-18T13:53:37;15.50;47.60
46562;DHT22;32289;42.688;23.330;2023-02-18T13:57:25;15.40;47.80
46562;DHT22;32289;42.688;23.330;2023-02-18T14:01:20;15.40;48.10
46562;DHT22;32289;42.688;23.330;2023-02-18T14:08:49;15.10;48.00
46562;DHT22;32289;42.688;23.330;2023-02-18T14:16:13;15.00;48.40
46562;DHT22;32289;42.688;23.330;2023-02-18T14:23:59;14.90;48.50
46562;DHT22;32289;42.688;23.330;2023-02-18T14:27:42;14.60;49.10
46562;DHT22;32289;42.688;23.330;2023-02-18T14:31:32;14.70;49.20
46562;DHT22;32289;42.688;23.330;2023-02-18T14:50:24;14.60;49.70
46562;DHT22;32289;42.688;23.330;2023-02-18T14:54:11;14.60;49.90
46562;DHT22;32289;42.688;23.330;2023-02-18T14:58:03;14.50;50.30
46562;DHT22;32289;42.688;23.330;2023-02-18T15:01:46;14.40;50.20
46562;DHT22;32289;42.688;23.330;2023-02-18T15:05:29;14.30;50.40
46562;DHT22;32289;42.688;23.330;2023-02-18T15:09:18;14.20;50.80
46562;DHT22;32289;42.688;23.330;2023-02-18T15:13:02;14.10;51.10
46562;DHT22;32289;42.688;23.330;2023-02-18T15:16:44;14.00;51.30
46562;DHT22;32289;42.688;23.330;2023-02-18T15:20:26;13.90;51.50
46562;DHT22;32289;42.688;23.330;2023-02-18T15:27:56;13.70;51.90
46562;DHT22;32289;42.688;23.330;2023-02-18T15:31:38;13.70;52.20
46562;DHT22;32289;42.688;23.330;2023-02-18T15:35:20;13.50;52.50
46562;DHT22;32289;42.688;23.330;2023-02-18T15:39:02;13.40;52.80
46562;DHT22;32289;42.688;23.330;2023-02-18T15:42:52;13.30;53.10
46562;DHT22;32289;42.688;23.330;2023-02-18T15:46:35;13.20;53.40
46562;DHT22;32289;42.688;23.330;2023-02-18T15:54:17;13.00;54.10
46562;DHT22;32289;42.688;23.330;2023-02-18T15:58:29;12.90;54.50
46562;DHT22;32289;42.688;23.330;2023-02-18T16:02:18;12.70;54.80
46562;DHT22;32289;42.688;23.330;2023-02-18T16:10:52;12.70;55.20
46562;DHT22;32289;42.688;23.330;2023-02-18T16:14:45;12.60;55.60
46562;DHT22;32289;42.688;23.330;2023-02-18T16:18:37;12.50;55.80
46562;DHT22;32289;42.688;23.330;2023-02-18T16:26:40;12.40;56.10
46562;DHT22;32289;42.688;23.330;2023-02-18T16:30:27;12.20;56.50
46562;DHT22;32289;42.688;23.330;2023-02-18T16:34:08;12.20;56.80
46562;DHT22;32289;42.688;23.330;2023-02-18T16:37:49;12.20;57.00
46562;DHT22;32289;42.688;23.330;2023-02-18T16:41:29;12.10;57.40
46562;DHT22;32289;42.688;23.330;2023-02-18T16:45:13;12.00;57.70
46562;DHT22;32289;42.688;23.330;2023-02-18T16:48:54;11.90;57.90
46562;DHT22;32289;42.688;23.330;2023-02-18T16:52:35;11.90;58.20
46562;DHT22;32289;42.688;23.330;2023-02-18T16:56:20;11.80;58.50
46562;DHT22;32289;42.688;23.330;2023-02-18T17:00:01;11.70;58.70
46562;DHT22;32289;42.688;23.330;2023-02-18T17:03:41;11.60;59.00
46562;DHT22;32289;42.688;23.330;2023-02-18T17:07:22;11.60;58.80
46562;DHT22;32289;42.688;23.330;2023-02-18T17:11:03;11.50;59.20
46562;DHT22;32289;42.688;23.330;2023-02-18T17:14:43;11.50;59.20
46562;DHT22;32289;42.688;23.330;2023-02-18T17:18:26;11.40;59.40
46562;DHT22;32289;42.688;23.330;2023-02-18T17:22:08;11.40;59.30
46562;DHT22;32289;42.688;23.330;2023-02-18T17:25:51;11.40;59.30
46562;DHT22;32289;42.688;23.330;2023-02-18T17:29:32;11.40;59.40
46562;DHT22;32289;42.688;23.330;2023-02-18T17:33:17;11.30;59.40
46562;DHT22;32289;42.688;23.330;2023-02-18T17:36:58;11.30;59.30
46562;DHT22;32289;42.688;23.330;2023-02-18T17:40:39;11.30;59.80
46562;DHT22;32289;42.688;23.330;2023-02-18T17:44:21;11.40;59.10
46562;DHT22;32289;42.688;23.330;2023-02-18T17:48:02;11.30;59.30
46562;DHT22;32289;42.688;23.330;2023-02-18T17:51:44;11.30;59.20
46562;DHT22;32289;42.688;23.330;2023-02-18T17:55:28;11.30;58.90
46562;DHT22;32289;42.688;23.330;2023-02-18T17:59:09;11.30;59.10
46562;DHT22;32289;42.688;23.330;2023-02-18T18:02:50;11.20;59.10
46562;DHT22;32289;42.688;23.330;2023-02-18T18:06:31;11.20;59.30
46562;DHT22;32289;42.688;23.330;2023-02-18T18:10:17;11.20;59.20
46562;DHT22;32289;42.688;23.330;2023-02-18T18:13:58;11.20;59.60
46562;DHT22;32289;42.688;23.330;2023-02-18T18:17:39;11.10;59.50
46562;DHT22;32289;42.688;23.330;2023-02-18T18:21:34;11.00;59.70
46562;DHT22;32289;42.688;23.330;2023-02-18T18:25:26;10.90;59.80
46562;DHT22;32289;42.688;23.330;2023-02-18T18:29:07;10.80;60.20
46562;DHT22;32289;42.688;23.330;2023-02-18T18:32:48;10.50;61.50
46562;DHT22;32289;42.688;23.330;2023-02-18T18:36:29;10.30;62.20
46562;DHT22;32289;42.688;23.330;2023-02-18T18:40:10;10.20;63.40
46562;DHT22;32289;42.688;23.330;2023-02-18T18:43:50;10.10;63.90
46562;DHT22;32289;42.688;23.330;2023-02-18T18:47:31;10.00;63.70
46562;DHT22;32289;42.688;23.330;2023-02-18T18:51:21;10.10;64.00
46562;DHT22;32289;42.688;23.330;2023-02-18T18:55:28;9.80;64.50
46562;DHT22;32289;42.688;23.330;2023-02-18T18:59:09;9.70;65.40
46562;DHT22;32289;42.688;23.330;2023-02-18T19:02:50;9.70;66.10
46562;DHT22;32289;42.688;23.330;2023-02-18T19:06:31;9.60;66.00
46562;DHT22;32289;42.688;23.330;2023-02-18T19:10:11;9.40;66.50
46562;DHT22;32289;42.688;23.330;2023-02-18T19:13:52;9.40;67.20
46562;DHT22;32289;42.688;23.330;2023-02-18T19:17:33;9.20;66.90
46562;DHT22;32289;42.688;23.330;2023-02-18T19:21:14;9.20;66.60
46562;DHT22;32289;42.688;23.330;2023-02-18T19:24:55;9.30;66.90
46562;DHT22;32289;42.688;23.330;2023-02-18T19:28:35;9.20;66.70
46562;DHT22;32289;42.688;23.330;2023-02-18T19:32:16;9.30;67.20
46562;DHT22;32289;42.688;23.330;2023-02-18T19:35:56;9.30;65.90
46562;DHT22;32289;42.688;23.330;2023-02-18T19:39:37;9.30;65.80
46562;DHT22;32289;42.688;23.330;2023-02-18T19:43:18;9.40;65.70
46562;DHT22;32289;42.688;23.330;2023-02-18T19:46:58;9.30;66.10
46562;DHT22;32289;42.688;23.330;2023-02-18T19:50:41;9.20;66.40
46562;DHT22;32289;42.688;23.330;2023-02-18T19:54:22;9.10;67.00
46562;DHT22;32289;42.688;23.330;2023-02-18T19:58:03;9.00;67.60
46562;DHT22;32289;42.688;23.330;2023-02-18T20:01:43;8.90;67.80
46562;DHT22;32289;42.688;23.330;2023-02-18T20:05:24;8.90;68.00
46562;DHT22;32289;42.688;23.330;2023-02-18T20:09:05;8.90;69.10
46562;DHT22;32289;42.688;23.330;2023-02-18T20:12:50;8.60;69.30
46562;DHT22;32289;42.688;23.330;2023-02-18T20:16:31;8.70;69.70
46562;DHT22;32289;42.688;23.330;2023-02-18T20:20:12;8.60;70.00
46562;DHT22;32289;42.688;23.330;2023-02-18T20:23:53;8.60;70.20
46562;DHT22;32289;42.688;23.330;2023-02-18T20:27:34;8.50;70.30
46562;DHT22;32289;42.688;23.330;2023-02-18T20:31:16;8.40;71.90
46562;DHT22;32289;42.688;23.330;2023-02-18T20:34:57;8.30;72.40
46562;DHT22;32289;42.688;23.330;2023-02-18T20:38:38;8.20;73.40
46562;DHT22;32289;42.688;23.330;2023-02-18T20:42:19;8.20;73.10
46562;DHT22;32289;42.688;23.330;2023-02-18T20:46:08;8.00;73.20
46562;DHT22;32289;42.688;23.330;2023-02-18T20:49:49;8.00;74.50
46562;DHT22;32289;42.688;23.330;2023-02-18T20:53:31;7.70;74.80
46562;DHT22;32289;42.688;23.330;2023-02-18T20:57:12;7.70;75.80
46562;DHT22;32289;42.688;23.330;2023-02-18T21:01:01;7.60;76.30
46562;DHT22;32289;42.688;23.330;2023-02-18T21:04:43;7.40;76.10
46562;DHT22;32289;42.688;23.330;2023-02-18T21:08:25;7.40;76.50
46562;DHT22;32289;42.688;23.330;2023-02-18T21:12:06;7.20;76.60
46562;DHT22;32289;42.688;23.330;2023-02-18T21:15:49;7.40;76.80
46562;DHT22;32289;42.688;23.330;2023-02-18T21:19:29;7.40;76.70
46562;DHT22;32289;42.688;23.330;2023-02-18T21:23:13;7.40;76.60
46562;DHT22;32289;42.688;23.330;2023-02-18T21:26:54;7.40;76.10
46562;DHT22;32289;42.688;23.330;2023-02-18T21:30:36;7.40;77.30
46562;DHT22;32289;42.688;23.330;2023-02-18T21:34:18;7.20;77.60
46562;DHT22;32289;42.688;23.330;2023-02-18T21:37:58;7.30;78.50
46562;DHT22;32289;42.688;23.330;2023-02-18T21:41:40;7.20;78.30
46562;DHT22;32289;42.688;23.330;2023-02-18T21:45:21;7.20;78.40
46562;DHT22;32289;42.688;23.330;2023-02-18T21:49:02;7.20;79.30
46562;DHT22;32289;42.688;23.330;2023-02-18T21:52:46;7.20;79.90
46562;DHT22;32289;42.688;23.330;2023-02-18T21:56:27;7.00;79.90
46562;DHT22;32289;42.688;23.330;2023-02-18T22:00:09;6.90;81.00
46562;DHT22;32289;42.688;23.330;2023-02-18T22:03:50;6.90;80.40
46562;DHT22;32289;42.688;23.330;2023-02-18T22:07:33;7.00;80.50
46562;DHT22;32289;42.688;23.330;2023-02-18T22:11:17;6.90;80.40
46562;DHT22;32289;42.688;23.330;2023-02-18T22:14:58;7.00;80.60
46562;DHT22;32289;42.688;23.330;2023-02-18T22:18:40;6.80;81.60
46562;DHT22;32289;42.688;23.330;2023-02-18T22:22:23;6.70;82.40
46562;DHT22;32289;42.688;23.330;2023-02-18T22:26:10;6.90;81.40
46562;DHT22;32289;42.688;23.330;2023-02-18T22:29:52;6.50;83.00
46562;DHT22;32289;42.688;23.330;2023-02-18T22:33:39;6.50;83.90
46562;DHT22;32289;42.688;23.330;2023-02-18T22:37:21;6.40;84.90
46562;DHT22;32289;42.688;23.330;2023-02-18T22:41:08;6.70;82.70
46562;DHT22;32289;42.688;23.330;2023-02-18T22:44:51;6.90;81.20
46562;DHT22;32289;42.688;23.330;2023-02-18T22:48:55;7.20;79.50
46562;DHT22;32289;42.688;23.330;2023-02-18T22:52:37;7.20;79.20
46562;DHT22;32289;42.688;23.330;2023-02-18T22:56:18;7.10;79.30
46562;DHT22;32289;42.688;23.330;2023-02-18T22:59:59;7.20;79.00
46562;DHT22;32289;42.688;23.330;2023-02-18T23:03:40;7.20;79.40
46562;DHT22;32289;42.688;23.330;2023-02-18T23:07:24;7.20;79.20
46562;DHT22;32289;42.688;23.330;2023-02-18T23:11:11;7.00;80.30
46562;DHT22;32289;42.688;23.330;2023-02-18T23:14:54;6.90;81.10
46562;DHT22;32289;42.688;23.330;2023-02-18T23:18:35;6.80;81.00
46562;DHT22;32289;42.688;23.330;2023-02-18T23:22:31;6.80;81.20
46562;DHT22;32289;42.688;23.330;2023-02-18T23:26:23;6.70;82.00
46562;DHT22;32289;42.688;23.330;2023-02-18T23:30:04;6.70;82.50
46562;DHT22;32289;42.688;23.330;2023-02-18T23:33:52;6.60;82.40
46562;DHT22;32289;42.688;23.330;2023-02-18T23:37:33;6.50;83.30
46562;DHT22;32289;42.688;23.330;2023-02-18T23:41:32;6.50;87.00
46562;DHT22;32289;42.688;23.330;2023-02-18T23:45:15;6.50;84.40
46562;DHT22;32289;42.688;23.330;2023-02-18T23:48:57;6.50;85.10
46562;DHT22;32289;42.688;23.330;2023-02-18T23:52:38;6.40;85.30
46562;DHT22;32289;42.688;23.330;2023-02-18T23:56:25;6.40;86.10
