sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;67239;51.680;5.976;2023-03-02T00:01:48;102348.38;;;0.44;63.06
66887;BME280;67239;51.680;5.976;2023-03-02T00:04:36;102351.88;;;0.45;63.09
66887;BME280;67239;51.680;5.976;2023-03-02T00:07:14;102341.38;;;0.42;63.17
66887;BME280;67239;51.680;5.976;2023-03-02T00:09:45;102336.06;;;0.39;63.23
66887;BME280;67239;51.680;5.976;2023-03-02T00:12:14;102342.00;;;0.35;63.53
66887;BME280;67239;51.680;5.976;2023-03-02T00:14:41;102343.56;;;0.31;63.52
66887;BME280;67239;51.680;5.976;2023-03-02T00:17:08;102348.59;;;0.26;63.56
66887;BME280;67239;51.680;5.976;2023-03-02T00:19:36;102347.66;;;0.24;63.99
66887;BME280;67239;51.680;5.976;2023-03-02T00:22:04;102344.94;;;0.21;63.87
66887;BME280;67239;51.680;5.976;2023-03-02T00:24:31;102351.75;;;0.18;63.85
66887;BME280;67239;51.680;5.976;2023-03-02T00:26:58;102350.75;;;0.14;63.97
66887;BME280;67239;51.680;5.976;2023-03-02T00:29:25;102348.97;;;0.13;64.23
66887;BME280;67239;51.680;5.976;2023-03-02T00:31:52;102347.09;;;0.09;64.21
66887;BME280;67239;51.680;5.976;2023-03-02T00:34:20;102348.09;;;0.12;64.23
66887;BME280;67239;51.680;5.976;2023-03-02T00:36:50;102341.13;;;0.11;64.30
66887;BME280;67239;51.680;5.976;2023-03-02T00:39:17;102337.66;;;0.11;64.47
66887;BME280;67239;51.680;5.976;2023-03-02T00:41:46;102340.22;;;0.09;64.54
66887;BME280;67239;51.680;5.976;2023-03-02T00:44:15;102335.72;;;0.05;64.68
66887;BME280;67239;51.680;5.976;2023-03-02T00:46:45;102339.97;;;0.03;64.85
66887;BME280;67239;51.680;5.976;2023-03-02T00:49:12;102333.00;;;0.02;64.82
66887;BME280;67239;51.680;5.976;2023-03-02T00:51:39;102328.56;;;-0.02;64.97
66887;BME280;67239;51.680;5.976;2023-03-02T00:54:06;102330.31;;;-0.01;65.12
66887;BME280;67239;51.680;5.976;2023-03-02T00:56:33;102326.69;;;-0.05;65.41
66887;BME280;67239;51.680;5.976;2023-03-02T00:59:07;102325.66;;;-0.10;65.55
66887;BME280;67239;51.680;5.976;2023-03-02T01:02:23;102322.00;;;-0.15;65.76
66887;BME280;67239;51.680;5.976;2023-03-02T01:04:54;102326.31;;;-0.16;66.06
66887;BME280;67239;51.680;5.976;2023-03-02T01:07:21;102327.13;;;-0.17;66.19
66887;BME280;67239;51.680;5.976;2023-03-02T01:09:51;102329.72;;;-0.17;66.54
66887;BME280;67239;51.680;5.976;2023-03-02T01:12:18;102322.91;;;-0.14;66.83
66887;BME280;67239;51.680;5.976;2023-03-02T01:14:47;102327.25;;;-0.13;66.68
66887;BME280;67239;51.680;5.976;2023-03-02T01:17:17;102320.19;;;-0.18;66.79
66887;BME280;67239;51.680;5.976;2023-03-02T01:19:44;102327.00;;;-0.20;67.02
66887;BME280;67239;51.680;5.976;2023-03-02T01:22:12;102326.09;;;-0.22;67.58
66887;BME280;67239;51.680;5.976;2023-03-02T01:24:39;102331.16;;;-0.25;67.59
66887;BME280;67239;51.680;5.976;2023-03-02T01:27:51;102334.56;;;-0.26;68.13
66887;BME280;67239;51.680;5.976;2023-03-02T01:30:19;102343.28;;;-0.24;68.67
66887;BME280;67239;51.680;5.976;2023-03-02T01:32:46;102338.94;;;-0.25;68.73
66887;BME280;67239;51.680;5.976;2023-03-02T01:35:13;102338.03;;;-0.25;69.01
66887;BME280;67239;51.680;5.976;2023-03-02T01:37:40;102331.19;;;-0.23;69.48
66887;BME280;67239;51.680;5.976;2023-03-02T01:40:10;102327.59;;;-0.27;69.51
66887;BME280;67239;51.680;5.976;2023-03-02T01:42:46;102327.47;;;-0.30;69.89
66887;BME280;67239;51.680;5.976;2023-03-02T01:48:48;102316.94;;;-0.35;70.70
66887;BME280;67239;51.680;5.976;2023-03-02T01:51:37;102317.66;;;-0.39;70.95
66887;BME280;67239;51.680;5.976;2023-03-02T01:54:11;102306.56;;;-0.35;71.92
66887;BME280;67239;51.680;5.976;2023-03-02T01:56:58;102313.66;;;-0.30;72.23
66887;BME280;67239;51.680;5.976;2023-03-02T01:59:30;102308.25;;;-0.37;72.43
66887;BME280;67239;51.680;5.976;2023-03-02T02:02:02;102303.97;;;-0.35;72.97
66887;BME280;67239;51.680;5.976;2023-03-02T02:04:33;102310.94;;;-0.34;73.31
66887;BME280;67239;51.680;5.976;2023-03-02T02:07:06;102303.13;;;-0.35;73.91
66887;BME280;67239;51.680;5.976;2023-03-02T02:09:41;102312.66;;;-0.34;74.44
66887;BME280;67239;51.680;5.976;2023-03-02T02:12:14;102310.75;;;-0.38;74.97
66887;BME280;67239;51.680;5.976;2023-03-02T02:14:44;102305.56;;;-0.38;75.19
66887;BME280;67239;51.680;5.976;2023-03-02T02:17:15;102311.53;;;-0.41;75.73
66887;BME280;67239;51.680;5.976;2023-03-02T02:19:55;102302.00;;;-0.42;76.25
66887;BME280;67239;51.680;5.976;2023-03-02T02:25:42;102294.25;;;-0.40;77.37
66887;BME280;67239;51.680;5.976;2023-03-02T02:28:15;102289.84;;;-0.43;77.88
66887;BME280;67239;51.680;5.976;2023-03-02T02:30:50;102287.25;;;-0.43;78.41
66887;BME280;67239;51.680;5.976;2023-03-02T02:33:31;102277.78;;;-0.42;78.84
66887;BME280;67239;51.680;5.976;2023-03-02T02:36:06;102273.44;;;-0.43;79.26
66887;BME280;67239;51.680;5.976;2023-03-02T02:38:40;102274.09;;;-0.49;79.34
66887;BME280;67239;51.680;5.976;2023-03-02T02:41:17;102281.84;;;-0.49;79.75
66887;BME280;67239;51.680;5.976;2023-03-02T02:43:49;102280.13;;;-0.49;79.95
66887;BME280;67239;51.680;5.976;2023-03-02T02:46:16;102280.91;;;-0.51;80.20
66887;BME280;67239;51.680;5.976;2023-03-02T02:48:44;102286.22;;;-0.48;80.55
66887;BME280;67239;51.680;5.976;2023-03-02T02:51:17;102287.16;;;-0.46;80.99
66887;BME280;67239;51.680;5.976;2023-03-02T02:54:01;102286.22;;;-0.48;81.17
66887;BME280;67239;51.680;5.976;2023-03-02T02:56:36;102276.69;;;-0.49;81.49
66887;BME280;67239;51.680;5.976;2023-03-02T02:59:24;102285.22;;;-0.52;81.50
66887;BME280;67239;51.680;5.976;2023-03-02T03:01:58;102286.03;;;-0.53;82.08
66887;BME280;67239;51.680;5.976;2023-03-02T03:04:29;102282.56;;;-0.53;82.30
66887;BME280;67239;51.680;5.976;2023-03-02T03:07:03;102284.91;;;-0.59;82.31
66887;BME280;67239;51.680;5.976;2023-03-02T03:09:32;102287.50;;;-0.59;82.37
66887;BME280;67239;51.680;5.976;2023-03-02T03:12:03;102282.19;;;-0.63;82.45
66887;BME280;67239;51.680;5.976;2023-03-02T03:14:40;102279.59;;;-0.63;82.84
66887;BME280;67239;51.680;5.976;2023-03-02T03:17:09;102283.16;;;-0.60;83.07
66887;BME280;67239;51.680;5.976;2023-03-02T03:19:51;102273.59;;;-0.61;82.99
66887;BME280;67239;51.680;5.976;2023-03-02T03:22:19;102283.97;;;-0.61;83.20
66887;BME280;67239;51.680;5.976;2023-03-02T03:24:48;102278.66;;;-0.65;83.42
66887;BME280;67239;51.680;5.976;2023-03-02T03:27:17;102270.88;;;-0.65;83.53
66887;BME280;67239;51.680;5.976;2023-03-02T03:29:45;102276.06;;;-0.65;83.38
66887;BME280;67239;51.680;5.976;2023-03-02T03:32:18;102275.88;;;-0.69;83.59
66887;BME280;67239;51.680;5.976;2023-03-02T03:34:48;102274.06;;;-0.72;83.68
66887;BME280;67239;51.680;5.976;2023-03-02T03:37:25;102286.16;;;-0.72;83.90
66887;BME280;67239;51.680;5.976;2023-03-02T03:39:53;102274.84;;;-0.74;84.00
66887;BME280;67239;51.680;5.976;2023-03-02T03:42:21;102273.84;;;-0.78;84.13
66887;BME280;67239;51.680;5.976;2023-03-02T03:44:50;102269.47;;;-0.79;84.13
66887;BME280;67239;51.680;5.976;2023-03-02T03:47:21;102278.13;;;-0.79;84.40
66887;BME280;67239;51.680;5.976;2023-03-02T03:49:49;102279.75;;;-0.81;84.12
66887;BME280;67239;51.680;5.976;2023-03-02T03:52:16;102273.72;;;-0.81;84.47
66887;BME280;67239;51.680;5.976;2023-03-02T03:54:43;102279.66;;;-0.84;84.25
66887;BME280;67239;51.680;5.976;2023-03-02T03:57:10;102277.81;;;-0.86;84.08
66887;BME280;67239;51.680;5.976;2023-03-02T03:59:38;102278.75;;;-0.84;84.28
66887;BME280;67239;51.680;5.976;2023-03-02T04:02:05;102279.66;;;-0.84;84.52
66887;BME280;67239;51.680;5.976;2023-03-02T04:04:37;102278.72;;;-0.86;84.46
66887;BME280;67239;51.680;5.976;2023-03-02T04:07:09;102279.66;;;-0.84;84.57
66887;BME280;67239;51.680;5.976;2023-03-02T04:09:37;102276.13;;;-0.86;84.94
66887;BME280;67239;51.680;5.976;2023-03-02T04:12:08;102271.81;;;-0.85;85.33
66887;BME280;67239;51.680;5.976;2023-03-02T04:14:37;102282.13;;;-0.87;85.58
66887;BME280;67239;51.680;5.976;2023-03-02T04:17:05;102275.94;;;-0.90;86.01
66887;BME280;67239;51.680;5.976;2023-03-02T04:19:36;102281.94;;;-0.91;86.01
66887;BME280;67239;51.680;5.976;2023-03-02T04:22:04;102275.88;;;-0.92;86.70
66887;BME280;67239;51.680;5.976;2023-03-02T04:24:32;102272.41;;;-0.92;86.70
66887;BME280;67239;51.680;5.976;2023-03-02T04:27:01;102277.56;;;-0.92;86.93
66887;BME280;67239;51.680;5.976;2023-03-02T04:29:30;102281.88;;;-0.93;87.07
66887;BME280;67239;51.680;5.976;2023-03-02T04:31:59;102280.16;;;-0.92;87.21
66887;BME280;67239;51.680;5.976;2023-03-02T04:34:27;102270.56;;;-0.95;87.43
66887;BME280;67239;51.680;5.976;2023-03-02T04:36:54;102281.06;;;-0.92;87.51
66887;BME280;67239;51.680;5.976;2023-03-02T04:39:22;102282.88;;;-0.89;87.60
66887;BME280;67239;51.680;5.976;2023-03-02T04:41:52;102281.16;;;-0.89;88.02
66887;BME280;67239;51.680;5.976;2023-03-02T04:44:19;102282.94;;;-0.88;87.79
66887;BME280;67239;51.680;5.976;2023-03-02T04:46:48;102276.06;;;-0.87;87.94
66887;BME280;67239;51.680;5.976;2023-03-02T04:49:17;102275.13;;;-0.89;87.96
66887;BME280;67239;51.680;5.976;2023-03-02T04:51:47;102268.94;;;-0.93;88.10
66887;BME280;67239;51.680;5.976;2023-03-02T04:54:24;102277.53;;;-0.94;88.14
66887;BME280;67239;51.680;5.976;2023-03-02T04:56:52;102276.56;;;-0.96;88.24
66887;BME280;67239;51.680;5.976;2023-03-02T04:59:24;102273.09;;;-0.97;88.24
66887;BME280;67239;51.680;5.976;2023-03-02T05:01:58;102279.03;;;-0.99;88.22
66887;BME280;67239;51.680;5.976;2023-03-02T05:04:27;102278.06;;;-1.01;88.25
66887;BME280;67239;51.680;5.976;2023-03-02T05:06:55;102283.91;;;-1.07;88.16
66887;BME280;67239;51.680;5.976;2023-03-02T05:09:23;102281.97;;;-1.13;88.21
66887;BME280;67239;51.680;5.976;2023-03-02T05:11:58;102283.69;;;-1.12;88.21
66887;BME280;67239;51.680;5.976;2023-03-02T05:14:27;102275.06;;;-1.12;88.57
66887;BME280;67239;51.680;5.976;2023-03-02T05:16:55;102275.94;;;-1.12;88.46
66887;BME280;67239;51.680;5.976;2023-03-02T05:19:23;102280.09;;;-1.15;88.40
66887;BME280;67239;51.680;5.976;2023-03-02T05:21:50;102277.47;;;-1.17;88.75
66887;BME280;67239;51.680;5.976;2023-03-02T05:24:17;102270.50;;;-1.18;88.74
66887;BME280;67239;51.680;5.976;2023-03-02T05:26:44;102284.38;;;-1.17;89.09
66887;BME280;67239;51.680;5.976;2023-03-02T05:29:11;102282.50;;;-1.20;89.19
66887;BME280;67239;51.680;5.976;2023-03-02T05:31:41;102278.84;;;-1.25;89.41
66887;BME280;67239;51.680;5.976;2023-03-02T05:34:11;102277.09;;;-1.26;89.49
66887;BME280;67239;51.680;5.976;2023-03-02T05:36:41;102274.44;;;-1.28;89.70
66887;BME280;67239;51.680;5.976;2023-03-02T05:39:08;102273.34;;;-1.33;89.72
66887;BME280;67239;51.680;5.976;2023-03-02T05:41:36;102276.84;;;-1.32;89.83
66887;BME280;67239;51.680;5.976;2023-03-02T05:44:04;102277.28;;;-1.21;91.21
66887;BME280;67239;51.680;5.976;2023-03-02T05:46:35;102273.66;;;-1.04;91.29
66887;BME280;67239;51.680;5.976;2023-03-02T05:49:03;102261.72;;;-1.00;90.84
66887;BME280;67239;51.680;5.976;2023-03-02T05:51:30;102268.56;;;-1.02;89.62
66887;BME280;67239;51.680;5.976;2023-03-02T05:53:57;102262.13;;;-1.12;89.25
66887;BME280;67239;51.680;5.976;2023-03-02T05:56:24;102263.56;;;-1.19;89.28
66887;BME280;67239;51.680;5.976;2023-03-02T05:58:52;102268.69;;;-1.20;89.20
66887;BME280;67239;51.680;5.976;2023-03-02T06:01:19;102259.84;;;-1.26;89.06
66887;BME280;67239;51.680;5.976;2023-03-02T06:03:46;102257.16;;;-1.29;89.20
66887;BME280;67239;51.680;5.976;2023-03-02T06:06:13;102253.59;;;-1.31;89.10
66887;BME280;67239;51.680;5.976;2023-03-02T06:08:41;102255.56;;;-1.25;88.99
66887;BME280;67239;51.680;5.976;2023-03-02T06:11:09;102256.44;;;-1.25;88.51
66887;BME280;67239;51.680;5.976;2023-03-02T06:13:38;102256.34;;;-1.28;88.33
66887;BME280;67239;51.680;5.976;2023-03-02T06:16:07;102261.44;;;-1.29;88.57
66887;BME280;67239;51.680;5.976;2023-03-02T06:18:35;102266.53;;;-1.31;88.39
66887;BME280;67239;51.680;5.976;2023-03-02T06:21:06;102269.94;;;-1.32;88.28
66887;BME280;67239;51.680;5.976;2023-03-02T06:23:33;102267.31;;;-1.33;88.18
66887;BME280;67239;51.680;5.976;2023-03-02T06:26:09;102270.00;;;-1.30;88.20
66887;BME280;67239;51.680;5.976;2023-03-02T06:28:37;102275.13;;;-1.32;88.14
66887;BME280;67239;51.680;5.976;2023-03-02T06:31:18;102280.25;;;-1.33;88.29
66887;BME280;67239;51.680;5.976;2023-03-02T06:33:46;102273.34;;;-1.33;88.46
66887;BME280;67239;51.680;5.976;2023-03-02T06:36:13;102275.94;;;-1.33;88.33
66887;BME280;67239;51.680;5.976;2023-03-02T06:38:42;102280.13;;;-1.36;88.24
66887;BME280;67239;51.680;5.976;2023-03-02T06:41:09;102269.75;;;-1.36;88.11
66887;BME280;67239;51.680;5.976;2023-03-02T06:43:36;102286.25;;;-1.34;88.26
66887;BME280;67239;51.680;5.976;2023-03-02T06:46:04;102280.16;;;-1.35;87.92
66887;BME280;67239;51.680;5.976;2023-03-02T06:48:31;102280.31;;;-1.32;87.79
66887;BME280;67239;51.680;5.976;2023-03-02T06:50:58;102273.53;;;-1.28;87.92
66887;BME280;67239;51.680;5.976;2023-03-02T06:53:25;102280.72;;;-1.21;87.57
66887;BME280;67239;51.680;5.976;2023-03-02T06:55:52;102274.75;;;-1.20;87.37
66887;BME280;67239;51.680;5.976;2023-03-02T06:58:19;102281.56;;;-1.22;87.37
66887;BME280;67239;51.680;5.976;2023-03-02T07:00:46;102279.09;;;-1.19;87.07
66887;BME280;67239;51.680;5.976;2023-03-02T07:03:13;102283.69;;;-1.12;86.90
66887;BME280;67239;51.680;5.976;2023-03-02T07:05:40;102288.16;;;-1.09;86.73
66887;BME280;67239;51.680;5.976;2023-03-02T07:08:10;102289.19;;;-1.04;86.59
66887;BME280;67239;51.680;5.976;2023-03-02T07:10:37;102295.28;;;-1.03;86.42
66887;BME280;67239;51.680;5.976;2023-03-02T07:13:04;102306.81;;;-0.95;86.10
66887;BME280;67239;51.680;5.976;2023-03-02T07:15:37;102302.66;;;-0.91;85.89
66887;BME280;67239;51.680;5.976;2023-03-02T07:18:05;102294.28;;;-0.84;85.46
66887;BME280;67239;51.680;5.976;2023-03-02T07:20:32;102302.06;;;-0.84;85.65
66887;BME280;67239;51.680;5.976;2023-03-02T07:23:00;102312.59;;;-0.80;85.29
66887;BME280;67239;51.680;5.976;2023-03-02T07:25:27;102304.19;;;-0.74;85.28
66887;BME280;67239;51.680;5.976;2023-03-02T07:27:54;102305.28;;;-0.69;84.93
66887;BME280;67239;51.680;5.976;2023-03-02T07:30:21;102295.09;;;-0.64;84.82
66887;BME280;67239;51.680;5.976;2023-03-02T07:32:49;102294.34;;;-0.61;84.48
66887;BME280;67239;51.680;5.976;2023-03-02T07:35:17;102292.91;;;-0.53;84.02
66887;BME280;67239;51.680;5.976;2023-03-02T07:37:44;102293.16;;;-0.47;83.80
66887;BME280;67239;51.680;5.976;2023-03-02T07:40:11;102295.03;;;-0.43;84.07
66887;BME280;67239;51.680;5.976;2023-03-02T07:42:39;102290.16;;;-0.35;83.58
66887;BME280;67239;51.680;5.976;2023-03-02T07:45:07;102295.56;;;-0.29;83.39
66887;BME280;67239;51.680;5.976;2023-03-02T07:47:34;102290.66;;;-0.21;82.72
66887;BME280;67239;51.680;5.976;2023-03-02T07:50:01;102287.47;;;-0.14;82.09
66887;BME280;67239;51.680;5.976;2023-03-02T07:52:29;102296.50;;;-0.04;81.82
66887;BME280;67239;51.680;5.976;2023-03-02T07:54:56;102297.59;;;0.03;81.59
66887;BME280;67239;51.680;5.976;2023-03-02T07:57:23;102295.22;;;0.09;81.26
66887;BME280;67239;51.680;5.976;2023-03-02T07:59:50;102288.84;;;0.23;80.35
66887;BME280;67239;51.680;5.976;2023-03-02T08:02:17;102294.19;;;0.28;80.36
66887;BME280;67239;51.680;5.976;2023-03-02T08:04:46;102296.28;;;0.38;79.63
66887;BME280;67239;51.680;5.976;2023-03-02T08:07:13;102296.59;;;0.48;78.96
66887;BME280;67239;51.680;5.976;2023-03-02T08:09:40;102299.50;;;0.57;77.94
66887;BME280;67239;51.680;5.976;2023-03-02T08:12:08;102289.38;;;0.65;77.43
66887;BME280;67239;51.680;5.976;2023-03-02T08:14:36;102293.28;;;0.77;77.06
66887;BME280;67239;51.680;5.976;2023-03-02T08:17:04;102299.56;;;0.84;76.63
66887;BME280;67239;51.680;5.976;2023-03-02T08:19:32;102285.09;;;0.92;76.07
66887;BME280;67239;51.680;5.976;2023-03-02T08:22:00;102294.94;;;1.01;75.40
66887;BME280;67239;51.680;5.976;2023-03-02T08:24:28;102284.63;;;1.04;75.72
66887;BME280;67239;51.680;5.976;2023-03-02T08:26:59;102289.34;;;1.16;75.28
66887;BME280;67239;51.680;5.976;2023-03-02T08:29:28;102288.84;;;1.28;74.87
66887;BME280;67239;51.680;5.976;2023-03-02T08:31:55;102288.97;;;1.33;74.83
66887;BME280;67239;51.680;5.976;2023-03-02T08:34:24;102288.44;;;1.43;73.88
66887;BME280;67239;51.680;5.976;2023-03-02T08:36:52;102290.31;;;1.47;73.75
66887;BME280;67239;51.680;5.976;2023-03-02T08:39:19;102296.63;;;1.57;72.96
66887;BME280;67239;51.680;5.976;2023-03-02T08:41:51;102288.97;;;1.62;73.32
66887;BME280;67239;51.680;5.976;2023-03-02T08:44:19;102284.88;;;1.70;73.23
66887;BME280;67239;51.680;5.976;2023-03-02T08:46:49;102280.72;;;1.75;72.99
66887;BME280;67239;51.680;5.976;2023-03-02T08:49:18;102282.75;;;1.85;72.76
66887;BME280;67239;51.680;5.976;2023-03-02T08:51:46;102281.41;;;2.00;72.09
66887;BME280;67239;51.680;5.976;2023-03-02T08:54:19;102280.78;;;2.09;70.54
66887;BME280;67239;51.680;5.976;2023-03-02T08:56:47;102284.38;;;2.14;70.79
66887;BME280;67239;51.680;5.976;2023-03-02T08:59:14;102278.53;;;2.21;70.55
66887;BME280;67239;51.680;5.976;2023-03-02T09:01:42;102280.50;;;2.30;70.09
66887;BME280;67239;51.680;5.976;2023-03-02T09:04:09;102278.00;;;2.35;69.71
66887;BME280;67239;51.680;5.976;2023-03-02T09:06:39;102277.25;;;2.39;69.58
66887;BME280;67239;51.680;5.976;2023-03-02T09:09:09;102279.06;;;2.41;69.66
66887;BME280;67239;51.680;5.976;2023-03-02T09:11:38;102286.16;;;2.47;69.87
66887;BME280;67239;51.680;5.976;2023-03-02T09:14:05;102279.38;;;2.54;69.71
66887;BME280;67239;51.680;5.976;2023-03-02T09:16:32;102277.84;;;2.62;69.90
66887;BME280;67239;51.680;5.976;2023-03-02T09:19:00;102278.28;;;2.79;68.63
66887;BME280;67239;51.680;5.976;2023-03-02T09:21:27;102276.59;;;2.79;68.53
66887;BME280;67239;51.680;5.976;2023-03-02T09:23:54;102275.72;;;2.80;68.84
66887;BME280;67239;51.680;5.976;2023-03-02T09:26:25;102280.47;;;2.97;67.44
66887;BME280;67239;51.680;5.976;2023-03-02T09:28:52;102280.59;;;3.02;66.95
66887;BME280;67239;51.680;5.976;2023-03-02T09:31:20;102277.97;;;3.02;67.43
66887;BME280;67239;51.680;5.976;2023-03-02T09:33:47;102287.63;;;3.06;67.24
66887;BME280;67239;51.680;5.976;2023-03-02T09:36:19;102279.97;;;3.12;67.33
66887;BME280;67239;51.680;5.976;2023-03-02T09:38:48;102278.50;;;3.23;66.31
66887;BME280;67239;51.680;5.976;2023-03-02T09:43:52;102283.16;;;3.38;66.15
66887;BME280;67239;51.680;5.976;2023-03-02T09:47:01;102274.72;;;3.49;66.51
66887;BME280;67239;51.680;5.976;2023-03-02T09:55:34;102277.94;;;3.78;65.55
66887;BME280;67239;51.680;5.976;2023-03-02T09:58:11;102278.19;;;3.91;64.17
66887;BME280;67239;51.680;5.976;2023-03-02T10:00:43;102282.66;;;3.96;63.36
66887;BME280;67239;51.680;5.976;2023-03-02T10:03:19;102286.19;;;4.00;63.00
66887;BME280;67239;51.680;5.976;2023-03-02T10:05:53;102276.69;;;4.02;63.09
66887;BME280;67239;51.680;5.976;2023-03-02T10:08:24;102273.28;;;4.06;62.65
66887;BME280;67239;51.680;5.976;2023-03-02T10:17:02;102267.41;;;4.18;61.80
66887;BME280;67239;51.680;5.976;2023-03-02T10:19:59;102274.50;;;4.24;62.06
66887;BME280;67239;51.680;5.976;2023-03-02T10:22:45;102268.59;;;4.34;61.86
66887;BME280;67239;51.680;5.976;2023-03-02T10:25:27;102264.38;;;4.42;62.59
66887;BME280;67239;51.680;5.976;2023-03-02T10:28:21;102260.28;;;4.57;61.83
66887;BME280;67239;51.680;5.976;2023-03-02T10:33:57;102270.31;;;4.84;59.08
66887;BME280;67239;51.680;5.976;2023-03-02T10:36:30;102261.53;;;4.80;59.03
66887;BME280;67239;51.680;5.976;2023-03-02T10:39:06;102254.63;;;4.84;59.67
66887;BME280;67239;51.680;5.976;2023-03-02T10:41:50;102265.34;;;5.00;59.46
66887;BME280;67239;51.680;5.976;2023-03-02T10:44:30;102259.47;;;5.13;58.80
66887;BME280;67239;51.680;5.976;2023-03-02T10:47:04;102249.09;;;5.21;57.79
66887;BME280;67239;51.680;5.976;2023-03-02T10:49:35;102259.59;;;5.24;58.12
66887;BME280;67239;51.680;5.976;2023-03-02T10:52:16;102258.88;;;5.34;58.41
66887;BME280;67239;51.680;5.976;2023-03-02T10:54:48;102251.09;;;5.40;56.84
66887;BME280;67239;51.680;5.976;2023-03-02T10:57:38;102246.81;;;5.46;57.16
66887;BME280;67239;51.680;5.976;2023-03-02T11:00:20;102254.88;;;5.61;56.64
66887;BME280;67239;51.680;5.976;2023-03-02T11:02:57;102247.13;;;5.70;55.79
66887;BME280;67239;51.680;5.976;2023-03-02T11:05:37;102246.31;;;5.73;56.14
66887;BME280;67239;51.680;5.976;2023-03-02T11:08:17;102241.25;;;5.88;55.84
66887;BME280;67239;51.680;5.976;2023-03-02T11:13:30;102244.19;;;6.16;54.12
66887;BME280;67239;51.680;5.976;2023-03-02T11:18:56;102234.66;;;6.23;53.78
66887;BME280;67239;51.680;5.976;2023-03-02T11:21:33;102235.56;;;6.25;54.38
66887;BME280;67239;51.680;5.976;2023-03-02T11:27:12;102231.44;;;6.50;53.17
66887;BME280;67239;51.680;5.976;2023-03-02T11:30:03;102229.69;;;6.49;53.44
66887;BME280;67239;51.680;5.976;2023-03-02T11:32:43;102226.25;;;6.55;53.44
66887;BME280;67239;51.680;5.976;2023-03-02T11:35:34;102221.13;;;6.71;52.65
66887;BME280;67239;51.680;5.976;2023-03-02T11:41:31;102215.06;;;6.76;52.28
66887;BME280;67239;51.680;5.976;2023-03-02T11:44:14;102205.44;;;6.78;52.21
66887;BME280;67239;51.680;5.976;2023-03-02T11:46:44;102208.97;;;6.82;52.05
66887;BME280;67239;51.680;5.976;2023-03-02T11:49:21;102201.13;;;6.83;51.32
66887;BME280;67239;51.680;5.976;2023-03-02T11:51:57;102202.91;;;6.91;51.13
66887;BME280;67239;51.680;5.976;2023-03-02T11:54:43;102196.81;;;6.93;50.28
66887;BME280;67239;51.680;5.976;2023-03-02T11:57:24;102190.72;;;6.99;50.53
66887;BME280;67239;51.680;5.976;2023-03-02T11:59:57;102193.38;;;7.02;51.19
66887;BME280;67239;51.680;5.976;2023-03-02T12:02:26;102192.56;;;7.11;51.94
66887;BME280;67239;51.680;5.976;2023-03-02T12:05:06;102187.44;;;7.34;50.31
66887;BME280;67239;51.680;5.976;2023-03-02T12:07:59;102197.13;;;7.48;50.00
66887;BME280;67239;51.680;5.976;2023-03-02T12:10:35;102188.38;;;7.53;49.12
66887;BME280;67239;51.680;5.976;2023-03-02T12:13:20;102181.38;;;7.51;49.32
66887;BME280;67239;51.680;5.976;2023-03-02T12:15:53;102183.16;;;7.55;48.59
66887;BME280;67239;51.680;5.976;2023-03-02T12:21:21;102177.06;;;7.71;48.23
66887;BME280;67239;51.680;5.976;2023-03-02T12:31:54;102156.16;;;8.12;47.53
66887;BME280;67239;51.680;5.976;2023-03-02T12:37:31;102154.41;;;8.23;46.77
66887;BME280;67239;51.680;5.976;2023-03-02T12:43:25;102154.41;;;8.31;48.00
66887;BME280;67239;51.680;5.976;2023-03-02T12:51:53;102138.66;;;8.38;45.71
66887;BME280;67239;51.680;5.976;2023-03-02T12:54:29;102141.28;;;8.38;45.89
66887;BME280;67239;51.680;5.976;2023-03-02T12:59:39;102140.44;;;8.50;45.26
66887;BME280;67239;51.680;5.976;2023-03-02T13:02:19;102122.03;;;8.55;45.11
66887;BME280;67239;51.680;5.976;2023-03-02T13:04:52;102120.25;;;8.60;45.03
66887;BME280;67239;51.680;5.976;2023-03-02T13:07:33;102121.13;;;8.65;44.83
66887;BME280;67239;51.680;5.976;2023-03-02T13:10:13;102110.56;;;8.81;44.55
66887;BME280;67239;51.680;5.976;2023-03-02T13:12:44;102121.97;;;8.89;44.51
66887;BME280;67239;51.680;5.976;2023-03-02T13:15:15;102112.28;;;8.97;44.04
66887;BME280;67239;51.680;5.976;2023-03-02T13:17:50;102101.78;;;8.91;44.05
66887;BME280;67239;51.680;5.976;2023-03-02T13:20:20;102106.13;;;9.00;43.71
66887;BME280;67239;51.680;5.976;2023-03-02T13:22:50;102095.59;;;9.03;43.96
66887;BME280;67239;51.680;5.976;2023-03-02T13:27:54;102099.97;;;9.07;43.71
66887;BME280;67239;51.680;5.976;2023-03-02T13:30:29;102107.81;;;9.16;43.48
66887;BME280;67239;51.680;5.976;2023-03-02T13:33:02;102098.13;;;9.23;42.88
66887;BME280;67239;51.680;5.976;2023-03-02T13:35:45;102093.78;;;9.24;42.42
66887;BME280;67239;51.680;5.976;2023-03-02T13:38:16;102092.91;;;9.20;42.68
66887;BME280;67239;51.680;5.976;2023-03-02T13:40:50;102095.50;;;9.23;43.03
66887;BME280;67239;51.680;5.976;2023-03-02T13:43:21;102098.97;;;9.33;43.12
66887;BME280;67239;51.680;5.976;2023-03-02T13:46:00;102093.69;;;9.38;42.91
66887;BME280;67239;51.680;5.976;2023-03-02T13:48:27;102091.06;;;9.31;43.69
66887;BME280;67239;51.680;5.976;2023-03-02T13:51:01;102096.34;;;9.35;44.12
66887;BME280;67239;51.680;5.976;2023-03-02T13:53:43;102095.44;;;9.37;43.95
66887;BME280;67239;51.680;5.976;2023-03-02T13:56:18;102099.78;;;9.43;43.45
66887;BME280;67239;51.680;5.976;2023-03-02T13:58:46;102098.97;;;9.35;43.38
66887;BME280;67239;51.680;5.976;2023-03-02T14:01:13;102093.69;;;9.36;44.13
66887;BME280;67239;51.680;5.976;2023-03-02T14:03:40;102092.78;;;9.40;44.17
66887;BME280;67239;51.680;5.976;2023-03-02T14:06:07;102083.13;;;9.47;44.01
66887;BME280;67239;51.680;5.976;2023-03-02T14:08:35;102092.78;;;9.45;43.77
66887;BME280;67239;51.680;5.976;2023-03-02T14:11:02;102091.00;;;9.50;43.41
66887;BME280;67239;51.680;5.976;2023-03-02T14:13:35;102080.44;;;9.52;43.53
66887;BME280;67239;51.680;5.976;2023-03-02T14:16:06;102082.25;;;9.42;43.59
66887;BME280;67239;51.680;5.976;2023-03-02T14:18:40;102077.84;;;9.44;43.80
66887;BME280;67239;51.680;5.976;2023-03-02T14:21:12;102072.59;;;9.47;44.49
66887;BME280;67239;51.680;5.976;2023-03-02T14:23:40;102069.91;;;9.56;44.39