sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-02-01T00:00:10;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:02:35;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:05:04;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:07:28;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:09:53;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:12:17;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:14:42;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:17:06;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:19:31;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:21:55;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:24:20;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:26:45;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:29:11;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:31:36;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:34:00;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:36:25;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:38:49;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:41:15;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:43:40;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:46:05;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:48:30;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:50:58;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:53:23;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:55:47;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T00:58:12;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:00:36;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:03:01;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:05:25;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:07:51;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:10:16;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:12:40;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:15:05;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:17:31;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:19:55;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:22:20;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:24:44;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:27:09;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:29:33;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:31:58;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:34:22;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:36:47;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:39:11;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:41:36;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:44:04;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:46:33;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:49:14;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:51:48;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:54:17;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:56:42;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T01:59:07;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:01:32;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:03:57;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:08:47;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:11:12;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:13:42;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:21:17;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:26:25;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:31:29;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:36:38;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:39:48;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:47:43;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:52:57;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:55:41;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T02:58:05;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:00:49;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:03:36;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:06:19;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:08:44;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:11:10;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:18:35;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:21:02;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:23:29;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:25:55;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:28:20;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:30:47;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:33:14;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:41:26;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:46:42;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:49:05;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:51:30;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:53:55;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:56:21;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T03:58:45;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:01:22;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:03:47;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:06:11;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:08:37;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:11:02;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:13:26;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:15:51;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:18:16;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:20:42;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:23:06;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:25:31;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:27:55;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:30:20;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:32:44;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:35:09;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:37:34;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:39:58;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:42:23;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:44:47;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:47:12;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:49:36;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:52:01;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:54:25;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:56:50;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T04:59:14;5.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:01:38;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:04:03;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:06:27;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:08:52;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:11:16;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:14:00;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:16:25;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:18:49;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:21:14;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:23:38;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:26:39;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:29:05;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:31:29;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:33:54;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:36:18;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:38:43;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:41:07;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:43:32;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:45:56;5.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:48:21;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:50:45;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:53:10;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:55:35;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T05:58:00;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:00:24;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:02:49;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:05:14;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:07:38;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:10:03;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:12:28;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:14:54;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:17:18;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:19:43;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:22:08;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:24:33;5.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:26:57;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:29:22;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:31:46;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:34:11;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:36:35;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:39:00;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:41:25;5.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:43:49;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:46:14;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:48:39;5.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:51:03;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:53:28;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:55:54;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T06:58:19;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:00:43;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:03:08;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:05:32;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:07:56;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:10:21;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:12:45;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:15:10;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:17:34;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:19:59;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:22:28;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:24:53;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:27:18;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:29:44;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:32:08;6.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:34:33;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:36:58;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:39:22;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:41:47;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:44:11;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:46:36;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:49:00;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:51:25;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:53:49;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:56:15;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T07:58:40;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:01:04;5.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:03:44;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:06:09;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:08:33;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:10:58;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:13:23;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:15:47;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:18:12;6.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:20:40;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:23:07;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:25:32;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:27:59;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:30:23;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:32:48;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:35:12;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:37:37;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:40:02;5.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:42:26;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:45:10;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:47:34;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:50:00;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:52:25;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:54:50;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:57:14;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T08:59:39;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:02:03;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:04:28;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:06:52;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:09:19;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:11:44;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:14:08;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:16:33;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:18:57;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:21:22;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:23:46;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:26:12;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:28:37;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:31:01;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:33:26;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:36:02;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:38:27;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:40:51;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:48:13;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:50:39;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:53:15;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:55:43;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T09:58:14;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:00:41;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:03:12;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:10:47;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:13:16;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:28:16;6.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:30:45;6.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:33:18;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:35:43;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:38:12;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:40:39;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:43:04;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:45:29;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:47:55;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:50:34;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T10:58:18;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:00:44;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:03:22;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:05:55;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:08:19;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:10:44;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:13:13;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:15:42;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:18:17;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:20:42;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:23:16;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:25:48;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:28:13;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:30:38;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:33:05;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:35:30;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:37:57;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:40:36;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:43:07;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:45:32;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:48:01;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T11:50:35;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:03:25;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:13:53;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:16:35;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:21:35;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:24:15;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:26:46;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:37:15;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:39:49;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:42:20;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:44:50;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:52:14;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T12:54:58;8.90;98.80
42261;DHT22;27926;48.062;7.474;2023-02-01T12:57:26;9.00;98.80
42261;DHT22;27926;48.062;7.474;2023-02-01T12:59:54;8.90;98.70
42261;DHT22;27926;48.062;7.474;2023-02-01T13:02:33;8.80;99.20
42261;DHT22;27926;48.062;7.474;2023-02-01T13:15:36;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:18:03;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:20:38;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:23:11;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:25:48;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:28:24;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:41:14;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:43:40;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:46:09;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:50:58;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:53:28;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T13:58:50;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:03:50;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:06:38;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:11:44;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:16:39;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:19:06;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:21:32;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:29:00;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:33:50;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:36:19;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:38:47;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:41:33;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:49:11;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:51:36;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:54:01;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:56:25;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T14:59:00;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:01:29;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:06:41;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:14:20;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:16:45;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:19:17;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:21:47;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:24:13;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:26:40;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:29:05;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:31:37;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:34:01;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:36:26;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:41:35;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:46:36;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:49:01;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:51:27;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:53:57;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:56:23;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T15:58:48;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:01:14;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:03:40;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:06:09;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:08:34;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:11:13;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:13:39;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:16:05;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:18:32;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:20:56;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:23:20;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:25:45;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:28:10;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:30:34;6.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:33:00;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:35:27;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:37:54;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:40:19;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:42:46;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:45:11;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:47:37;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:50:02;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:52:26;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:54:51;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:57:16;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T16:59:41;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:02:08;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:04:34;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:07:00;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:09:26;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:11:51;7.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:14:16;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:16:41;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:19:17;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:21:47;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:24:13;6.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:26:38;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:29:03;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:31:27;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:33:51;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:36:16;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:38:41;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:41:05;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:43:30;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:45:59;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:48:24;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:50:49;6.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:53:17;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:55:44;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T17:58:10;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:00:35;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:03:00;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:05:26;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:07:51;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:10:16;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:12:41;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:15:12;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:17:38;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-01T18:20:03;7.00;99.90