sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2022-11-20T00:01:22;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:03:51;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:06:20;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:08:49;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:11:19;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:13:50;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:16:20;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:18:49;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:21:19;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:23:48;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:26:18;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:28:52;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:31:20;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:33:49;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:36:18;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:38:50;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:41:19;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:43:47;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:46:18;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:48:47;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:51:17;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:53:46;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:56:15;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T00:58:46;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:01:17;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:03:47;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:06:17;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:08:46;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:11:16;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:13:45;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:16:15;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:18:47;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:21:17;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:23:46;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:26:16;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:28:45;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:31:16;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:33:47;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:36:16;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:38:45;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:41:15;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:44:04;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:46:31;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:49:07;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:51:40;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:54:18;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:56:48;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T01:59:19;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:01:49;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:04:18;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:06:49;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:09:18;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:11:47;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:14:15;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:16:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:19:22;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:21:58;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:24:28;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:26:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:29:33;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:32:03;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:34:31;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:37:00;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:39:29;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:41:58;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:44:28;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:46:57;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:49:25;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:51:53;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:54:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:56:51;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T02:59:19;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:01:47;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:04:16;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:06:44;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:09:12;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:11:40;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:14:10;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:16:38;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:19:06;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:21:34;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:24:03;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:26:31;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:29:01;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:31:32;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:34:01;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:36:30;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:38:58;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:41:28;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:43:58;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:46:27;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:48:57;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:51:26;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:53:56;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:56:27;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T03:58:55;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:01:25;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:03:56;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:06:27;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:08:57;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:11:26;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:13:57;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:16:26;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:18:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:21:27;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:23:56;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:26:25;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:28:53;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:31:24;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:33:52;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:36:23;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:38:52;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:41:24;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:43:54;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:46:27;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:48:55;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:51:25;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:53:53;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:56:22;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T04:58:50;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:01:20;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:03:48;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:06:19;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:08:49;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:11:19;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:13:47;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:16:19;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:18:48;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:21:16;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:23:45;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:26:17;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:28:45;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:31:15;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:33:51;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:36:19;6.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:38:47;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:41:20;6.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:43:49;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:46:19;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:48:55;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:51:24;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:53:52;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:56:22;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T05:58:50;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:01:20;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:03:48;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:06:18;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:08:47;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:11:16;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:13:46;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:16:16;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:18:45;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:21:14;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:23:43;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:26:14;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:28:43;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:31:14;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:33:42;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:36:12;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:38:41;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:41:11;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:43:40;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:46:09;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:48:39;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:51:07;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:53:36;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:56:05;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T06:58:35;6.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:01:05;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:03:34;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:06:04;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:08:33;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:11:03;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:13:32;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:16:01;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:18:29;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:21:00;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:23:29;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:25:57;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:28:26;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:30:54;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:33:22;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:35:50;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:38:18;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:40:47;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:43:15;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:45:43;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:48:12;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:50:40;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:53:08;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:55:36;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T07:58:05;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:00:33;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:03:03;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:05:31;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:07:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:10:27;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:12:56;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:15:48;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:18:16;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:21:02;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:23:31;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:25:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:28:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:30:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:33:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:35:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:38:27;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:40:56;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:43:42;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:46:12;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:48:41;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:51:09;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:53:37;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:56:06;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T08:58:34;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:01:24;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:03:52;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:06:22;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:08:52;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:11:20;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:13:48;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:16:16;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:18:46;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:21:33;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:24:01;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:26:29;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:28:57;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:31:25;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:33:55;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:36:23;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:38:51;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:41:44;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:44:26;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:47:01;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:49:39;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:52:21;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:54:50;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:57:20;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T09:59:51;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:02:27;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:05:04;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:07:38;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:10:15;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:12:54;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:15:33;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:18:21;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:21:00;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:23:44;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:26:22;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:29:01;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:31:37;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:34:14;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:36:54;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:39:31;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:42:01;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:44:33;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:47:24;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:49:55;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:52:31;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:55:11;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T10:57:49;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:00:18;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:02:49;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:05:32;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:08:03;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:10:37;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:13:19;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:15:48;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:18:27;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:20:57;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:23:32;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:26:02;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:28:32;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:31:00;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:33:31;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:36:02;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:38:35;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:41:06;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:43:36;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:46:30;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:49:01;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:51:38;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:54:16;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:56:46;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T11:59:22;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:01:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:04:36;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:07:13;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:10:08;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:12:44;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:15:26;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:17:54;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:20:25;8.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:22:59;8.50;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:25:34;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:31:13;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:33:58;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:36:38;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:39:22;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:42:19;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:45:17;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:47:56;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:50:36;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:53:30;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:56:09;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T12:58:49;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:01:25;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:04:23;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:06:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:09:23;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:12:00;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:14:35;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:17:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:19:45;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:22:24;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:24:53;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:27:22;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:30:12;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:32:52;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:35:27;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:38:04;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:40:33;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:43:16;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:45:57;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:48:29;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:51:14;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:56:50;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T13:59:33;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:02:10;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:04:42;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:07:11;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:09:49;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:12:20;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:14:50;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:17:21;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:19:51;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:22:24;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:25:03;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:27:34;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:30:05;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:32:35;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:35:08;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:37:38;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:40:23;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:42:52;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:45:21;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:47:52;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:50:23;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:52:53;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:55:32;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T14:58:02;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:00:31;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:03:02;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:05:45;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:08:14;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:10:46;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:13:17;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:15:50;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:18:22;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:20:51;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:23:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:25:48;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:28:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:30:49;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:33:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:35:47;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:38:15;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:40:43;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:43:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:45:42;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:48:13;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:50:50;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:53:20;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:55:48;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T15:58:16;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:00:44;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:03:13;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:05:42;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:08:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:10:40;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:13:13;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:16:01;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:18:32;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:21:00;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:23:30;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:25:58;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:28:26;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:30:54;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:33:22;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:35:50;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:38:19;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:40:48;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:43:16;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:45:44;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:48:14;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:50:47;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-11-20T16:53:16;8.30;99.90