sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2023-05-10T00:05:27;12.00;;;4.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:10:47;9.68;;;3.47;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:16:06;10.93;;;4.05;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:21:26;11.93;;;3.85;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:26:47;12.38;;;4.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:32:07;12.80;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:37:26;10.68;;;4.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:42:47;10.88;;;4.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:48:07;10.88;;;4.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:53:27;11.65;;;5.03;;
55758;SDS011;41678;52.126;20.664;2023-05-10T00:58:50;10.00;;;4.25;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:04:10;11.45;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:09:32;14.57;;;5.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:14:52;13.73;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:20:13;10.73;;;5.03;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:37:19;11.70;;;4.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:42:51;12.27;;;4.22;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:48:15;17.60;;;4.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T01:58:58;10.48;;;4.07;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:04:22;11.82;;;4.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:09:44;10.98;;;4.53;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:15:08;11.50;;;4.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:20:29;7.90;;;3.53;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:25:51;11.40;;;4.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:31:14;10.52;;;4.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:36:34;12.30;;;4.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:41:57;10.50;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:47:19;11.93;;;4.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:52:40;10.00;;;3.92;;
55758;SDS011;41678;52.126;20.664;2023-05-10T02:58:03;10.18;;;4.47;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:03:23;10.02;;;3.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:08:44;9.95;;;4.13;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:20:03;11.93;;;3.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:25:31;17.23;;;4.13;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:30:52;12.43;;;4.65;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:41:33;9.27;;;3.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:46:53;10.40;;;3.95;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:52:13;11.80;;;4.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T03:57:33;11.85;;;3.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:02:53;16.02;;;4.53;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:08:13;8.45;;;4.07;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:13:35;12.68;;;4.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:18:56;11.40;;;4.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:24:15;14.55;;;4.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:29:34;13.30;;;4.72;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:34:54;7.53;;;2.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:40:14;10.35;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:45:34;7.15;;;2.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:50:54;10.88;;;3.58;;
55758;SDS011;41678;52.126;20.664;2023-05-10T04:56:13;8.38;;;3.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:01:33;8.57;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:06:53;7.95;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:12:12;9.40;;;3.85;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:17:33;13.23;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:22:52;13.57;;;3.72;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:28:12;17.30;;;4.45;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:33:31;11.63;;;4.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:38:51;9.07;;;3.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:44:10;14.80;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:49:30;9.90;;;2.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T05:54:50;8.25;;;3.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:00:10;9.55;;;3.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:05:32;9.30;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:10:52;8.68;;;4.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:16:12;9.38;;;2.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:21:32;8.80;;;2.92;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:26:51;7.40;;;3.05;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:32:11;14.73;;;3.38;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:37:31;5.65;;;2.08;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:42:50;6.15;;;2.65;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:48:10;7.90;;;2.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:53:30;9.20;;;2.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T06:58:50;4.18;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:04:10;5.85;;;1.95;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:09:30;16.88;;;2.65;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:14:49;12.15;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:20:09;7.47;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:25:29;7.00;;;1.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:30:48;5.20;;;2.03;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:36:08;5.15;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:41:28;6.03;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:46:47;4.57;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:52:08;12.02;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T07:57:27;13.68;;;1.85;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:02:47;5.85;;;1.45;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:08:06;4.28;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:13:26;5.78;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:18:46;11.80;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:24:06;4.85;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:29:26;7.07;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:34:46;10.10;;;1.58;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:40:06;5.30;;;2.22;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:45:26;5.15;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:50:52;13.50;;;2.03;;
55758;SDS011;41678;52.126;20.664;2023-05-10T08:56:15;4.88;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:01:36;5.07;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:06:57;12.02;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:12:16;15.27;;;1.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:17:37;6.32;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:22:58;4.65;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:28:18;6.00;;;1.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:33:45;9.30;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:39:05;5.25;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:44:26;8.40;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:49:49;11.10;;;2.13;;
55758;SDS011;41678;52.126;20.664;2023-05-10T09:55:10;7.20;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:00:34;6.40;;;1.23;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:05:55;7.10;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:11:15;8.40;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:16:35;4.72;;;1.45;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:21:55;9.77;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:27:19;7.93;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:38:08;7.65;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:43:28;4.72;;;1.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:54:28;7.40;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T10:59:47;8.23;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:05:23;9.43;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:16:21;6.85;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:22:11;7.75;;;1.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:27:32;10.88;;;1.98;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:32:56;7.88;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:38:16;4.45;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:43:35;6.45;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:48:58;8.32;;;1.45;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:54:21;9.85;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T11:59:40;8.07;;;1.92;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:05:00;3.47;;;1.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:10:25;4.28;;;1.42;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:15:46;8.07;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:21:06;6.80;;;1.65;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:26:25;5.43;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:31:58;5.80;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:37:23;9.53;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:42:43;5.93;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:48:06;6.25;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:53:25;13.98;;;2.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T12:58:45;15.18;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:04:08;8.70;;;1.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:09:27;9.75;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:14:50;7.13;;;1.77;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:20:09;8.10;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:25:30;4.32;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:30:50;6.72;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:36:09;6.57;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:41:29;8.75;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:46:48;4.97;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:52:08;8.75;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T13:57:29;5.43;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:02:49;6.55;;;1.77;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:08:09;6.15;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:13:29;7.25;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:18:48;5.63;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:24:08;5.03;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:29:28;7.03;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:34:47;6.18;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:40:08;5.70;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:45:58;4.43;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:51:18;4.35;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T14:56:41;7.15;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:02:01;11.25;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:07:21;7.25;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:12:40;12.73;;;2.53;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:18:00;6.45;;;1.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:23:20;4.60;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:28:40;11.85;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:33:59;8.30;;;2.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:39:19;7.65;;;2.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:44:38;6.32;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:49:58;9.25;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T15:55:18;13.75;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:00:38;9.23;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:05:57;12.10;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:11:17;11.05;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:16:37;4.35;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:21:57;4.65;;;1.58;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:27:17;6.20;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:32:48;10.90;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:38:09;5.55;;;1.65;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:43:30;7.23;;;2.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:48:51;5.13;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:54:11;6.63;;;1.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T16:59:31;6.75;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:04:51;6.47;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:10:14;9.77;;;1.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:15:35;5.75;;;1.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:20:55;9.18;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:26:15;7.15;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:31:35;5.68;;;1.45;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:36:55;7.97;;;2.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:42:14;16.90;;;2.53;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:47:36;5.32;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:52:56;5.18;;;1.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T17:58:16;7.18;;;1.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:03:36;10.35;;;2.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:09:05;9.90;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:15:13;14.07;;;2.58;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:20:32;9.75;;;2.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:25:52;21.88;;;4.43;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:31:12;7.35;;;2.25;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:36:31;9.05;;;2.72;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:41:52;9.73;;;2.92;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:47:12;7.53;;;2.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:52:32;10.15;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T18:57:52;7.97;;;2.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:03:11;11.07;;;4.43;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:14:21;9.93;;;4.50;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:19:40;19.15;;;4.55;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:24:59;21.77;;;4.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:30:19;8.27;;;3.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:35:39;10.73;;;3.58;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:40:58;12.90;;;3.42;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:46:18;24.13;;;3.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:51:37;7.13;;;2.85;;
55758;SDS011;41678;52.126;20.664;2023-05-10T19:56:57;9.23;;;3.00;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:02:16;9.20;;;3.38;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:07:36;7.93;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:12:56;11.70;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:18:16;11.10;;;3.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:23:36;13.50;;;3.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:28:56;7.82;;;2.72;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:34:16;8.15;;;3.05;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:39:36;8.35;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:44:56;10.02;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:50:16;13.93;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-10T20:55:36;8.65;;;3.13;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:00:56;10.35;;;2.85;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:06:15;7.30;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:11:35;8.48;;;3.22;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:16:56;10.18;;;3.33;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:22:16;13.35;;;2.92;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:27:36;8.13;;;2.72;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:32:55;8.13;;;2.60;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:38:17;9.05;;;2.88;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:43:37;9.95;;;3.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:48:56;7.45;;;3.25;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:54:16;7.05;;;2.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T21:59:36;15.90;;;2.83;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:04:56;6.18;;;2.90;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:10:15;8.82;;;2.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:15:34;8.70;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:20:54;11.20;;;3.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:26:14;7.05;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:31:33;11.05;;;3.10;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:36:54;8.85;;;2.75;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:42:15;7.32;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:47:35;7.65;;;2.35;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:52:54;8.07;;;3.03;;
55758;SDS011;41678;52.126;20.664;2023-05-10T22:58:14;9.45;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:03:34;6.50;;;2.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:08:53;11.35;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:14:13;8.43;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:19:33;7.75;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:24:52;6.75;;;2.17;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:30:12;8.30;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:35:32;6.55;;;2.28;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:40:51;6.93;;;2.20;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:46:11;7.00;;;2.22;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:51:31;7.68;;;2.30;;
55758;SDS011;41678;52.126;20.664;2023-05-10T23:56:51;7.35;;;2.85;;
