sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-02-28T00:00:49;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:03:58;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:07:06;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:10:19;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:13:29;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:16:38;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:19:46;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:22:55;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:26:06;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:29:16;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:32:25;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:35:34;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:38:42;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:41:52;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:45:00;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:48:10;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:51:18;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:54:26;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T00:57:36;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:00:45;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:03:55;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:07:04;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:10:13;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:13:23;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:16:32;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:19:42;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:22:50;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:26:04;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:29:15;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:32:23;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:35:32;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:38:41;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:41:50;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:45:04;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:48:30;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:51:42;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:54:59;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T01:58:11;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:01:22;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:04:38;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:07:55;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:11:07;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:14:31;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:17:52;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:21:56;-5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:25:28;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:29:01;-5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:36:19;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:39:39;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:42:58;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:46:15;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:49:31;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:52:45;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:55:59;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T02:59:12;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:02:29;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:05:44;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:08:56;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:15:22;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:18:42;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:22:14;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:25:53;-5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:29:08;-5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:32:27;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:35:43;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:38:58;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:42:15;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:45:28;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:48:40;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:51:52;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:55:07;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T03:58:24;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:01:40;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:04:50;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:08:04;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:11:20;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:14:31;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:17:40;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:20:48;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:23:57;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:27:08;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:30:18;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:33:27;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:36:35;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:39:44;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:42:52;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:46:04;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:49:13;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:52:22;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:55:30;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T04:58:38;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:01:49;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:04:57;-6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:08:06;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:11:17;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:14:26;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:17:35;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:20:44;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:23:53;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:27:03;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:30:11;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:33:21;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:36:30;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:39:42;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:42:50;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:45:58;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:49:10;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:52:19;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:55:27;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T05:58:35;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:01:45;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:04:56;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:08:05;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:11:14;-7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:14:22;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:17:30;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:20:40;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:23:49;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:26:58;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:30:12;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:33:20;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:36:30;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:39:38;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:42:47;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:45:55;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:49:04;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:52:17;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:55:25;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T06:58:36;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:01:45;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:04:54;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:08:05;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:11:13;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:14:22;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:17:30;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:20:38;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:23:48;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:26:57;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:30:07;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:33:17;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:36:25;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:39:35;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:42:44;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:46:00;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:49:09;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:52:18;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:55:28;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T07:58:36;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:01:44;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:04:53;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:08:01;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:11:11;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:14:21;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:17:30;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:20:41;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:23:50;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:27:00;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:30:10;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:33:20;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:36:29;-0.40;99.80
9537;DHT22;4807;48.024;11.726;2023-02-28T08:39:38;-0.20;99.10
9537;DHT22;4807;48.024;11.726;2023-02-28T08:42:47;-0.20;99.40
9537;DHT22;4807;48.024;11.726;2023-02-28T08:45:56;-0.10;99.30
9537;DHT22;4807;48.024;11.726;2023-02-28T08:49:05;-0.10;98.70
9537;DHT22;4807;48.024;11.726;2023-02-28T08:52:14;0.00;98.90
9537;DHT22;4807;48.024;11.726;2023-02-28T08:55:23;0.20;98.80
9537;DHT22;4807;48.024;11.726;2023-02-28T08:58:33;0.30;97.90
9537;DHT22;4807;48.024;11.726;2023-02-28T09:01:42;0.20;97.70
9537;DHT22;4807;48.024;11.726;2023-02-28T09:04:51;0.10;98.10
9537;DHT22;4807;48.024;11.726;2023-02-28T09:08:00;0.20;98.40
9537;DHT22;4807;48.024;11.726;2023-02-28T09:11:09;0.50;98.00
9537;DHT22;4807;48.024;11.726;2023-02-28T09:14:19;0.60;97.20
9537;DHT22;4807;48.024;11.726;2023-02-28T09:17:27;0.90;97.10
9537;DHT22;4807;48.024;11.726;2023-02-28T09:20:37;1.00;96.90
9537;DHT22;4807;48.024;11.726;2023-02-28T09:23:49;1.00;96.30
9537;DHT22;4807;48.024;11.726;2023-02-28T09:26:58;1.20;96.50
9537;DHT22;4807;48.024;11.726;2023-02-28T09:30:13;1.40;96.20
9537;DHT22;4807;48.024;11.726;2023-02-28T09:33:22;1.40;95.10
9537;DHT22;4807;48.024;11.726;2023-02-28T09:36:31;1.30;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T09:39:51;1.40;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T09:43:00;1.60;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T09:46:16;1.60;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T09:49:37;1.30;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T09:52:49;1.30;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T09:56:01;1.40;95.20
9537;DHT22;4807;48.024;11.726;2023-02-28T09:59:20;1.50;95.30
9537;DHT22;4807;48.024;11.726;2023-02-28T10:02:56;1.50;94.70
9537;DHT22;4807;48.024;11.726;2023-02-28T10:06:30;1.20;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T10:09:45;0.90;95.50
9537;DHT22;4807;48.024;11.726;2023-02-28T10:12:59;0.80;95.90
9537;DHT22;4807;48.024;11.726;2023-02-28T10:16:13;0.90;96.40
9537;DHT22;4807;48.024;11.726;2023-02-28T10:19:30;1.50;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T10:22:51;1.40;94.70
9537;DHT22;4807;48.024;11.726;2023-02-28T10:26:12;1.60;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T10:29:22;1.70;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T10:32:33;1.40;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T10:35:45;1.30;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T10:38:53;1.60;94.90
9537;DHT22;4807;48.024;11.726;2023-02-28T10:42:02;1.80;94.60
9537;DHT22;4807;48.024;11.726;2023-02-28T10:45:14;1.50;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T10:48:29;1.60;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T10:51:42;1.30;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T10:55:14;1.70;95.10
9537;DHT22;4807;48.024;11.726;2023-02-28T10:58:29;2.10;93.80
9537;DHT22;4807;48.024;11.726;2023-02-28T11:01:40;2.40;93.10
9537;DHT22;4807;48.024;11.726;2023-02-28T11:04:55;2.60;92.70
9537;DHT22;4807;48.024;11.726;2023-02-28T11:08:11;2.90;92.00
9537;DHT22;4807;48.024;11.726;2023-02-28T11:11:24;3.20;91.60
9537;DHT22;4807;48.024;11.726;2023-02-28T11:14:39;3.40;90.60
9537;DHT22;4807;48.024;11.726;2023-02-28T11:17:58;2.80;90.90
9537;DHT22;4807;48.024;11.726;2023-02-28T11:21:09;1.70;92.40
9537;DHT22;4807;48.024;11.726;2023-02-28T11:24:28;1.20;94.00
9537;DHT22;4807;48.024;11.726;2023-02-28T11:27:46;1.20;94.00
9537;DHT22;4807;48.024;11.726;2023-02-28T11:31:02;1.10;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T11:34:26;1.40;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T11:37:34;1.60;93.80
9537;DHT22;4807;48.024;11.726;2023-02-28T11:40:50;1.50;93.60
9537;DHT22;4807;48.024;11.726;2023-02-28T11:44:27;1.40;94.30
9537;DHT22;4807;48.024;11.726;2023-02-28T11:47:48;1.40;94.10
9537;DHT22;4807;48.024;11.726;2023-02-28T11:51:11;1.20;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T11:55:06;1.30;95.10
9537;DHT22;4807;48.024;11.726;2023-02-28T11:58:37;1.50;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T12:05:46;1.60;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T12:09:09;1.90;94.00
9537;DHT22;4807;48.024;11.726;2023-02-28T12:12:38;2.30;93.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:16:19;2.40;92.60
9537;DHT22;4807;48.024;11.726;2023-02-28T12:19:45;2.50;92.60
9537;DHT22;4807;48.024;11.726;2023-02-28T12:26:58;2.40;92.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:30:16;2.30;93.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:37:35;2.40;93.60
9537;DHT22;4807;48.024;11.726;2023-02-28T12:40:50;2.50;93.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:44:06;2.60;94.10
9537;DHT22;4807;48.024;11.726;2023-02-28T12:47:19;2.60;93.20
9537;DHT22;4807;48.024;11.726;2023-02-28T12:50:28;2.50;92.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:53:49;2.40;92.90
9537;DHT22;4807;48.024;11.726;2023-02-28T12:57:11;2.00;93.30
9537;DHT22;4807;48.024;11.726;2023-02-28T13:00:29;1.80;93.70
9537;DHT22;4807;48.024;11.726;2023-02-28T13:04:00;1.80;94.00
9537;DHT22;4807;48.024;11.726;2023-02-28T13:08:06;1.70;94.10
9537;DHT22;4807;48.024;11.726;2023-02-28T13:11:32;1.50;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T13:14:42;1.70;94.70
9537;DHT22;4807;48.024;11.726;2023-02-28T13:17:52;1.60;94.20
9537;DHT22;4807;48.024;11.726;2023-02-28T13:21:04;1.40;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T13:24:38;1.30;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T13:27:54;1.40;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T13:31:07;1.50;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T13:34:16;1.50;94.40
9537;DHT22;4807;48.024;11.726;2023-02-28T13:37:34;1.60;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T13:40:49;1.60;94.80
9537;DHT22;4807;48.024;11.726;2023-02-28T13:44:03;1.70;94.70
9537;DHT22;4807;48.024;11.726;2023-02-28T13:47:31;1.80;94.90
9537;DHT22;4807;48.024;11.726;2023-02-28T13:50:44;1.90;94.20
9537;DHT22;4807;48.024;11.726;2023-02-28T13:54:00;1.70;94.10
9537;DHT22;4807;48.024;11.726;2023-02-28T13:57:26;1.50;94.50
9537;DHT22;4807;48.024;11.726;2023-02-28T14:01:00;1.40;94.70
9537;DHT22;4807;48.024;11.726;2023-02-28T14:04:49;1.30;95.00
9537;DHT22;4807;48.024;11.726;2023-02-28T14:08:12;1.40;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T14:11:29;1.40;95.50
9537;DHT22;4807;48.024;11.726;2023-02-28T14:14:55;1.60;95.70
9537;DHT22;4807;48.024;11.726;2023-02-28T14:18:15;1.70;95.50
9537;DHT22;4807;48.024;11.726;2023-02-28T14:21:36;1.80;95.50
9537;DHT22;4807;48.024;11.726;2023-02-28T14:25:08;1.80;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T14:28:39;1.90;95.40
9537;DHT22;4807;48.024;11.726;2023-02-28T14:32:01;1.80;95.20
9537;DHT22;4807;48.024;11.726;2023-02-28T14:35:24;1.90;95.30
9537;DHT22;4807;48.024;11.726;2023-02-28T14:38:46;1.80;95.50
9537;DHT22;4807;48.024;11.726;2023-02-28T14:42:00;1.90;95.10
9537;DHT22;4807;48.024;11.726;2023-02-28T14:45:18;1.80;95.30
9537;DHT22;4807;48.024;11.726;2023-02-28T14:48:27;1.80;95.60
9537;DHT22;4807;48.024;11.726;2023-02-28T14:51:37;1.70;95.80
9537;DHT22;4807;48.024;11.726;2023-02-28T14:54:46;4.10;96.80
9537;DHT22;4807;48.024;11.726;2023-02-28T14:58:02;1.70;96.00
9537;DHT22;4807;48.024;11.726;2023-02-28T15:01:19;1.70;96.20
9537;DHT22;4807;48.024;11.726;2023-02-28T15:04:28;1.70;96.00
9537;DHT22;4807;48.024;11.726;2023-02-28T15:07:40;1.70;95.80
9537;DHT22;4807;48.024;11.726;2023-02-28T15:10:53;1.60;96.00
9537;DHT22;4807;48.024;11.726;2023-02-28T15:14:04;1.70;95.90
9537;DHT22;4807;48.024;11.726;2023-02-28T15:17:19;1.70;96.00
9537;DHT22;4807;48.024;11.726;2023-02-28T15:20:32;1.60;96.00
9537;DHT22;4807;48.024;11.726;2023-02-28T15:23:45;1.60;96.40
9537;DHT22;4807;48.024;11.726;2023-02-28T15:26:59;1.60;96.50
9537;DHT22;4807;48.024;11.726;2023-02-28T15:30:16;1.60;96.50
9537;DHT22;4807;48.024;11.726;2023-02-28T15:33:27;1.60;96.60
9537;DHT22;4807;48.024;11.726;2023-02-28T15:36:36;1.60;96.60
9537;DHT22;4807;48.024;11.726;2023-02-28T15:39:46;1.60;96.60
9537;DHT22;4807;48.024;11.726;2023-02-28T15:43:03;1.60;96.80
9537;DHT22;4807;48.024;11.726;2023-02-28T15:46:13;1.60;96.80
9537;DHT22;4807;48.024;11.726;2023-02-28T15:49:23;1.60;96.80
9537;DHT22;4807;48.024;11.726;2023-02-28T15:52:37;1.50;96.80
9537;DHT22;4807;48.024;11.726;2023-02-28T15:55:55;1.40;97.10
9537;DHT22;4807;48.024;11.726;2023-02-28T15:59:15;1.30;97.10
9537;DHT22;4807;48.024;11.726;2023-02-28T16:02:31;1.20;97.30
9537;DHT22;4807;48.024;11.726;2023-02-28T16:05:40;1.10;97.50
9537;DHT22;4807;48.024;11.726;2023-02-28T16:08:49;1.10;97.70
9537;DHT22;4807;48.024;11.726;2023-02-28T16:12:02;1.00;97.80
9537;DHT22;4807;48.024;11.726;2023-02-28T16:15:18;0.90;98.10
9537;DHT22;4807;48.024;11.726;2023-02-28T16:18:28;0.80;98.30
9537;DHT22;4807;48.024;11.726;2023-02-28T16:21:36;0.70;98.70
9537;DHT22;4807;48.024;11.726;2023-02-28T16:24:44;0.60;99.10
9537;DHT22;4807;48.024;11.726;2023-02-28T16:27:56;0.50;99.30
9537;DHT22;4807;48.024;11.726;2023-02-28T16:31:07;0.40;99.50
9537;DHT22;4807;48.024;11.726;2023-02-28T16:34:18;0.30;99.80
9537;DHT22;4807;48.024;11.726;2023-02-28T16:37:27;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:40:36;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:43:48;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:47:00;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:50:14;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:53:24;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:56:32;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T16:59:43;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:02:51;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:06:00;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:09:15;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:12:30;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:15:41;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:18:50;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:21:59;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:25:10;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:28:19;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:31:30;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:34:40;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:37:48;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:40:57;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:44:06;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:47:16;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:50:26;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:53:34;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:56:42;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T17:59:51;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:03:00;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:06:14;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:09:27;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:12:35;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:15:44;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:18:55;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:22:04;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:25:13;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:28:23;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:31:32;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:34:42;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:37:50;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:41:00;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:44:09;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:47:26;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:50:37;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:53:46;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T18:56:55;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:00:05;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:03:15;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:06:26;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:09:35;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:12:44;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:16:00;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:19:08;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:22:18;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:25:26;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:28:35;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:31:44;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:34:52;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:38:02;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:41:11;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:44:20;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:47:29;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:50:37;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:53:48;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T19:56:56;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:00:06;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:03:21;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:06:30;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:09:40;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:12:50;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:15:59;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:19:08;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:22:17;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:25:26;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:28:34;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:31:43;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:34:52;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:38:00;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:41:11;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:44:19;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:47:28;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:50:36;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:53:44;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T20:56:54;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T21:00:02;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T21:03:14;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-28T21:06:24;0.30;99.90