sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2022-08-01T00:00:47;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:03:16;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:05:43;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:08:11;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:10:37;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:13:04;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:15:30;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:17:58;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:20:25;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:22:51;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:25:18;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:27:44;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:30:13;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:32:44;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:35:10;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:37:37;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:40:05;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:42:32;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:44:59;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:47:25;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:49:52;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:52:20;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:54:46;17.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:57:14;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T00:59:41;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:02:07;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:04:42;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:08:15;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:10:54;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:13:35;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:18:02;17.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:20:43;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:24:26;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:29:13;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:32:41;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:35:19;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:37:53;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:40:25;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:42:55;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:45:26;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:47:54;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:50:23;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:52:52;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:55:22;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T01:57:50;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:00:19;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:02:47;16.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:05:15;16.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:07:43;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:10:15;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:12:45;16.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:15:16;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:17:48;16.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:20:16;17.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:22:53;17.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:25:49;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:28:43;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:31:17;17.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:33:54;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:36:26;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:39:02;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:41:33;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:44:07;17.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:46:39;16.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:49:11;16.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:51:40;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:54:10;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:56:41;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T02:59:12;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:01:48;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:04:17;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:06:46;17.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:09:14;17.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:11:44;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:14:12;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:16:42;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:19:12;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:21:41;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:24:10;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:26:39;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:29:21;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:31:51;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:34:18;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:36:55;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:39:31;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:42:07;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:45:06;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:47:43;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:50:13;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:52:45;17.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:55:14;16.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T03:57:43;16.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:00:12;16.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:02:48;16.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:05:16;16.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:07:51;16.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:10:25;16.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:12:52;16.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:15:18;16.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:17:46;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:20:14;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:22:42;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:25:17;16.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:27:52;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:30:25;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:32:57;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:35:26;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:38:32;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:41:00;16.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:43:36;17.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:46:03;17.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:48:36;17.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:51:09;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:53:39;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:56:06;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T04:58:32;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:00:59;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:03:26;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:05:53;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:08:20;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:10:46;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:13:13;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:15:39;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:18:06;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:20:34;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:23:01;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:25:29;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:28:23;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:30:50;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:33:20;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:35:47;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:38:15;19.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:40:42;19.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:43:08;19.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:45:35;19.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:48:01;19.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:50:28;19.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:52:55;19.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:55:21;19.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T05:57:48;19.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:00:14;19.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:02:42;19.50;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:05:09;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:07:39;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:10:07;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:12:34;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:15:04;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:17:31;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:19:58;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:22:25;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:24:52;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:27:19;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:29:48;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:32:20;20.00;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:34:53;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:37:20;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:39:47;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:42:15;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:44:41;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:47:08;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:49:34;20.20;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:52:01;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:54:30;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:56:56;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T06:59:23;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:01:49;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:04:16;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:06:42;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:09:09;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:11:40;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:14:07;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:16:33;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:19:00;22.10;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:21:27;22.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:24:11;22.30;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:26:43;22.70;99.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:29:18;22.70;99.80
20929;DHT22;21895;47.072;15.132;2022-08-01T07:31:45;23.00;99.70
20929;DHT22;21895;47.072;15.132;2022-08-01T07:34:11;23.50;98.50
20929;DHT22;21895;47.072;15.132;2022-08-01T07:36:38;23.60;97.80
20929;DHT22;21895;47.072;15.132;2022-08-01T07:39:04;23.80;98.10
20929;DHT22;21895;47.072;15.132;2022-08-01T07:41:34;24.00;97.50
20929;DHT22;21895;47.072;15.132;2022-08-01T07:44:31;24.20;98.10
20929;DHT22;21895;47.072;15.132;2022-08-01T07:46:58;24.70;97.80
20929;DHT22;21895;47.072;15.132;2022-08-01T07:49:24;25.10;97.60
20929;DHT22;21895;47.072;15.132;2022-08-01T07:51:51;25.30;96.50
20929;DHT22;21895;47.072;15.132;2022-08-01T07:54:31;25.60;95.90
20929;DHT22;21895;47.072;15.132;2022-08-01T07:57:00;26.00;95.60
20929;DHT22;21895;47.072;15.132;2022-08-01T07:59:27;26.30;94.30
20929;DHT22;21895;47.072;15.132;2022-08-01T08:01:53;26.70;93.60
20929;DHT22;21895;47.072;15.132;2022-08-01T08:04:20;26.90;93.20
20929;DHT22;21895;47.072;15.132;2022-08-01T08:06:46;27.10;92.00
20929;DHT22;21895;47.072;15.132;2022-08-01T08:09:15;27.30;91.70
20929;DHT22;21895;47.072;15.132;2022-08-01T08:11:45;27.80;92.00
20929;DHT22;21895;47.072;15.132;2022-08-01T08:14:14;28.30;91.50
20929;DHT22;21895;47.072;15.132;2022-08-01T08:16:42;28.40;90.50
20929;DHT22;21895;47.072;15.132;2022-08-01T08:19:10;28.60;90.50
20929;DHT22;21895;47.072;15.132;2022-08-01T08:21:37;28.40;88.60
20929;DHT22;21895;47.072;15.132;2022-08-01T08:24:03;28.10;90.10
20929;DHT22;21895;47.072;15.132;2022-08-01T08:26:59;28.10;90.00
20929;DHT22;21895;47.072;15.132;2022-08-01T08:29:28;28.20;88.90
20929;DHT22;21895;47.072;15.132;2022-08-01T08:31:56;28.10;89.30
20929;DHT22;21895;47.072;15.132;2022-08-01T08:34:23;28.10;88.60
20929;DHT22;21895;47.072;15.132;2022-08-01T08:36:51;28.20;86.10
20929;DHT22;21895;47.072;15.132;2022-08-01T08:39:21;28.40;88.30
20929;DHT22;21895;47.072;15.132;2022-08-01T08:41:48;28.60;88.10
20929;DHT22;21895;47.072;15.132;2022-08-01T08:44:16;28.80;86.50
20929;DHT22;21895;47.072;15.132;2022-08-01T08:46:45;29.00;87.10
20929;DHT22;21895;47.072;15.132;2022-08-01T08:49:24;29.10;83.90
20929;DHT22;21895;47.072;15.132;2022-08-01T08:52:01;29.30;83.40
20929;DHT22;21895;47.072;15.132;2022-08-01T08:54:31;29.40;85.00
20929;DHT22;21895;47.072;15.132;2022-08-01T08:56:59;29.20;82.80
20929;DHT22;21895;47.072;15.132;2022-08-01T08:59:27;29.00;85.50
20929;DHT22;21895;47.072;15.132;2022-08-01T09:01:54;29.10;85.90
20929;DHT22;21895;47.072;15.132;2022-08-01T09:04:23;29.10;87.30
20929;DHT22;21895;47.072;15.132;2022-08-01T09:06:53;29.20;88.00
20929;DHT22;21895;47.072;15.132;2022-08-01T09:09:20;29.20;89.40
20929;DHT22;21895;47.072;15.132;2022-08-01T09:11:47;29.10;88.10
20929;DHT22;21895;47.072;15.132;2022-08-01T09:14:24;29.00;87.00
20929;DHT22;21895;47.072;15.132;2022-08-01T09:17:01;29.20;89.20
20929;DHT22;21895;47.072;15.132;2022-08-01T09:19:36;29.40;87.10
20929;DHT22;21895;47.072;15.132;2022-08-01T09:22:25;29.70;88.20
20929;DHT22;21895;47.072;15.132;2022-08-01T09:25:52;29.90;88.40
20929;DHT22;21895;47.072;15.132;2022-08-01T09:28:28;30.10;85.60
20929;DHT22;21895;47.072;15.132;2022-08-01T09:30:58;30.30;85.70
20929;DHT22;21895;47.072;15.132;2022-08-01T09:35:27;30.50;86.20
20929;DHT22;21895;47.072;15.132;2022-08-01T09:38:20;30.70;83.90
20929;DHT22;21895;47.072;15.132;2022-08-01T09:40:56;30.80;82.40
20929;DHT22;21895;47.072;15.132;2022-08-01T09:43:30;30.70;83.80
20929;DHT22;21895;47.072;15.132;2022-08-01T09:46:04;31.00;81.80
20929;DHT22;21895;47.072;15.132;2022-08-01T09:48:59;31.10;80.70
20929;DHT22;21895;47.072;15.132;2022-08-01T09:51:35;30.80;81.40
20929;DHT22;21895;47.072;15.132;2022-08-01T09:54:33;30.20;84.00
20929;DHT22;21895;47.072;15.132;2022-08-01T09:57:14;30.50;84.20
20929;DHT22;21895;47.072;15.132;2022-08-01T09:59:46;30.50;81.50
20929;DHT22;21895;47.072;15.132;2022-08-01T10:02:33;30.70;80.60
20929;DHT22;21895;47.072;15.132;2022-08-01T10:05:05;30.50;79.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:07:36;30.10;80.60
20929;DHT22;21895;47.072;15.132;2022-08-01T10:10:23;30.00;80.40
20929;DHT22;21895;47.072;15.132;2022-08-01T10:12:59;30.00;78.00
20929;DHT22;21895;47.072;15.132;2022-08-01T10:15:27;29.80;81.10
20929;DHT22;21895;47.072;15.132;2022-08-01T10:18:06;29.70;82.20
20929;DHT22;21895;47.072;15.132;2022-08-01T10:20:51;29.50;83.80
20929;DHT22;21895;47.072;15.132;2022-08-01T10:23:22;29.60;84.00
20929;DHT22;21895;47.072;15.132;2022-08-01T10:26:07;30.10;82.60
20929;DHT22;21895;47.072;15.132;2022-08-01T10:28:38;30.30;80.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:31:07;30.70;79.00
20929;DHT22;21895;47.072;15.132;2022-08-01T10:33:39;30.90;82.10
20929;DHT22;21895;47.072;15.132;2022-08-01T10:36:22;31.40;80.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:38:52;31.60;77.20
20929;DHT22;21895;47.072;15.132;2022-08-01T10:41:21;31.40;76.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:43:48;30.80;76.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:46:15;30.30;78.00
20929;DHT22;21895;47.072;15.132;2022-08-01T10:48:58;30.40;80.30
20929;DHT22;21895;47.072;15.132;2022-08-01T10:51:29;30.70;78.30
20929;DHT22;21895;47.072;15.132;2022-08-01T10:54:24;31.20;75.90
20929;DHT22;21895;47.072;15.132;2022-08-01T10:56:52;31.60;68.60
20929;DHT22;21895;47.072;15.132;2022-08-01T10:59:27;31.60;67.30
20929;DHT22;21895;47.072;15.132;2022-08-01T11:02:30;31.00;67.10
20929;DHT22;21895;47.072;15.132;2022-08-01T11:05:09;30.80;66.80
20929;DHT22;21895;47.072;15.132;2022-08-01T11:07:54;30.90;69.10
20929;DHT22;21895;47.072;15.132;2022-08-01T11:10:42;31.00;71.00
20929;DHT22;21895;47.072;15.132;2022-08-01T11:13:09;31.20;72.30
20929;DHT22;21895;47.072;15.132;2022-08-01T11:15:41;31.20;70.30
20929;DHT22;21895;47.072;15.132;2022-08-01T11:19:16;30.90;69.60
20929;DHT22;21895;47.072;15.132;2022-08-01T11:22:20;30.50;72.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:24:54;30.80;68.60
20929;DHT22;21895;47.072;15.132;2022-08-01T11:27:31;31.10;69.10
20929;DHT22;21895;47.072;15.132;2022-08-01T11:30:22;31.50;66.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:32:54;30.80;63.00
20929;DHT22;21895;47.072;15.132;2022-08-01T11:35:38;30.40;64.40
20929;DHT22;21895;47.072;15.132;2022-08-01T11:38:45;30.10;66.70
20929;DHT22;21895;47.072;15.132;2022-08-01T11:41:40;30.10;67.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:44:16;30.20;67.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:46:58;30.20;67.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:49:49;30.10;68.20
20929;DHT22;21895;47.072;15.132;2022-08-01T11:52:29;30.10;72.60
20929;DHT22;21895;47.072;15.132;2022-08-01T11:55:06;30.10;74.10
20929;DHT22;21895;47.072;15.132;2022-08-01T11:57:37;30.00;74.40
20929;DHT22;21895;47.072;15.132;2022-08-01T12:00:14;30.20;69.20
20929;DHT22;21895;47.072;15.132;2022-08-01T12:02:48;30.50;75.60
20929;DHT22;21895;47.072;15.132;2022-08-01T12:05:26;30.90;68.50
20929;DHT22;21895;47.072;15.132;2022-08-01T12:07:57;31.00;64.70
20929;DHT22;21895;47.072;15.132;2022-08-01T12:10:28;31.20;64.20
20929;DHT22;21895;47.072;15.132;2022-08-01T12:13:12;31.30;63.30
20929;DHT22;21895;47.072;15.132;2022-08-01T12:15:39;31.20;62.90
20929;DHT22;21895;47.072;15.132;2022-08-01T12:18:06;31.20;63.20
20929;DHT22;21895;47.072;15.132;2022-08-01T12:20:38;31.40;60.40
20929;DHT22;21895;47.072;15.132;2022-08-01T12:23:22;31.50;59.50
20929;DHT22;21895;47.072;15.132;2022-08-01T12:25:52;31.60;60.50
20929;DHT22;21895;47.072;15.132;2022-08-01T12:28:19;31.80;62.30
20929;DHT22;21895;47.072;15.132;2022-08-01T12:30:47;31.90;59.30
20929;DHT22;21895;47.072;15.132;2022-08-01T12:33:18;32.20;59.90
20929;DHT22;21895;47.072;15.132;2022-08-01T12:35:46;32.00;59.30
20929;DHT22;21895;47.072;15.132;2022-08-01T12:38:16;32.00;60.40
20929;DHT22;21895;47.072;15.132;2022-08-01T12:40:46;32.10;60.40
20929;DHT22;21895;47.072;15.132;2022-08-01T12:43:21;32.10;60.80
20929;DHT22;21895;47.072;15.132;2022-08-01T12:45:55;32.20;58.90
20929;DHT22;21895;47.072;15.132;2022-08-01T12:48:25;31.70;59.10
20929;DHT22;21895;47.072;15.132;2022-08-01T12:50:52;31.40;59.20
20929;DHT22;21895;47.072;15.132;2022-08-01T12:53:20;31.20;59.90
20929;DHT22;21895;47.072;15.132;2022-08-01T12:55:53;31.00;59.90
20929;DHT22;21895;47.072;15.132;2022-08-01T12:58:31;30.80;60.10
20929;DHT22;21895;47.072;15.132;2022-08-01T13:01:06;30.60;63.30
20929;DHT22;21895;47.072;15.132;2022-08-01T13:03:35;30.60;61.60
20929;DHT22;21895;47.072;15.132;2022-08-01T13:06:10;30.50;62.50
20929;DHT22;21895;47.072;15.132;2022-08-01T13:08:40;30.60;63.40
20929;DHT22;21895;47.072;15.132;2022-08-01T13:11:09;30.80;62.10
20929;DHT22;21895;47.072;15.132;2022-08-01T13:13:51;30.70;61.40
20929;DHT22;21895;47.072;15.132;2022-08-01T13:16:23;30.60;62.00
20929;DHT22;21895;47.072;15.132;2022-08-01T13:19:08;30.80;63.40
20929;DHT22;21895;47.072;15.132;2022-08-01T13:21:35;30.80;60.30
20929;DHT22;21895;47.072;15.132;2022-08-01T13:24:29;30.70;60.20
20929;DHT22;21895;47.072;15.132;2022-08-01T13:27:01;30.70;60.20
20929;DHT22;21895;47.072;15.132;2022-08-01T13:29:39;30.60;61.10
20929;DHT22;21895;47.072;15.132;2022-08-01T13:32:20;30.70;60.90
20929;DHT22;21895;47.072;15.132;2022-08-01T13:35:06;30.70;61.00
20929;DHT22;21895;47.072;15.132;2022-08-01T13:37:44;30.70;61.40
20929;DHT22;21895;47.072;15.132;2022-08-01T13:40:11;31.00;60.00
20929;DHT22;21895;47.072;15.132;2022-08-01T13:42:38;31.30;60.60
20929;DHT22;21895;47.072;15.132;2022-08-01T13:45:05;31.40;61.30
20929;DHT22;21895;47.072;15.132;2022-08-01T13:47:44;31.40;59.50
20929;DHT22;21895;47.072;15.132;2022-08-01T13:50:44;31.50;58.80
20929;DHT22;21895;47.072;15.132;2022-08-01T13:53:22;31.40;59.10
20929;DHT22;21895;47.072;15.132;2022-08-01T13:55:49;31.50;60.00
20929;DHT22;21895;47.072;15.132;2022-08-01T13:58:16;31.70;58.20
20929;DHT22;21895;47.072;15.132;2022-08-01T14:00:43;31.90;57.60
20929;DHT22;21895;47.072;15.132;2022-08-01T14:03:09;32.00;57.20
20929;DHT22;21895;47.072;15.132;2022-08-01T14:05:36;32.00;58.50
20929;DHT22;21895;47.072;15.132;2022-08-01T14:08:04;31.90;58.20
20929;DHT22;21895;47.072;15.132;2022-08-01T14:10:30;31.80;57.60
20929;DHT22;21895;47.072;15.132;2022-08-01T14:12:57;31.90;57.90
20929;DHT22;21895;47.072;15.132;2022-08-01T14:15:24;32.00;59.00
20929;DHT22;21895;47.072;15.132;2022-08-01T14:18:04;31.80;57.90
20929;DHT22;21895;47.072;15.132;2022-08-01T14:20:36;31.50;57.50
20929;DHT22;21895;47.072;15.132;2022-08-01T14:23:04;31.50;56.90
20929;DHT22;21895;47.072;15.132;2022-08-01T14:25:38;31.40;58.90
20929;DHT22;21895;47.072;15.132;2022-08-01T14:28:31;31.30;57.40
20929;DHT22;21895;47.072;15.132;2022-08-01T14:30:59;31.30;59.10
20929;DHT22;21895;47.072;15.132;2022-08-01T14:33:26;31.10;59.60
20929;DHT22;21895;47.072;15.132;2022-08-01T14:35:53;31.10;60.30
20929;DHT22;21895;47.072;15.132;2022-08-01T14:38:54;31.00;59.70
20929;DHT22;21895;47.072;15.132;2022-08-01T14:41:29;30.90;60.70
20929;DHT22;21895;47.072;15.132;2022-08-01T14:43:57;30.80;59.90
20929;DHT22;21895;47.072;15.132;2022-08-01T14:46:25;31.00;60.80
20929;DHT22;21895;47.072;15.132;2022-08-01T14:48:52;30.80;63.40
20929;DHT22;21895;47.072;15.132;2022-08-01T14:51:18;30.70;61.60
20929;DHT22;21895;47.072;15.132;2022-08-01T14:53:45;30.70;61.00
20929;DHT22;21895;47.072;15.132;2022-08-01T14:56:18;30.60;62.00
20929;DHT22;21895;47.072;15.132;2022-08-01T14:58:45;30.60;64.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:01:11;30.50;66.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:03:38;30.30;69.40
20929;DHT22;21895;47.072;15.132;2022-08-01T15:06:06;30.20;71.00
20929;DHT22;21895;47.072;15.132;2022-08-01T15:08:35;30.00;72.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:11:01;29.90;70.90
20929;DHT22;21895;47.072;15.132;2022-08-01T15:13:28;29.90;73.10
20929;DHT22;21895;47.072;15.132;2022-08-01T15:15:55;29.70;73.70
20929;DHT22;21895;47.072;15.132;2022-08-01T15:18:29;29.50;71.40
20929;DHT22;21895;47.072;15.132;2022-08-01T15:20:56;29.40;70.90
20929;DHT22;21895;47.072;15.132;2022-08-01T15:23:23;29.40;75.80
20929;DHT22;21895;47.072;15.132;2022-08-01T15:25:50;29.30;71.70
20929;DHT22;21895;47.072;15.132;2022-08-01T15:28:16;29.20;71.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:30:43;29.10;76.20
20929;DHT22;21895;47.072;15.132;2022-08-01T15:33:10;28.90;79.40
20929;DHT22;21895;47.072;15.132;2022-08-01T15:35:38;28.80;78.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:38:04;28.70;77.40
20929;DHT22;21895;47.072;15.132;2022-08-01T15:40:31;28.60;76.50
20929;DHT22;21895;47.072;15.132;2022-08-01T15:43:00;28.70;75.90
20929;DHT22;21895;47.072;15.132;2022-08-01T15:45:26;28.70;75.30
20929;DHT22;21895;47.072;15.132;2022-08-01T15:48:23;28.60;77.70
20929;DHT22;21895;47.072;15.132;2022-08-01T15:50:50;28.50;77.00
20929;DHT22;21895;47.072;15.132;2022-08-01T15:53:16;28.40;80.10
20929;DHT22;21895;47.072;15.132;2022-08-01T15:55:43;28.10;79.20