sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31848;SDS011;18414;59.352;18.152;2022-11-15T00:00:19;1.00;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:02:44;1.40;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:05:10;1.23;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:07:35;1.43;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:10:00;1.47;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:12:27;1.73;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:14:53;0.90;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:17:18;1.33;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:19:44;1.40;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:22:09;2.33;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:24:35;1.00;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:27:00;1.03;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:29:25;1.13;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:31:51;1.43;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:34:17;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:36:42;1.63;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:39:08;2.13;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:41:33;1.37;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:43:58;1.70;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:46:24;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:48:49;1.27;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:51:14;1.60;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:53:40;1.50;;;1.13;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:56:05;1.47;;;1.03;;
31848;SDS011;18414;59.352;18.152;2022-11-15T00:58:31;1.37;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:01:04;1.30;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:03:36;1.47;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:06:02;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:08:28;2.93;;;1.23;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:10:53;1.60;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:13:19;1.63;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:15:44;4.80;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:18:10;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:20:39;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:23:05;1.13;;;1.03;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:25:31;1.13;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:27:56;1.30;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:30:21;1.17;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:32:47;1.00;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:35:12;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:37:37;0.70;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:40:03;0.67;;;0.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:42:30;1.17;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:44:55;0.90;;;0.53;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:47:22;0.77;;;0.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:49:52;1.57;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:52:22;1.93;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:54:52;0.90;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:57:20;0.70;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T01:59:45;1.83;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:02:11;2.07;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:04:45;1.30;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:07:13;1.30;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:09:40;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:12:06;1.07;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:14:33;1.53;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:28:10;1.57;;;1.47;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:30:45;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:33:35;1.40;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:36:37;1.30;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:39:42;2.00;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:42:26;1.50;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:45:13;1.90;;;1.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:47:43;1.90;;;1.50;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:50:12;1.50;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:52:39;1.53;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T02:55:24;1.70;;;1.53;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:00:28;3.70;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:11:03;1.83;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:16:21;0.77;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:19:35;0.80;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:21:59;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:24:25;1.30;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:26:53;1.57;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:29:22;1.60;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:32:00;2.20;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:34:31;1.67;;;1.13;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:36:59;1.33;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:39:25;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:49:34;0.93;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:52:02;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:54:28;1.50;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:56:54;1.43;;;1.33;;
31848;SDS011;18414;59.352;18.152;2022-11-15T03:59:19;1.90;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:01:45;1.70;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:04:10;1.60;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:06:36;2.00;;;1.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:09:01;1.80;;;1.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:11:26;3.63;;;1.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:13:52;2.13;;;1.50;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:16:17;1.50;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:18:42;1.57;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:21:08;1.67;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:23:52;1.80;;;1.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:26:36;1.53;;;1.43;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:29:01;2.93;;;1.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:31:45;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:34:10;2.07;;;1.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:36:36;2.03;;;1.37;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:39:20;2.07;;;1.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:41:45;2.00;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:44:11;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:46:36;1.37;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:49:01;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:51:27;2.00;;;1.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:53:52;1.30;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:56:18;1.60;;;1.37;;
31848;SDS011;18414;59.352;18.152;2022-11-15T04:58:43;1.70;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:01:13;1.80;;;1.33;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:03:39;2.83;;;1.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:06:24;1.80;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:08:50;3.23;;;1.50;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:11:15;2.27;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:13:40;3.40;;;1.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:16:06;1.90;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:18:31;1.50;;;1.40;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:21:02;3.07;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:23:31;2.37;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:26:00;1.80;;;1.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:28:26;2.10;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:30:52;2.37;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:33:17;2.37;;;1.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:35:45;2.97;;;1.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:38:11;2.33;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:40:37;2.83;;;1.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:43:02;1.80;;;1.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:45:29;3.80;;;1.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:47:55;4.50;;;1.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:50:22;2.40;;;1.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:52:47;1.73;;;1.50;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:55:13;2.27;;;1.50;;
31848;SDS011;18414;59.352;18.152;2022-11-15T05:57:38;1.93;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:00:04;2.77;;;1.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:02:30;2.63;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:04:55;1.63;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:07:20;2.67;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:09:46;2.43;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:12:11;3.23;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:14:37;2.63;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:17:02;1.97;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:19:27;2.73;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:21:57;1.73;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:24:23;3.30;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:26:48;1.67;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:29:14;2.67;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:31:39;4.33;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:34:04;2.23;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:36:30;2.10;;;1.07;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:38:56;3.80;;;1.23;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:41:21;1.63;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:43:46;3.63;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:46:12;1.97;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:48:37;2.77;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:51:03;1.70;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:53:30;4.00;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:55:59;2.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T06:58:26;2.30;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:00:51;0.60;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:03:18;2.90;;;0.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:05:54;3.40;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:08:21;2.00;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:10:47;2.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:13:13;2.17;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:15:38;2.23;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:18:04;3.40;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:20:30;1.37;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:22:59;2.10;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:25:28;1.47;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:27:54;6.37;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:30:20;4.87;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:32:46;1.33;;;0.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:35:11;4.10;;;1.13;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:37:37;3.90;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:40:02;2.03;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:42:27;3.47;;;1.07;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:45:15;3.27;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:47:40;3.83;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:50:10;4.63;;;1.17;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:52:35;2.23;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:55:01;2.40;;;1.03;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:57:26;1.30;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T07:59:52;2.17;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:02:18;2.63;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:04:43;3.63;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:07:08;3.33;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:09:34;2.80;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:12:00;3.03;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:14:25;2.03;;;0.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:16:55;1.55;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:19:20;0.70;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:21:46;1.97;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:24:11;1.13;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:26:37;2.53;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:29:02;2.83;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:31:28;1.77;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:33:53;1.83;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:36:19;2.00;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:38:44;3.73;;;1.03;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:41:11;1.10;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:43:38;2.73;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:46:04;2.93;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:48:29;6.40;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:50:55;2.50;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:53:21;2.70;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:55:47;2.00;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T08:58:12;2.93;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:00:37;1.83;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:03:03;3.92;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:05:30;2.23;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:07:55;2.93;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:10:21;1.53;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:12:47;2.17;;;0.83;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:15:13;1.33;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:17:40;1.13;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:20:06;2.57;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:22:34;1.43;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:25:01;1.63;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:27:28;2.40;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:29:53;2.27;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:32:19;2.43;;;1.07;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:34:44;2.00;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:37:10;1.83;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:39:38;1.83;;;0.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:45:10;1.80;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:51:04;0.70;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:53:13;1.73;;;0.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:55:45;2.37;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T09:58:24;1.43;;;0.73;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:00:55;2.47;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:03:30;1.00;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:06:03;3.13;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:11:06;0.87;;;0.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:13:35;0.90;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:16:12;1.10;;;0.47;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:19:04;3.73;;;0.73;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:21:37;1.23;;;0.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:24:20;1.30;;;0.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:26:50;0.57;;;0.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:29:19;0.70;;;0.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:31:45;2.63;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:39:23;1.27;;;0.63;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:41:48;0.80;;;0.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:46:43;3.33;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:49:15;1.87;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:51:48;1.43;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:54:23;2.00;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:56:51;1.57;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T10:59:21;1.60;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:01:49;1.97;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:04:15;2.03;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:06:48;2.20;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:09:28;1.73;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:11:58;1.23;;;0.73;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:14:25;2.40;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:19:49;4.33;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:22:24;3.23;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:30:53;0.80;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:34:09;1.60;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:39:06;1.03;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:42:03;0.70;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:44:33;2.13;;;1.07;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:48:38;1.77;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T11:50:29;3.97;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:00:32;2.17;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:03:05;2.13;;;1.13;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:05:39;1.97;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:11:24;3.50;;;1.27;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:14:01;2.87;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:16:31;4.07;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:19:04;3.40;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:26:52;3.57;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:29:24;2.33;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:31:53;4.50;;;1.20;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:36:53;1.83;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T12:39:20;1.27;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:02:38;1.70;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:36:05;2.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:38:33;2.03;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:41:11;2.10;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:43:42;3.60;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:48:37;3.57;;;1.30;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:51:04;1.67;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:53:33;1.60;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:56:00;2.37;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T13:58:28;2.17;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:01:03;2.23;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:03:31;1.20;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:06:11;1.77;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:08:40;2.40;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:11:16;1.63;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:14:16;1.83;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:16:54;1.13;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:24:35;2.40;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:29:45;1.53;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:32:13;2.27;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:34:53;2.07;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:37:24;2.00;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:40:02;2.20;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:42:29;3.63;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:44:55;2.40;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:47:20;3.80;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:49:46;1.50;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:52:26;1.37;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:54:53;3.27;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:57:19;2.93;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T14:59:44;3.17;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:02:25;1.50;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:04:51;3.47;;;0.73;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:07:17;5.37;;;1.57;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:09:43;4.37;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:12:19;1.87;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:14:47;2.07;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:17:14;3.23;;;0.87;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:19:39;2.93;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:22:05;2.63;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:24:31;2.43;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:26:56;1.50;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:29:22;1.47;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:31:47;5.33;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:34:12;1.33;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:36:38;3.10;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:39:07;2.83;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:41:34;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:43:59;2.20;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:46:25;1.20;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:48:50;1.23;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:51:15;1.33;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:53:41;1.17;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:56:06;2.20;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T15:58:33;1.20;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:00:59;2.40;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:03:24;1.43;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:05:50;0.90;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:08:19;1.27;;;1.10;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:10:48;1.73;;;0.93;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:13:14;0.83;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:15:39;3.23;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:18:05;0.77;;;0.77;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:20:39;1.07;;;0.97;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:23:10;2.03;;;0.83;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:25:41;1.00;;;0.73;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:28:23;0.90;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:31:25;1.87;;;1.00;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:33:46;2.30;;;0.83;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:36:24;1.73;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:38:51;1.17;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:41:17;1.07;;;0.60;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:43:44;1.73;;;0.83;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:46:15;3.00;;;0.90;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:48:45;2.20;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:51:11;2.10;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:53:37;0.93;;;0.83;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:56:08;1.43;;;0.80;;
31848;SDS011;18414;59.352;18.152;2022-11-15T16:58:48;1.13;;;0.67;;
31848;SDS011;18414;59.352;18.152;2022-11-15T17:01:15;1.00;;;0.70;;
31848;SDS011;18414;59.352;18.152;2022-11-15T17:03:43;1.50;;;0.60;;