sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2023-05-02T00:01:21;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:03:48;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:06:16;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:08:43;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:11:10;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:13:38;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:16:06;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:18:34;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:21:02;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:23:29;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:25:56;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:28:23;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:30:51;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:33:18;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:35:48;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:38:15;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:40:43;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:43:12;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:45:41;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:48:09;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:50:38;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:53:07;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:55:34;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T00:58:10;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:00:46;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:03:22;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:05:57;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:08:33;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:11:06;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:13:38;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:16:07;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:18:38;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:21:08;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:23:45;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:26:20;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:28:58;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:31:28;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:33:58;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:36:28;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:38:57;11.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:41:26;11.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:43:56;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:46:26;11.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:48:54;11.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:51:27;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:53:59;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:56:28;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T01:58:57;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:01:26;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:03:56;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:06:24;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:08:52;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:11:25;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:13:59;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:16:31;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:19:02;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:21:31;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:24:02;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:26:31;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:28:59;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:31:31;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:33:58;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:36:30;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:39:10;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:41:42;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:44:21;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:46:59;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:49:33;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:52:06;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:54:40;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:57:15;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T02:59:50;11.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:02:21;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:04:53;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:07:20;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:09:47;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:12:14;11.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:14:41;11.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:17:09;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:19:37;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:22:04;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:24:31;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:26:58;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:29:25;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:31:53;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:34:20;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:36:48;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:39:15;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:41:42;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:44:10;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:46:37;10.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:49:03;10.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:51:31;10.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:54:01;10.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:56:28;10.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T03:58:55;10.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:01:22;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:03:50;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:06:17;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:08:44;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:11:13;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:13:40;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:16:08;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:18:35;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:21:02;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:23:29;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:25:56;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:28:24;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:30:51;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:33:19;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:35:46;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:38:13;11.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:40:40;11.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:43:07;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:45:36;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:48:03;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:50:30;11.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:52:57;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:55:24;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T04:57:51;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:00:18;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:02:47;11.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:05:14;11.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:07:41;11.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:10:10;12.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:12:37;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:15:04;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:17:31;12.50;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:20:00;12.60;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:22:27;12.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:24:54;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:27:21;13.00;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:29:48;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:32:15;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:34:42;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:37:11;13.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:39:38;13.10;99.60
18779;DHT22;9518;51.720;14.384;2023-05-02T05:42:05;13.20;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:44:34;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:47:01;13.00;99.50
18779;DHT22;9518;51.720;14.384;2023-05-02T05:49:29;13.00;99.80
18779;DHT22;9518;51.720;14.384;2023-05-02T05:51:56;12.90;98.30
18779;DHT22;9518;51.720;14.384;2023-05-02T05:54:24;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T05:56:51;12.80;97.80
18779;DHT22;9518;51.720;14.384;2023-05-02T05:59:18;12.80;99.40
18779;DHT22;9518;51.720;14.384;2023-05-02T06:01:45;12.70;99.40
18779;DHT22;9518;51.720;14.384;2023-05-02T06:04:12;12.70;98.40
18779;DHT22;9518;51.720;14.384;2023-05-02T06:06:39;12.70;99.90
18779;DHT22;9518;51.720;14.384;2023-05-02T06:09:07;12.70;98.70
18779;DHT22;9518;51.720;14.384;2023-05-02T06:11:37;12.80;98.60
18779;DHT22;9518;51.720;14.384;2023-05-02T06:14:04;12.90;99.70
18779;DHT22;9518;51.720;14.384;2023-05-02T06:16:31;13.10;98.90
18779;DHT22;9518;51.720;14.384;2023-05-02T06:18:58;13.20;96.20
18779;DHT22;9518;51.720;14.384;2023-05-02T06:21:25;13.20;95.80
18779;DHT22;9518;51.720;14.384;2023-05-02T06:23:52;13.20;95.00
18779;DHT22;9518;51.720;14.384;2023-05-02T06:26:19;13.20;95.90
18779;DHT22;9518;51.720;14.384;2023-05-02T06:28:48;13.00;96.00
18779;DHT22;9518;51.720;14.384;2023-05-02T06:31:15;13.10;96.30
18779;DHT22;9518;51.720;14.384;2023-05-02T06:33:42;13.20;96.40
18779;DHT22;9518;51.720;14.384;2023-05-02T06:36:09;13.20;96.60
18779;DHT22;9518;51.720;14.384;2023-05-02T06:38:36;13.40;96.50
18779;DHT22;9518;51.720;14.384;2023-05-02T06:41:03;13.70;93.80
18779;DHT22;9518;51.720;14.384;2023-05-02T06:43:30;13.80;92.80
18779;DHT22;9518;51.720;14.384;2023-05-02T06:46:00;13.90;93.00
18779;DHT22;9518;51.720;14.384;2023-05-02T06:48:27;14.00;92.50
18779;DHT22;9518;51.720;14.384;2023-05-02T06:50:54;14.10;91.90
18779;DHT22;9518;51.720;14.384;2023-05-02T06:53:21;14.10;91.70
18779;DHT22;9518;51.720;14.384;2023-05-02T06:55:48;14.00;91.00
18779;DHT22;9518;51.720;14.384;2023-05-02T06:58:16;14.20;92.30
18779;DHT22;9518;51.720;14.384;2023-05-02T07:00:43;14.60;91.60
18779;DHT22;9518;51.720;14.384;2023-05-02T07:03:11;14.90;90.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:05:38;15.10;85.40
18779;DHT22;9518;51.720;14.384;2023-05-02T07:08:06;15.30;84.60
18779;DHT22;9518;51.720;14.384;2023-05-02T07:10:33;15.90;83.70
18779;DHT22;9518;51.720;14.384;2023-05-02T07:13:00;16.30;81.70
18779;DHT22;9518;51.720;14.384;2023-05-02T07:15:28;16.40;78.30
18779;DHT22;9518;51.720;14.384;2023-05-02T07:17:55;16.00;80.90
18779;DHT22;9518;51.720;14.384;2023-05-02T07:20:25;15.60;78.80
18779;DHT22;9518;51.720;14.384;2023-05-02T07:22:52;15.30;83.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:25:19;15.30;84.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:27:46;15.20;83.00
18779;DHT22;9518;51.720;14.384;2023-05-02T07:30:13;14.90;82.30
18779;DHT22;9518;51.720;14.384;2023-05-02T07:32:40;14.80;84.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:35:07;14.90;85.20
18779;DHT22;9518;51.720;14.384;2023-05-02T07:37:36;14.80;85.20
18779;DHT22;9518;51.720;14.384;2023-05-02T07:40:04;14.80;86.40
18779;DHT22;9518;51.720;14.384;2023-05-02T07:42:32;14.90;87.80
18779;DHT22;9518;51.720;14.384;2023-05-02T07:44:59;14.90;88.50
18779;DHT22;9518;51.720;14.384;2023-05-02T07:47:26;14.70;88.30
18779;DHT22;9518;51.720;14.384;2023-05-02T07:49:54;14.80;91.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:52:32;15.00;91.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:55:01;15.20;90.10
18779;DHT22;9518;51.720;14.384;2023-05-02T07:57:28;15.50;90.00
18779;DHT22;9518;51.720;14.384;2023-05-02T07:59:55;15.60;86.70
18779;DHT22;9518;51.720;14.384;2023-05-02T08:02:22;15.40;84.30
18779;DHT22;9518;51.720;14.384;2023-05-02T08:04:50;15.00;85.40
18779;DHT22;9518;51.720;14.384;2023-05-02T08:07:17;14.70;84.60
18779;DHT22;9518;51.720;14.384;2023-05-02T08:09:44;14.70;85.90
18779;DHT22;9518;51.720;14.384;2023-05-02T08:12:13;14.70;85.30
18779;DHT22;9518;51.720;14.384;2023-05-02T08:14:40;14.60;85.60
18779;DHT22;9518;51.720;14.384;2023-05-02T08:17:07;14.70;85.80
18779;DHT22;9518;51.720;14.384;2023-05-02T08:19:34;14.80;85.20
18779;DHT22;9518;51.720;14.384;2023-05-02T08:22:01;14.80;84.90
18779;DHT22;9518;51.720;14.384;2023-05-02T08:24:28;14.80;83.60
18779;DHT22;9518;51.720;14.384;2023-05-02T08:26:56;14.50;86.80
18779;DHT22;9518;51.720;14.384;2023-05-02T08:29:24;14.60;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T08:31:51;14.40;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T08:34:18;14.50;86.50
18779;DHT22;9518;51.720;14.384;2023-05-02T08:36:46;14.60;86.30
18779;DHT22;9518;51.720;14.384;2023-05-02T08:39:13;14.70;87.80
18779;DHT22;9518;51.720;14.384;2023-05-02T08:41:41;14.70;86.20
18779;DHT22;9518;51.720;14.384;2023-05-02T08:44:11;14.70;88.10
18779;DHT22;9518;51.720;14.384;2023-05-02T08:46:40;14.80;87.60
18779;DHT22;9518;51.720;14.384;2023-05-02T08:49:09;14.70;88.30
18779;DHT22;9518;51.720;14.384;2023-05-02T08:51:37;14.80;88.30
18779;DHT22;9518;51.720;14.384;2023-05-02T08:54:08;14.90;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T08:56:38;15.20;89.90
18779;DHT22;9518;51.720;14.384;2023-05-02T08:59:06;15.20;85.50
18779;DHT22;9518;51.720;14.384;2023-05-02T09:01:34;15.30;86.40
18779;DHT22;9518;51.720;14.384;2023-05-02T09:04:03;15.30;84.50
18779;DHT22;9518;51.720;14.384;2023-05-02T09:06:30;15.50;86.10
18779;DHT22;9518;51.720;14.384;2023-05-02T09:08:59;15.60;86.90
18779;DHT22;9518;51.720;14.384;2023-05-02T09:11:26;15.60;87.70
18779;DHT22;9518;51.720;14.384;2023-05-02T09:13:53;15.70;86.00
18779;DHT22;9518;51.720;14.384;2023-05-02T09:16:22;15.90;87.10
18779;DHT22;9518;51.720;14.384;2023-05-02T09:18:52;15.90;86.60
18779;DHT22;9518;51.720;14.384;2023-05-02T09:21:22;15.80;85.30
18779;DHT22;9518;51.720;14.384;2023-05-02T09:23:51;15.80;86.30
18779;DHT22;9518;51.720;14.384;2023-05-02T09:26:20;16.00;87.00
18779;DHT22;9518;51.720;14.384;2023-05-02T09:28:50;16.00;85.20
18779;DHT22;9518;51.720;14.384;2023-05-02T09:31:18;15.90;84.50
18779;DHT22;9518;51.720;14.384;2023-05-02T09:33:46;16.00;86.00
18779;DHT22;9518;51.720;14.384;2023-05-02T09:36:15;16.00;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T09:38:45;16.10;87.20
18779;DHT22;9518;51.720;14.384;2023-05-02T09:41:13;16.30;85.40
18779;DHT22;9518;51.720;14.384;2023-05-02T09:43:42;16.70;84.90
18779;DHT22;9518;51.720;14.384;2023-05-02T09:46:10;17.10;87.60
18779;DHT22;9518;51.720;14.384;2023-05-02T09:48:51;17.90;82.00
18779;DHT22;9518;51.720;14.384;2023-05-02T09:51:19;17.90;80.60
18779;DHT22;9518;51.720;14.384;2023-05-02T09:53:48;18.00;80.70
18779;DHT22;9518;51.720;14.384;2023-05-02T09:56:16;18.10;81.10
18779;DHT22;9518;51.720;14.384;2023-05-02T09:58:43;18.70;77.70
18779;DHT22;9518;51.720;14.384;2023-05-02T10:01:13;18.40;76.10
18779;DHT22;9518;51.720;14.384;2023-05-02T10:03:45;18.00;78.00
18779;DHT22;9518;51.720;14.384;2023-05-02T10:06:12;18.00;76.40
18779;DHT22;9518;51.720;14.384;2023-05-02T10:08:41;17.90;82.00
18779;DHT22;9518;51.720;14.384;2023-05-02T10:11:12;18.10;78.90
18779;DHT22;9518;51.720;14.384;2023-05-02T10:13:40;18.30;76.90
18779;DHT22;9518;51.720;14.384;2023-05-02T10:16:11;17.80;74.20
18779;DHT22;9518;51.720;14.384;2023-05-02T10:18:42;17.80;76.00
18779;DHT22;9518;51.720;14.384;2023-05-02T10:21:15;17.50;77.20
18779;DHT22;9518;51.720;14.384;2023-05-02T10:23:43;17.10;75.00
18779;DHT22;9518;51.720;14.384;2023-05-02T10:26:14;17.00;79.30
18779;DHT22;9518;51.720;14.384;2023-05-02T10:28:42;16.90;78.40
18779;DHT22;9518;51.720;14.384;2023-05-02T10:31:10;17.00;79.30
18779;DHT22;9518;51.720;14.384;2023-05-02T10:33:38;16.80;78.30
18779;DHT22;9518;51.720;14.384;2023-05-02T10:36:07;16.70;80.70
18779;DHT22;9518;51.720;14.384;2023-05-02T10:38:35;16.70;79.90
18779;DHT22;9518;51.720;14.384;2023-05-02T10:41:07;16.60;83.50
18779;DHT22;9518;51.720;14.384;2023-05-02T10:43:37;16.10;82.60
18779;DHT22;9518;51.720;14.384;2023-05-02T10:46:29;15.60;86.10
18779;DHT22;9518;51.720;14.384;2023-05-02T10:49:00;15.60;88.20
18779;DHT22;9518;51.720;14.384;2023-05-02T10:51:28;15.60;87.00
18779;DHT22;9518;51.720;14.384;2023-05-02T10:54:18;15.50;89.80
18779;DHT22;9518;51.720;14.384;2023-05-02T10:57:02;15.20;88.90
18779;DHT22;9518;51.720;14.384;2023-05-02T10:59:33;15.00;90.20
18779;DHT22;9518;51.720;14.384;2023-05-02T11:02:00;14.90;91.10
18779;DHT22;9518;51.720;14.384;2023-05-02T11:04:57;15.00;92.30
18779;DHT22;9518;51.720;14.384;2023-05-02T11:07:25;15.00;90.70
18779;DHT22;9518;51.720;14.384;2023-05-02T11:09:53;15.40;91.70
18779;DHT22;9518;51.720;14.384;2023-05-02T11:12:43;15.70;91.60
18779;DHT22;9518;51.720;14.384;2023-05-02T11:15:13;15.80;90.60
18779;DHT22;9518;51.720;14.384;2023-05-02T11:17:59;15.80;91.00
18779;DHT22;9518;51.720;14.384;2023-05-02T11:20:27;16.10;90.30
18779;DHT22;9518;51.720;14.384;2023-05-02T11:25:49;17.90;85.60
18779;DHT22;9518;51.720;14.384;2023-05-02T11:28:39;18.10;81.80
18779;DHT22;9518;51.720;14.384;2023-05-02T11:31:09;17.90;81.50
18779;DHT22;9518;51.720;14.384;2023-05-02T11:33:56;17.60;80.20
18779;DHT22;9518;51.720;14.384;2023-05-02T11:36:27;17.70;80.70
18779;DHT22;9518;51.720;14.384;2023-05-02T11:38:55;18.60;81.60
18779;DHT22;9518;51.720;14.384;2023-05-02T11:41:22;19.00;76.90
18779;DHT22;9518;51.720;14.384;2023-05-02T11:44:01;19.00;76.30
18779;DHT22;9518;51.720;14.384;2023-05-02T11:46:31;19.10;75.70
18779;DHT22;9518;51.720;14.384;2023-05-02T11:48:58;19.20;72.50
18779;DHT22;9518;51.720;14.384;2023-05-02T11:51:26;18.70;70.70
18779;DHT22;9518;51.720;14.384;2023-05-02T11:53:53;18.40;73.10
18779;DHT22;9518;51.720;14.384;2023-05-02T11:56:22;18.00;75.30
18779;DHT22;9518;51.720;14.384;2023-05-02T11:58:57;17.90;77.10
18779;DHT22;9518;51.720;14.384;2023-05-02T12:01:24;17.40;77.20
18779;DHT22;9518;51.720;14.384;2023-05-02T12:04:02;18.00;76.10
18779;DHT22;9518;51.720;14.384;2023-05-02T12:06:30;19.40;76.40
18779;DHT22;9518;51.720;14.384;2023-05-02T12:09:07;19.90;69.70
18779;DHT22;9518;51.720;14.384;2023-05-02T12:11:34;19.50;70.90
18779;DHT22;9518;51.720;14.384;2023-05-02T12:14:05;19.40;73.90
18779;DHT22;9518;51.720;14.384;2023-05-02T12:16:32;19.50;74.60
18779;DHT22;9518;51.720;14.384;2023-05-02T12:19:01;20.00;66.40
18779;DHT22;9518;51.720;14.384;2023-05-02T12:21:29;19.70;65.70
18779;DHT22;9518;51.720;14.384;2023-05-02T12:24:00;19.40;66.70
18779;DHT22;9518;51.720;14.384;2023-05-02T12:26:27;18.90;68.70
18779;DHT22;9518;51.720;14.384;2023-05-02T12:28:57;18.80;70.30
18779;DHT22;9518;51.720;14.384;2023-05-02T12:31:26;18.70;71.70
18779;DHT22;9518;51.720;14.384;2023-05-02T12:33:55;18.60;73.10
18779;DHT22;9518;51.720;14.384;2023-05-02T12:36:26;18.50;73.40
18779;DHT22;9518;51.720;14.384;2023-05-02T12:38:56;18.50;70.80
18779;DHT22;9518;51.720;14.384;2023-05-02T12:41:34;18.00;71.20
18779;DHT22;9518;51.720;14.384;2023-05-02T12:44:02;17.40;73.20
18779;DHT22;9518;51.720;14.384;2023-05-02T12:46:29;17.10;74.80
18779;DHT22;9518;51.720;14.384;2023-05-02T12:49:06;17.00;78.30
18779;DHT22;9518;51.720;14.384;2023-05-02T12:51:35;16.70;78.00
18779;DHT22;9518;51.720;14.384;2023-05-02T12:54:03;16.30;78.10
18779;DHT22;9518;51.720;14.384;2023-05-02T12:56:38;16.30;80.40
18779;DHT22;9518;51.720;14.384;2023-05-02T12:59:06;16.50;77.50
18779;DHT22;9518;51.720;14.384;2023-05-02T13:01:34;16.90;77.00
18779;DHT22;9518;51.720;14.384;2023-05-02T13:04:02;17.40;75.80
18779;DHT22;9518;51.720;14.384;2023-05-02T13:06:30;18.20;71.80
18779;DHT22;9518;51.720;14.384;2023-05-02T13:08:59;19.00;68.10
18779;DHT22;9518;51.720;14.384;2023-05-02T13:11:27;19.00;64.90
18779;DHT22;9518;51.720;14.384;2023-05-02T13:13:54;19.20;63.90
18779;DHT22;9518;51.720;14.384;2023-05-02T13:16:21;19.10;63.80
18779;DHT22;9518;51.720;14.384;2023-05-02T13:18:48;18.50;64.40
18779;DHT22;9518;51.720;14.384;2023-05-02T13:21:15;18.10;69.00
18779;DHT22;9518;51.720;14.384;2023-05-02T13:23:42;17.80;69.60
18779;DHT22;9518;51.720;14.384;2023-05-02T13:26:11;17.60;70.40
18779;DHT22;9518;51.720;14.384;2023-05-02T13:28:38;17.40;71.40
18779;DHT22;9518;51.720;14.384;2023-05-02T13:31:05;17.00;71.50
18779;DHT22;9518;51.720;14.384;2023-05-02T13:33:32;16.60;72.00
18779;DHT22;9518;51.720;14.384;2023-05-02T13:36:00;16.50;74.60
18779;DHT22;9518;51.720;14.384;2023-05-02T13:38:27;16.50;74.00
18779;DHT22;9518;51.720;14.384;2023-05-02T13:40:54;16.30;75.60
18779;DHT22;9518;51.720;14.384;2023-05-02T13:43:22;16.10;76.50
18779;DHT22;9518;51.720;14.384;2023-05-02T13:45:49;16.00;77.90
18779;DHT22;9518;51.720;14.384;2023-05-02T13:48:16;15.90;79.20
18779;DHT22;9518;51.720;14.384;2023-05-02T13:50:43;15.70;78.40
18779;DHT22;9518;51.720;14.384;2023-05-02T13:53:10;15.70;78.70
18779;DHT22;9518;51.720;14.384;2023-05-02T13:55:37;15.70;77.20
18779;DHT22;9518;51.720;14.384;2023-05-02T13:58:04;15.80;80.00
18779;DHT22;9518;51.720;14.384;2023-05-02T14:00:32;15.70;81.10
18779;DHT22;9518;51.720;14.384;2023-05-02T14:03:00;15.40;83.10
18779;DHT22;9518;51.720;14.384;2023-05-02T14:05:27;15.30;84.80
18779;DHT22;9518;51.720;14.384;2023-05-02T14:07:54;15.20;84.30
18779;DHT22;9518;51.720;14.384;2023-05-02T14:10:21;15.20;87.00
18779;DHT22;9518;51.720;14.384;2023-05-02T14:12:48;15.20;86.10
18779;DHT22;9518;51.720;14.384;2023-05-02T14:15:15;15.20;87.20
18779;DHT22;9518;51.720;14.384;2023-05-02T14:17:43;15.10;87.10
18779;DHT22;9518;51.720;14.384;2023-05-02T14:20:11;15.10;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T14:22:38;15.10;86.40
18779;DHT22;9518;51.720;14.384;2023-05-02T14:25:06;15.30;85.90
18779;DHT22;9518;51.720;14.384;2023-05-02T14:27:33;15.30;88.00
18779;DHT22;9518;51.720;14.384;2023-05-02T14:30:00;15.60;86.20
18779;DHT22;9518;51.720;14.384;2023-05-02T14:32:27;16.00;85.20
18779;DHT22;9518;51.720;14.384;2023-05-02T14:34:55;17.60;79.40
18779;DHT22;9518;51.720;14.384;2023-05-02T14:37:22;19.10;74.50
18779;DHT22;9518;51.720;14.384;2023-05-02T14:39:49;19.40;70.70
18779;DHT22;9518;51.720;14.384;2023-05-02T14:42:20;18.60;74.80
18779;DHT22;9518;51.720;14.384;2023-05-02T14:44:47;17.30;80.20
18779;DHT22;9518;51.720;14.384;2023-05-02T14:47:14;16.50;83.70
18779;DHT22;9518;51.720;14.384;2023-05-02T14:49:41;16.10;86.70
18779;DHT22;9518;51.720;14.384;2023-05-02T14:52:10;16.20;88.40
18779;DHT22;9518;51.720;14.384;2023-05-02T14:54:37;16.70;87.20
18779;DHT22;9518;51.720;14.384;2023-05-02T14:57:04;17.70;83.50
18779;DHT22;9518;51.720;14.384;2023-05-02T14:59:32;17.50;80.40
18779;DHT22;9518;51.720;14.384;2023-05-02T15:02:00;16.70;82.90
18779;DHT22;9518;51.720;14.384;2023-05-02T15:04:27;16.20;87.50
18779;DHT22;9518;51.720;14.384;2023-05-02T15:06:54;15.90;88.10
18779;DHT22;9518;51.720;14.384;2023-05-02T15:09:24;15.60;90.20
18779;DHT22;9518;51.720;14.384;2023-05-02T15:11:51;15.60;90.20
18779;DHT22;9518;51.720;14.384;2023-05-02T15:14:18;15.70;89.50
18779;DHT22;9518;51.720;14.384;2023-05-02T15:16:45;16.20;89.00
18779;DHT22;9518;51.720;14.384;2023-05-02T15:19:12;16.50;87.40
18779;DHT22;9518;51.720;14.384;2023-05-02T15:21:39;16.30;86.20
18779;DHT22;9518;51.720;14.384;2023-05-02T15:24:07;16.00;86.20
18779;DHT22;9518;51.720;14.384;2023-05-02T15:26:35;15.90;87.10
18779;DHT22;9518;51.720;14.384;2023-05-02T15:29:04;16.20;83.50
18779;DHT22;9518;51.720;14.384;2023-05-02T15:31:31;16.00;84.50
18779;DHT22;9518;51.720;14.384;2023-05-02T15:34:00;15.50;84.10
18779;DHT22;9518;51.720;14.384;2023-05-02T15:36:28;15.60;86.90
18779;DHT22;9518;51.720;14.384;2023-05-02T15:38:55;15.90;86.60
18779;DHT22;9518;51.720;14.384;2023-05-02T15:41:24;15.80;83.20
18779;DHT22;9518;51.720;14.384;2023-05-02T15:43:52;15.40;86.30