sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2022-08-03T00:01:26;7.03;;;6.33;;
944;SDS011;459;48.676;9.034;2022-08-03T00:03:51;6.30;;;5.90;;
944;SDS011;459;48.676;9.034;2022-08-03T00:06:16;5.70;;;5.20;;
944;SDS011;459;48.676;9.034;2022-08-03T00:08:42;8.50;;;7.63;;
944;SDS011;459;48.676;9.034;2022-08-03T00:11:07;6.83;;;6.13;;
944;SDS011;459;48.676;9.034;2022-08-03T00:13:32;6.60;;;6.10;;
944;SDS011;459;48.676;9.034;2022-08-03T00:15:57;6.30;;;5.80;;
944;SDS011;459;48.676;9.034;2022-08-03T00:18:23;6.50;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T00:20:48;6.30;;;5.80;;
944;SDS011;459;48.676;9.034;2022-08-03T00:23:13;5.90;;;5.50;;
944;SDS011;459;48.676;9.034;2022-08-03T00:25:38;6.03;;;5.50;;
944;SDS011;459;48.676;9.034;2022-08-03T00:28:04;6.57;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T00:30:29;6.77;;;6.17;;
944;SDS011;459;48.676;9.034;2022-08-03T00:32:54;6.40;;;5.80;;
944;SDS011;459;48.676;9.034;2022-08-03T00:35:19;6.87;;;6.03;;
944;SDS011;459;48.676;9.034;2022-08-03T00:37:45;6.27;;;5.77;;
944;SDS011;459;48.676;9.034;2022-08-03T00:40:13;6.23;;;5.83;;
944;SDS011;459;48.676;9.034;2022-08-03T00:43:24;6.77;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T00:45:25;6.90;;;6.03;;
944;SDS011;459;48.676;9.034;2022-08-03T00:47:51;8.20;;;7.30;;
944;SDS011;459;48.676;9.034;2022-08-03T00:50:17;8.10;;;7.33;;
944;SDS011;459;48.676;9.034;2022-08-03T00:52:43;7.00;;;6.30;;
944;SDS011;459;48.676;9.034;2022-08-03T00:55:08;6.27;;;5.80;;
944;SDS011;459;48.676;9.034;2022-08-03T00:57:34;8.27;;;5.80;;
944;SDS011;459;48.676;9.034;2022-08-03T00:59:59;6.57;;;6.10;;
944;SDS011;459;48.676;9.034;2022-08-03T01:02:25;6.37;;;5.87;;
944;SDS011;459;48.676;9.034;2022-08-03T01:04:51;6.20;;;5.70;;
944;SDS011;459;48.676;9.034;2022-08-03T01:17:23;7.73;;;6.93;;
944;SDS011;459;48.676;9.034;2022-08-03T01:19:55;7.80;;;7.20;;
944;SDS011;459;48.676;9.034;2022-08-03T01:30:34;6.90;;;6.40;;
944;SDS011;459;48.676;9.034;2022-08-03T01:33:01;6.90;;;6.03;;
944;SDS011;459;48.676;9.034;2022-08-03T01:37:56;6.83;;;6.33;;
944;SDS011;459;48.676;9.034;2022-08-03T01:40:23;7.10;;;6.27;;
944;SDS011;459;48.676;9.034;2022-08-03T01:42:49;6.17;;;5.77;;
944;SDS011;459;48.676;9.034;2022-08-03T01:45:15;7.57;;;6.97;;
944;SDS011;459;48.676;9.034;2022-08-03T01:47:44;7.53;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T01:50:10;7.10;;;6.50;;
944;SDS011;459;48.676;9.034;2022-08-03T01:52:37;7.23;;;6.53;;
944;SDS011;459;48.676;9.034;2022-08-03T01:55:03;7.50;;;6.87;;
944;SDS011;459;48.676;9.034;2022-08-03T01:57:29;7.10;;;6.60;;
944;SDS011;459;48.676;9.034;2022-08-03T01:59:54;7.50;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T02:02:20;7.13;;;6.53;;
944;SDS011;459;48.676;9.034;2022-08-03T02:04:46;6.83;;;6.33;;
944;SDS011;459;48.676;9.034;2022-08-03T02:07:11;6.93;;;6.37;;
944;SDS011;459;48.676;9.034;2022-08-03T02:09:38;8.27;;;7.23;;
944;SDS011;459;48.676;9.034;2022-08-03T02:12:06;7.57;;;6.97;;
944;SDS011;459;48.676;9.034;2022-08-03T02:14:32;7.37;;;6.67;;
944;SDS011;459;48.676;9.034;2022-08-03T02:16:57;7.53;;;6.83;;
944;SDS011;459;48.676;9.034;2022-08-03T02:19:23;7.37;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T02:21:48;7.27;;;6.67;;
944;SDS011;459;48.676;9.034;2022-08-03T02:24:15;6.57;;;6.07;;
944;SDS011;459;48.676;9.034;2022-08-03T02:26:40;7.40;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T02:29:10;7.67;;;7.07;;
944;SDS011;459;48.676;9.034;2022-08-03T02:31:37;7.67;;;7.07;;
944;SDS011;459;48.676;9.034;2022-08-03T02:34:05;6.90;;;6.40;;
944;SDS011;459;48.676;9.034;2022-08-03T02:36:33;7.07;;;6.57;;
944;SDS011;459;48.676;9.034;2022-08-03T02:38:59;7.43;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T02:41:31;7.80;;;7.10;;
944;SDS011;459;48.676;9.034;2022-08-03T02:43:57;11.90;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T02:46:24;7.60;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T02:48:52;8.00;;;7.23;;
944;SDS011;459;48.676;9.034;2022-08-03T02:51:17;9.73;;;7.37;;
944;SDS011;459;48.676;9.034;2022-08-03T02:53:43;7.43;;;6.93;;
944;SDS011;459;48.676;9.034;2022-08-03T02:56:09;7.97;;;7.37;;
944;SDS011;459;48.676;9.034;2022-08-03T02:58:35;8.20;;;7.60;;
944;SDS011;459;48.676;9.034;2022-08-03T03:01:01;7.30;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T03:03:27;6.97;;;6.47;;
944;SDS011;459;48.676;9.034;2022-08-03T03:05:52;6.93;;;6.43;;
944;SDS011;459;48.676;9.034;2022-08-03T03:08:18;7.17;;;6.57;;
944;SDS011;459;48.676;9.034;2022-08-03T03:10:44;7.03;;;6.53;;
944;SDS011;459;48.676;9.034;2022-08-03T03:13:10;7.60;;;7.03;;
944;SDS011;459;48.676;9.034;2022-08-03T03:15:36;7.60;;;6.90;;
944;SDS011;459;48.676;9.034;2022-08-03T03:18:03;7.70;;;7.13;;
944;SDS011;459;48.676;9.034;2022-08-03T03:20:29;7.17;;;6.57;;
944;SDS011;459;48.676;9.034;2022-08-03T03:22:54;7.47;;;6.77;;
944;SDS011;459;48.676;9.034;2022-08-03T03:25:19;7.30;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T03:27:45;6.97;;;6.30;;
944;SDS011;459;48.676;9.034;2022-08-03T03:30:11;6.80;;;6.20;;
944;SDS011;459;48.676;9.034;2022-08-03T03:32:36;7.43;;;6.73;;
944;SDS011;459;48.676;9.034;2022-08-03T03:35:04;6.90;;;6.20;;
944;SDS011;459;48.676;9.034;2022-08-03T03:37:29;7.10;;;6.60;;
944;SDS011;459;48.676;9.034;2022-08-03T03:39:54;7.93;;;7.33;;
944;SDS011;459;48.676;9.034;2022-08-03T03:42:20;7.80;;;7.07;;
944;SDS011;459;48.676;9.034;2022-08-03T03:44:45;7.90;;;6.17;;
944;SDS011;459;48.676;9.034;2022-08-03T03:47:10;7.70;;;6.53;;
944;SDS011;459;48.676;9.034;2022-08-03T03:49:35;7.23;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T03:52:01;7.70;;;6.97;;
944;SDS011;459;48.676;9.034;2022-08-03T03:54:26;6.57;;;6.07;;
944;SDS011;459;48.676;9.034;2022-08-03T03:57:02;6.97;;;6.37;;
944;SDS011;459;48.676;9.034;2022-08-03T03:59:27;6.70;;;6.20;;
944;SDS011;459;48.676;9.034;2022-08-03T04:01:52;7.40;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T04:04:18;8.23;;;6.30;;
944;SDS011;459;48.676;9.034;2022-08-03T04:07:01;7.67;;;7.17;;
944;SDS011;459;48.676;9.034;2022-08-03T04:09:45;9.23;;;6.40;;
944;SDS011;459;48.676;9.034;2022-08-03T04:12:29;7.63;;;6.93;;
944;SDS011;459;48.676;9.034;2022-08-03T04:14:55;7.47;;;6.87;;
944;SDS011;459;48.676;9.034;2022-08-03T04:17:21;6.87;;;6.37;;
944;SDS011;459;48.676;9.034;2022-08-03T04:19:48;6.47;;;6.03;;
944;SDS011;459;48.676;9.034;2022-08-03T04:22:16;7.67;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T04:24:43;7.07;;;6.47;;
944;SDS011;459;48.676;9.034;2022-08-03T04:27:10;7.60;;;7.10;;
944;SDS011;459;48.676;9.034;2022-08-03T04:29:36;7.93;;;7.00;;
944;SDS011;459;48.676;9.034;2022-08-03T04:32:04;7.37;;;6.67;;
944;SDS011;459;48.676;9.034;2022-08-03T04:34:30;6.60;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T04:36:57;6.90;;;6.40;;
944;SDS011;459;48.676;9.034;2022-08-03T04:39:23;7.17;;;6.67;;
944;SDS011;459;48.676;9.034;2022-08-03T04:41:52;7.27;;;6.67;;
944;SDS011;459;48.676;9.034;2022-08-03T04:44:18;7.77;;;7.07;;
944;SDS011;459;48.676;9.034;2022-08-03T04:46:44;7.50;;;6.90;;
944;SDS011;459;48.676;9.034;2022-08-03T04:49:10;6.67;;;6.17;;
944;SDS011;459;48.676;9.034;2022-08-03T04:51:36;6.60;;;6.10;;
944;SDS011;459;48.676;9.034;2022-08-03T04:54:03;7.70;;;7.00;;
944;SDS011;459;48.676;9.034;2022-08-03T04:56:28;7.13;;;6.53;;
944;SDS011;459;48.676;9.034;2022-08-03T04:58:53;6.60;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T05:01:18;6.77;;;6.30;;
944;SDS011;459;48.676;9.034;2022-08-03T05:03:45;6.53;;;6.03;;
944;SDS011;459;48.676;9.034;2022-08-03T05:06:10;7.57;;;6.97;;
944;SDS011;459;48.676;9.034;2022-08-03T05:08:35;8.40;;;7.70;;
944;SDS011;459;48.676;9.034;2022-08-03T05:11:01;7.90;;;7.10;;
944;SDS011;459;48.676;9.034;2022-08-03T05:13:26;7.10;;;6.60;;
944;SDS011;459;48.676;9.034;2022-08-03T05:15:51;7.50;;;7.00;;
944;SDS011;459;48.676;9.034;2022-08-03T05:18:16;7.90;;;7.30;;
944;SDS011;459;48.676;9.034;2022-08-03T05:20:42;8.50;;;7.20;;
944;SDS011;459;48.676;9.034;2022-08-03T05:23:07;8.20;;;7.43;;
944;SDS011;459;48.676;9.034;2022-08-03T05:25:32;8.70;;;7.60;;
944;SDS011;459;48.676;9.034;2022-08-03T05:27:57;7.87;;;7.10;;
944;SDS011;459;48.676;9.034;2022-08-03T05:30:23;7.93;;;7.23;;
944;SDS011;459;48.676;9.034;2022-08-03T05:32:48;8.13;;;7.53;;
944;SDS011;459;48.676;9.034;2022-08-03T05:35:13;8.03;;;7.23;;
944;SDS011;459;48.676;9.034;2022-08-03T05:37:38;9.20;;;8.27;;
944;SDS011;459;48.676;9.034;2022-08-03T05:40:04;9.53;;;8.53;;
944;SDS011;459;48.676;9.034;2022-08-03T05:42:29;8.90;;;8.10;;
944;SDS011;459;48.676;9.034;2022-08-03T05:44:54;8.63;;;7.83;;
944;SDS011;459;48.676;9.034;2022-08-03T05:47:20;10.13;;;8.43;;
944;SDS011;459;48.676;9.034;2022-08-03T05:49:45;8.47;;;7.70;;
944;SDS011;459;48.676;9.034;2022-08-03T05:52:10;9.63;;;8.97;;
944;SDS011;459;48.676;9.034;2022-08-03T05:54:35;9.07;;;8.40;;
944;SDS011;459;48.676;9.034;2022-08-03T05:57:01;8.07;;;7.50;;
944;SDS011;459;48.676;9.034;2022-08-03T05:59:26;8.83;;;8.13;;
944;SDS011;459;48.676;9.034;2022-08-03T06:01:51;8.20;;;7.50;;
944;SDS011;459;48.676;9.034;2022-08-03T06:04:16;8.27;;;7.23;;
944;SDS011;459;48.676;9.034;2022-08-03T06:06:41;7.83;;;7.13;;
944;SDS011;459;48.676;9.034;2022-08-03T06:09:07;8.33;;;7.63;;
944;SDS011;459;48.676;9.034;2022-08-03T06:11:34;7.40;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T06:13:59;8.37;;;7.67;;
944;SDS011;459;48.676;9.034;2022-08-03T06:16:24;8.47;;;7.73;;
944;SDS011;459;48.676;9.034;2022-08-03T06:18:50;7.40;;;6.83;;
944;SDS011;459;48.676;9.034;2022-08-03T06:21:15;7.63;;;7.03;;
944;SDS011;459;48.676;9.034;2022-08-03T06:23:40;7.50;;;6.80;;
944;SDS011;459;48.676;9.034;2022-08-03T06:26:07;7.43;;;6.70;;
944;SDS011;459;48.676;9.034;2022-08-03T06:28:32;8.43;;;7.73;;
944;SDS011;459;48.676;9.034;2022-08-03T06:30:57;7.03;;;6.50;;
944;SDS011;459;48.676;9.034;2022-08-03T06:33:23;8.20;;;6.60;;
944;SDS011;459;48.676;9.034;2022-08-03T06:35:50;6.87;;;6.27;;
944;SDS011;459;48.676;9.034;2022-08-03T06:38:15;6.90;;;6.20;;
944;SDS011;459;48.676;9.034;2022-08-03T06:40:40;5.60;;;5.13;;
944;SDS011;459;48.676;9.034;2022-08-03T06:43:06;6.20;;;5.60;;
944;SDS011;459;48.676;9.034;2022-08-03T06:45:32;6.70;;;6.10;;
944;SDS011;459;48.676;9.034;2022-08-03T06:48:01;6.23;;;5.73;;
944;SDS011;459;48.676;9.034;2022-08-03T06:50:27;6.57;;;6.07;;
944;SDS011;459;48.676;9.034;2022-08-03T06:52:52;6.37;;;5.87;;
944;SDS011;459;48.676;9.034;2022-08-03T06:55:17;6.70;;;6.00;;
944;SDS011;459;48.676;9.034;2022-08-03T06:57:43;5.37;;;4.87;;
944;SDS011;459;48.676;9.034;2022-08-03T07:00:08;5.20;;;4.67;;
944;SDS011;459;48.676;9.034;2022-08-03T07:02:34;5.87;;;5.40;;
944;SDS011;459;48.676;9.034;2022-08-03T07:04:59;5.10;;;4.50;;
944;SDS011;459;48.676;9.034;2022-08-03T07:07:24;5.83;;;4.60;;
944;SDS011;459;48.676;9.034;2022-08-03T07:09:49;5.30;;;4.87;;
944;SDS011;459;48.676;9.034;2022-08-03T07:12:15;8.63;;;4.03;;
944;SDS011;459;48.676;9.034;2022-08-03T07:14:40;4.13;;;3.83;;
944;SDS011;459;48.676;9.034;2022-08-03T07:17:05;4.50;;;4.10;;
944;SDS011;459;48.676;9.034;2022-08-03T07:19:30;4.63;;;4.20;;
944;SDS011;459;48.676;9.034;2022-08-03T07:21:55;5.90;;;4.40;;
944;SDS011;459;48.676;9.034;2022-08-03T07:24:21;3.43;;;3.23;;
944;SDS011;459;48.676;9.034;2022-08-03T07:26:46;4.20;;;3.90;;
944;SDS011;459;48.676;9.034;2022-08-03T07:29:11;3.87;;;3.57;;
944;SDS011;459;48.676;9.034;2022-08-03T07:31:36;3.60;;;3.30;;
944;SDS011;459;48.676;9.034;2022-08-03T07:34:03;4.30;;;3.90;;
944;SDS011;459;48.676;9.034;2022-08-03T07:36:28;3.40;;;3.20;;
944;SDS011;459;48.676;9.034;2022-08-03T07:38:54;4.03;;;3.73;;
944;SDS011;459;48.676;9.034;2022-08-03T07:41:19;4.23;;;3.83;;
944;SDS011;459;48.676;9.034;2022-08-03T07:43:44;4.77;;;3.23;;
944;SDS011;459;48.676;9.034;2022-08-03T07:46:09;3.93;;;3.33;;
944;SDS011;459;48.676;9.034;2022-08-03T07:48:34;3.80;;;3.50;;
944;SDS011;459;48.676;9.034;2022-08-03T07:50:59;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2022-08-03T07:53:25;3.50;;;2.77;;
944;SDS011;459;48.676;9.034;2022-08-03T07:55:50;3.20;;;2.73;;
944;SDS011;459;48.676;9.034;2022-08-03T07:58:15;3.50;;;3.20;;
944;SDS011;459;48.676;9.034;2022-08-03T08:00:41;3.47;;;3.07;;
944;SDS011;459;48.676;9.034;2022-08-03T08:03:08;3.90;;;3.30;;
944;SDS011;459;48.676;9.034;2022-08-03T08:05:34;3.27;;;3.07;;
944;SDS011;459;48.676;9.034;2022-08-03T08:07:59;2.97;;;2.77;;
944;SDS011;459;48.676;9.034;2022-08-03T08:10:25;3.80;;;3.50;;
944;SDS011;459;48.676;9.034;2022-08-03T08:12:50;3.80;;;2.77;;
944;SDS011;459;48.676;9.034;2022-08-03T08:15:15;3.10;;;2.80;;
944;SDS011;459;48.676;9.034;2022-08-03T08:17:41;3.67;;;3.37;;
944;SDS011;459;48.676;9.034;2022-08-03T08:20:07;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2022-08-03T08:22:33;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T08:24:58;3.37;;;3.10;;
944;SDS011;459;48.676;9.034;2022-08-03T08:27:23;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T08:29:49;3.00;;;2.80;;
944;SDS011;459;48.676;9.034;2022-08-03T08:32:14;3.03;;;2.83;;
944;SDS011;459;48.676;9.034;2022-08-03T08:34:40;3.20;;;3.00;;
944;SDS011;459;48.676;9.034;2022-08-03T08:37:05;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T08:39:30;2.90;;;2.70;;
944;SDS011;459;48.676;9.034;2022-08-03T08:41:56;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2022-08-03T08:44:21;2.93;;;2.73;;
944;SDS011;459;48.676;9.034;2022-08-03T08:46:46;2.77;;;2.57;;
944;SDS011;459;48.676;9.034;2022-08-03T08:49:11;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T08:51:37;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T08:54:05;3.10;;;2.67;;
944;SDS011;459;48.676;9.034;2022-08-03T08:56:31;3.10;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T08:58:58;4.20;;;3.00;;
944;SDS011;459;48.676;9.034;2022-08-03T09:01:23;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T09:03:48;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T09:06:14;2.50;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T09:08:39;2.77;;;2.57;;
944;SDS011;459;48.676;9.034;2022-08-03T09:11:04;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T09:13:31;2.67;;;2.47;;
944;SDS011;459;48.676;9.034;2022-08-03T09:16:10;2.43;;;2.23;;
944;SDS011;459;48.676;9.034;2022-08-03T09:18:38;3.27;;;2.60;;
944;SDS011;459;48.676;9.034;2022-08-03T09:21:21;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T09:23:47;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T09:26:34;2.50;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T09:28:59;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T09:31:35;2.30;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T09:34:04;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T09:36:40;3.60;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T09:39:07;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T09:41:35;3.50;;;2.70;;
944;SDS011;459;48.676;9.034;2022-08-03T09:44:00;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T09:46:25;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T09:49:07;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T09:51:32;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T09:53:57;2.30;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T09:59:06;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T10:01:31;4.67;;;2.23;;
944;SDS011;459;48.676;9.034;2022-08-03T10:03:57;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T10:06:24;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T10:09:10;2.27;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T10:11:36;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T10:14:03;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T10:16:30;2.73;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T10:18:57;2.53;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T10:21:22;2.10;;;1.87;;
944;SDS011;459;48.676;9.034;2022-08-03T10:23:47;3.53;;;2.23;;
944;SDS011;459;48.676;9.034;2022-08-03T10:26:15;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T10:28:45;2.13;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T10:31:12;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T10:33:41;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T10:36:07;2.63;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T10:38:39;2.43;;;2.23;;
944;SDS011;459;48.676;9.034;2022-08-03T10:41:07;2.83;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T10:43:35;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T10:46:04;2.93;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T10:48:31;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T10:50:56;2.23;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T10:53:34;3.10;;;2.90;;
944;SDS011;459;48.676;9.034;2022-08-03T10:56:00;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2022-08-03T10:58:53;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T11:01:18;2.93;;;2.73;;
944;SDS011;459;48.676;9.034;2022-08-03T11:06:19;2.37;;;2.13;;
944;SDS011;459;48.676;9.034;2022-08-03T11:08:45;4.30;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T11:16:31;2.13;;;2.03;;
944;SDS011;459;48.676;9.034;2022-08-03T11:18:59;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2022-08-03T11:24:08;3.07;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T11:26:33;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T11:31:43;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T11:34:10;2.67;;;2.47;;
944;SDS011;459;48.676;9.034;2022-08-03T11:39:20;3.00;;;2.57;;
944;SDS011;459;48.676;9.034;2022-08-03T11:41:45;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T11:44:29;2.67;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T11:46:55;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T11:49:21;2.67;;;2.47;;
944;SDS011;459;48.676;9.034;2022-08-03T11:51:51;3.30;;;2.47;;
944;SDS011;459;48.676;9.034;2022-08-03T11:54:18;3.40;;;2.60;;
944;SDS011;459;48.676;9.034;2022-08-03T11:56:47;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2022-08-03T11:59:12;2.33;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T12:01:38;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T12:04:04;1.93;;;1.83;;
944;SDS011;459;48.676;9.034;2022-08-03T12:06:30;3.50;;;2.67;;
944;SDS011;459;48.676;9.034;2022-08-03T12:08:55;2.23;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T12:11:20;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T12:13:47;2.63;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T12:16:17;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T12:18:42;3.00;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T12:21:08;2.77;;;2.43;;
944;SDS011;459;48.676;9.034;2022-08-03T12:23:34;3.67;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T12:26:00;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2022-08-03T12:28:25;2.00;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T12:30:51;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T12:33:24;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T12:36:10;2.67;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T12:38:36;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2022-08-03T12:41:05;2.17;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T12:43:32;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T12:46:08;2.13;;;2.03;;
944;SDS011;459;48.676;9.034;2022-08-03T12:48:33;4.77;;;2.60;;
944;SDS011;459;48.676;9.034;2022-08-03T12:51:08;3.40;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T12:53:33;4.03;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T12:56:02;3.87;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T12:58:29;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:00:57;2.67;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T13:03:22;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T13:05:48;2.57;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T13:08:17;2.67;;;2.47;;
944;SDS011;459;48.676;9.034;2022-08-03T13:10:42;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T13:13:08;2.50;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T13:15:33;3.50;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:17:58;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:20:23;2.03;;;1.87;;
944;SDS011;459;48.676;9.034;2022-08-03T13:22:49;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2022-08-03T13:25:14;2.27;;;2.07;;
944;SDS011;459;48.676;9.034;2022-08-03T13:27:39;1.97;;;1.87;;
944;SDS011;459;48.676;9.034;2022-08-03T13:30:05;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T13:32:31;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:34:57;2.03;;;1.93;;
944;SDS011;459;48.676;9.034;2022-08-03T13:37:22;2.00;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T13:39:47;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T13:42:12;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T13:44:37;2.00;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T13:47:03;2.20;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:49:28;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2022-08-03T13:51:54;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T13:54:20;2.43;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T13:56:45;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T13:59:20;3.07;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T14:01:45;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2022-08-03T14:04:11;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T14:06:36;2.27;;;2.07;;
944;SDS011;459;48.676;9.034;2022-08-03T14:09:01;2.73;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T14:11:26;12.40;;;3.10;;
944;SDS011;459;48.676;9.034;2022-08-03T14:13:52;1.97;;;1.87;;
944;SDS011;459;48.676;9.034;2022-08-03T14:16:17;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T14:18:42;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T14:21:07;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T14:23:33;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T14:25:59;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T14:28:24;2.37;;;2.03;;
944;SDS011;459;48.676;9.034;2022-08-03T14:30:49;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T14:33:15;2.80;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T14:35:40;1.90;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T14:38:05;2.80;;;2.03;;
944;SDS011;459;48.676;9.034;2022-08-03T14:40:30;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2022-08-03T14:42:56;2.20;;;2.07;;
944;SDS011;459;48.676;9.034;2022-08-03T14:45:21;2.33;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T14:47:47;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T14:50:12;2.13;;;1.93;;
944;SDS011;459;48.676;9.034;2022-08-03T14:52:37;2.90;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T14:55:03;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T14:57:28;3.00;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T14:59:53;2.80;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T15:02:19;3.93;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T15:04:44;3.40;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T15:07:09;2.70;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T15:09:34;2.43;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T15:12:00;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T15:14:25;2.63;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T15:16:50;3.33;;;1.97;;
944;SDS011;459;48.676;9.034;2022-08-03T15:19:16;2.27;;;2.13;;
944;SDS011;459;48.676;9.034;2022-08-03T15:21:41;2.23;;;1.90;;
944;SDS011;459;48.676;9.034;2022-08-03T15:24:06;3.10;;;2.17;;
944;SDS011;459;48.676;9.034;2022-08-03T15:26:31;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T15:28:57;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T15:31:22;2.50;;;2.23;;
944;SDS011;459;48.676;9.034;2022-08-03T15:33:48;4.00;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T15:36:14;2.03;;;1.93;;
944;SDS011;459;48.676;9.034;2022-08-03T15:38:39;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T15:41:04;2.20;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T15:43:30;2.07;;;1.80;;
944;SDS011;459;48.676;9.034;2022-08-03T15:45:55;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T15:48:20;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2022-08-03T15:50:49;2.60;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T15:53:14;2.20;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T15:55:39;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T15:58:05;3.83;;;2.33;;
944;SDS011;459;48.676;9.034;2022-08-03T16:00:30;3.97;;;2.27;;
944;SDS011;459;48.676;9.034;2022-08-03T16:02:55;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T16:05:20;2.47;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T16:07:46;2.93;;;2.20;;
944;SDS011;459;48.676;9.034;2022-08-03T16:10:12;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2022-08-03T16:12:38;2.20;;;2.10;;
944;SDS011;459;48.676;9.034;2022-08-03T16:15:03;2.17;;;2.07;;
944;SDS011;459;48.676;9.034;2022-08-03T16:17:29;3.00;;;2.00;;
944;SDS011;459;48.676;9.034;2022-08-03T16:19:54;2.33;;;2.13;;