sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2023-01-25T00:02:30;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:05:17;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:08:05;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:10:53;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:13:42;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:16:30;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:19:17;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:22:04;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:24:51;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:27:39;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:30:26;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:33:32;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:36:32;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:39:19;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:42:08;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:44:57;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:47:44;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:50:31;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:53:18;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:56:06;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T00:58:53;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:01:41;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:04:29;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:07:16;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:10:04;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:12:51;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:15:38;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:18:26;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:21:14;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:24:00;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:26:47;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:29:34;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:32:22;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:35:10;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:37:58;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:40:45;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:43:33;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:46:25;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:49:19;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:52:11;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:55:02;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T01:57:53;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:00:42;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:03:30;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:06:24;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:09:14;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:12:02;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:14:51;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:17:40;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:20:35;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:23:26;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:26:17;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:29:06;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:31:58;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:34:45;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:37:32;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:40:20;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:43:08;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:45:59;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:48:49;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:51:38;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:54:25;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T02:57:13;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:00:05;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:02:52;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:05:39;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:08:26;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:11:13;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:14:02;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:16:50;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:19:40;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:22:27;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:25:15;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:28:12;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:30:59;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:33:47;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:36:35;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:39:23;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:42:10;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:44:58;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:47:46;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:50:34;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:53:22;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:56:21;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T03:59:16;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:02:03;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:04:51;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:07:40;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:10:27;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:13:15;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:16:02;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:19:15;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:22:01;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:24:56;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:27:43;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:30:33;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:33:20;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:36:07;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:38:56;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:41:44;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:44:31;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:47:18;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:50:05;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:52:53;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:55:44;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T04:58:34;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:01:21;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:04:09;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:07:01;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:09:49;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:12:38;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:15:26;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:18:14;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:21:01;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:23:48;1.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:26:36;1.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:29:42;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:32:31;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:35:18;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:38:08;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:40:57;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:43:46;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:46:34;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:49:22;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:52:12;1.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:55:00;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T05:57:47;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:00:35;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:03:22;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:06:10;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:08:57;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:11:44;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:14:31;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:17:20;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:20:18;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:23:20;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:26:10;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:28:57;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:31:45;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:34:32;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:37:19;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:40:10;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:43:05;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:45:55;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:48:43;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:51:29;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:54:17;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:57:05;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T06:59:55;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:02:42;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:05:29;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:08:17;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:11:09;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:13:59;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:16:46;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:19:34;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:22:21;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:25:08;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:27:55;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:30:44;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:33:31;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:36:19;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:39:06;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:41:55;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:44:48;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:47:36;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:50:24;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:53:10;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:55:58;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T07:58:46;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:01:33;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:04:22;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:07:10;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:09:57;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:12:44;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:15:32;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:18:19;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:21:08;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:23:56;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:26:43;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:29:30;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:32:17;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:35:05;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:37:54;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:40:41;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:43:29;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:46:17;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:49:04;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:51:52;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:54:40;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T08:57:29;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:00:17;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:03:05;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:05:53;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:08:39;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:11:28;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:14:15;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:17:02;3.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:19:49;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:22:41;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:25:28;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:28:16;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:31:05;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:34:32;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:37:19;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:40:12;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:43:05;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:46:10;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:49:12;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:52:13;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:55:12;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T09:58:01;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:00:51;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:03:44;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:06:36;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:09:32;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:12:22;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:15:17;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:18:10;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:21:04;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:27:24;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:30:24;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:33:14;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:36:05;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:38:52;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:41:46;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:44:35;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:47:24;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:50:41;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:53:32;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:56:23;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T10:59:17;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:02:38;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:05:28;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:08:21;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:11:22;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:14:15;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:17:04;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:20:16;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:23:20;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:26:14;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:29:10;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:31:58;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:34:45;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:37:46;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:40:38;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:43:42;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:46:39;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:49:41;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:52:42;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:55:39;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T11:58:58;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:02:04;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:05:06;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:08:20;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:11:19;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:14:20;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:17:22;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:20:30;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:23:30;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:26:21;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:29:21;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:32:13;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:35:14;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:38:11;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:41:01;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:43:52;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:46:47;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:49:38;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:52:29;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:55:18;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T12:58:12;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:01:10;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:04:13;3.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:07:11;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:10:05;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:13:01;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:15:48;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:18:37;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:21:41;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:24:30;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:27:25;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:30:27;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:33:31;3.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:36:44;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:39:42;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:42:31;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:45:19;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:48:13;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:51:05;3.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:53:57;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:56:45;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T13:59:32;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:02:22;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:05:16;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:08:04;3.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:10:56;3.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:13:54;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:16:41;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:19:29;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:22:20;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:25:13;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:28:05;2.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:30:54;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:33:42;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:36:33;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:39:26;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:42:14;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:45:03;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:47:50;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:50:44;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:53:31;2.80;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:56:31;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T14:59:34;2.70;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:02:25;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:05:19;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:08:24;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:11:27;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:14:30;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:17:42;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:20:34;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:23:23;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:26:13;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:29:07;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:31:57;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:34:46;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:37:33;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:40:20;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:43:09;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:45:58;2.60;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:48:46;2.50;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:51:35;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:54:22;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T15:57:17;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:00:09;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:03:00;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:05:48;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:08:38;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:11:26;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:14:13;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:17:01;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:19:50;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:22:37;1.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:25:26;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:28:14;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:31:01;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:33:48;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:36:35;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:39:25;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:42:14;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:45:01;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:47:48;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:50:35;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:53:22;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:56:18;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T16:59:07;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:01:55;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:04:42;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:07:29;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:10:16;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:13:03;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:15:54;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:18:41;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:21:28;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:24:18;2.40;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:27:05;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:29:52;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:32:41;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:35:28;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:38:15;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:41:04;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:43:51;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:46:38;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:49:26;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:52:15;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:55:02;2.30;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T17:57:50;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:00:37;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:03:24;2.20;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:06:15;2.10;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:09:04;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:11:52;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:14:39;2.00;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:17:27;1.90;99.90
10660;DHT22;5378;53.206;13.316;2023-01-25T18:20:14;2.00;99.90