sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49801;BME280;35698;50.232;30.540;2022-08-05T00:00:11;100362.70;;;31.71;40.61
49801;BME280;35698;50.232;30.540;2022-08-05T00:01:33;100361.81;;;31.77;40.40
49801;BME280;35698;50.232;30.540;2022-08-05T00:02:39;100359.53;;;31.74;40.46
49801;BME280;35698;50.232;30.540;2022-08-05T00:03:50;100359.41;;;31.87;40.39
49801;BME280;35698;50.232;30.540;2022-08-05T00:04:54;100367.05;;;31.78;40.37
49801;BME280;35698;50.232;30.540;2022-08-05T00:06:35;100371.68;;;31.78;40.22
49801;BME280;35698;50.232;30.540;2022-08-05T00:07:39;100362.87;;;31.76;40.24
49801;BME280;35698;50.232;30.540;2022-08-05T00:08:53;100367.61;;;31.87;40.37
49801;BME280;35698;50.232;30.540;2022-08-05T00:09:56;100368.16;;;31.71;40.41
49801;BME280;35698;50.232;30.540;2022-08-05T00:11:17;100365.66;;;31.69;40.31
49801;BME280;35698;50.232;30.540;2022-08-05T00:12:23;100363.31;;;31.73;40.24
49801;BME280;35698;50.232;30.540;2022-08-05T00:13:35;100369.73;;;31.85;40.18
49801;BME280;35698;50.232;30.540;2022-08-05T00:14:41;100368.33;;;31.76;40.12
49801;BME280;35698;50.232;30.540;2022-08-05T00:16:03;100368.33;;;31.76;40.09
49801;BME280;35698;50.232;30.540;2022-08-05T00:17:21;100366.16;;;31.84;40.03
49801;BME280;35698;50.232;30.540;2022-08-05T00:18:27;100374.41;;;31.78;39.91
49801;BME280;35698;50.232;30.540;2022-08-05T00:19:48;100373.19;;;31.74;40.11
49801;BME280;35698;50.232;30.540;2022-08-05T00:20:54;100368.16;;;31.71;40.11
49801;BME280;35698;50.232;30.540;2022-08-05T00:21:58;100362.92;;;31.69;40.15
49801;BME280;35698;50.232;30.540;2022-08-05T00:23:09;100363.66;;;31.83;40.21
49801;BME280;35698;50.232;30.540;2022-08-05T00:24:15;100363.34;;;31.66;40.08
49801;BME280;35698;50.232;30.540;2022-08-05T00:25:36;100358.69;;;31.73;39.82
49801;BME280;35698;50.232;30.540;2022-08-05T00:26:41;100361.05;;;31.63;39.97
49801;BME280;35698;50.232;30.540;2022-08-05T00:28:12;100370.84;;;31.77;40.10
49801;BME280;35698;50.232;30.540;2022-08-05T00:29:16;100359.75;;;31.72;39.90
49801;BME280;35698;50.232;30.540;2022-08-05T00:30:37;100371.29;;;31.74;39.93
49801;BME280;35698;50.232;30.540;2022-08-05T00:31:48;100373.74;;;31.82;39.88
49801;BME280;35698;50.232;30.540;2022-08-05T00:32:53;100375.52;;;31.70;39.91
49801;BME280;35698;50.232;30.540;2022-08-05T00:34:15;100371.97;;;31.63;39.93
49801;BME280;35698;50.232;30.540;2022-08-05T00:35:26;100378.42;;;31.75;39.71
49801;BME280;35698;50.232;30.540;2022-08-05T00:36:31;100367.01;;;31.53;40.14
49801;BME280;35698;50.232;30.540;2022-08-05T00:37:53;100371.02;;;31.51;40.03
49801;BME280;35698;50.232;30.540;2022-08-05T00:39:07;100366.95;;;31.60;40.05
49801;BME280;35698;50.232;30.540;2022-08-05T00:40:13;100360.98;;;31.45;40.28
49801;BME280;35698;50.232;30.540;2022-08-05T00:41:35;100361.81;;;31.45;40.21
49801;BME280;35698;50.232;30.540;2022-08-05T00:42:41;100356.36;;;31.45;40.24
49801;BME280;35698;50.232;30.540;2022-08-05T00:43:52;100353.58;;;31.52;40.28
49801;BME280;35698;50.232;30.540;2022-08-05T00:44:55;100357.90;;;31.35;40.34
49801;BME280;35698;50.232;30.540;2022-08-05T00:46:18;100356.45;;;31.32;40.53
49801;BME280;35698;50.232;30.540;2022-08-05T00:47:23;100351.20;;;31.30;40.66
49801;BME280;35698;50.232;30.540;2022-08-05T00:48:37;100348.21;;;31.39;40.79
49801;BME280;35698;50.232;30.540;2022-08-05T00:49:43;100347.06;;;31.21;41.03
49801;BME280;35698;50.232;30.540;2022-08-05T00:51:04;100350.19;;;31.25;40.93
49801;BME280;35698;50.232;30.540;2022-08-05T00:52:15;100347.20;;;31.33;40.74
49801;BME280;35698;50.232;30.540;2022-08-05T00:53:21;100350.41;;;31.23;40.75
49801;BME280;35698;50.232;30.540;2022-08-05T00:54:43;100345.25;;;31.15;41.08
49801;BME280;35698;50.232;30.540;2022-08-05T00:55:54;100348.48;;;31.30;40.93
49801;BME280;35698;50.232;30.540;2022-08-05T00:56:57;100351.32;;;31.17;41.06
49801;BME280;35698;50.232;30.540;2022-08-05T00:58:19;100343.14;;;31.11;41.20
49801;BME280;35698;50.232;30.540;2022-08-05T00:59:22;100343.98;;;31.11;41.21
49801;BME280;35698;50.232;30.540;2022-08-05T01:00:28;100352.20;;;31.05;41.20
49801;BME280;35698;50.232;30.540;2022-08-05T01:01:45;100346.30;;;31.14;41.48
49801;BME280;35698;50.232;30.540;2022-08-05T01:02:51;100345.47;;;31.14;41.22
49801;BME280;35698;50.232;30.540;2022-08-05T01:04:12;100351.76;;;31.14;41.03
49801;BME280;35698;50.232;30.540;2022-08-05T01:05:18;100349.65;;;31.16;41.06
49801;BME280;35698;50.232;30.540;2022-08-05T01:06:29;100353.50;;;31.34;40.81
49801;BME280;35698;50.232;30.540;2022-08-05T01:07:34;100343.98;;;31.11;40.96
49801;BME280;35698;50.232;30.540;2022-08-05T01:08:56;100345.25;;;31.15;41.06
49801;BME280;35698;50.232;30.540;2022-08-05T01:10:09;100340.51;;;31.29;40.97
49801;BME280;35698;50.232;30.540;2022-08-05T01:11:23;100341.02;;;31.19;40.92
49801;BME280;35698;50.232;30.540;2022-08-05T01:12:50;100342.66;;;31.20;41.00
49801;BME280;35698;50.232;30.540;2022-08-05T01:15:12;100335.56;;;31.19;41.17
49801;BME280;35698;50.232;30.540;2022-08-05T01:16:58;100334.88;;;31.24;41.07
49801;BME280;35698;50.232;30.540;2022-08-05T01:18:11;100337.78;;;31.29;41.18
49801;BME280;35698;50.232;30.540;2022-08-05T01:28:32;100338.17;;;31.33;41.08
49801;BME280;35698;50.232;30.540;2022-08-05T01:29:38;100338.44;;;31.24;41.11
49801;BME280;35698;50.232;30.540;2022-08-05T01:31:25;100341.52;;;31.35;41.28
49801;BME280;35698;50.232;30.540;2022-08-05T01:32:48;100340.14;;;31.50;41.23
49801;BME280;35698;50.232;30.540;2022-08-05T01:33:57;100338.30;;;31.44;40.83
49801;BME280;35698;50.232;30.540;2022-08-05T01:35:21;100332.34;;;31.54;40.72
49801;BME280;35698;50.232;30.540;2022-08-05T01:36:36;100330.57;;;31.66;40.45
49801;BME280;35698;50.232;30.540;2022-08-05T01:37:53;100334.69;;;31.50;40.43
49801;BME280;35698;50.232;30.540;2022-08-05T01:39:16;100330.73;;;31.46;40.69
49801;BME280;35698;50.232;30.540;2022-08-05T01:40:27;100326.94;;;31.47;40.79
49801;BME280;35698;50.232;30.540;2022-08-05T01:41:39;100336.09;;;31.59;40.65
49801;BME280;35698;50.232;30.540;2022-08-05T01:42:47;100334.69;;;31.50;40.74
49801;BME280;35698;50.232;30.540;2022-08-05T01:44:12;100341.59;;;31.53;40.59
49801;BME280;35698;50.232;30.540;2022-08-05T01:45:25;100338.13;;;31.71;40.35
49801;BME280;35698;50.232;30.540;2022-08-05T01:46:32;100343.61;;;31.64;40.22
49801;BME280;35698;50.232;30.540;2022-08-05T01:47:56;100341.94;;;31.63;40.05
49801;BME280;35698;50.232;30.540;2022-08-05T01:49:10;100332.05;;;31.69;39.90
49801;BME280;35698;50.232;30.540;2022-08-05T01:50:21;100341.55;;;31.59;40.21
49801;BME280;35698;50.232;30.540;2022-08-05T01:51:43;100340.27;;;31.62;39.88
49801;BME280;35698;50.232;30.540;2022-08-05T01:52:49;100331.46;;;31.60;39.84
49801;BME280;35698;50.232;30.540;2022-08-05T01:54:03;100330.77;;;31.71;39.96
49801;BME280;35698;50.232;30.540;2022-08-05T01:55:11;100331.91;;;31.57;39.97
49801;BME280;35698;50.232;30.540;2022-08-05T01:56:38;100324.16;;;31.54;39.83
49801;BME280;35698;50.232;30.540;2022-08-05T01:57:44;100318.92;;;31.52;39.93
49801;BME280;35698;50.232;30.540;2022-08-05T01:58:51;100325.66;;;31.50;40.26
49801;BME280;35698;50.232;30.540;2022-08-05T01:59:59;100330.67;;;31.53;40.12
49801;BME280;35698;50.232;30.540;2022-08-05T02:01:12;100322.82;;;31.63;40.08
49801;BME280;35698;50.232;30.540;2022-08-05T02:02:18;100327.11;;;31.52;40.08
49801;BME280;35698;50.232;30.540;2022-08-05T02:03:44;100328.56;;;31.55;39.92
49801;BME280;35698;50.232;30.540;2022-08-05T02:04:48;100331.73;;;31.52;40.04
49801;BME280;35698;50.232;30.540;2022-08-05T02:06:08;100338.37;;;31.62;40.11
49801;BME280;35698;50.232;30.540;2022-08-05T02:07:15;100331.30;;;31.55;40.06
49801;BME280;35698;50.232;30.540;2022-08-05T02:08:37;100333.58;;;31.58;39.81
49801;BME280;35698;50.232;30.540;2022-08-05T02:09:55;100342.98;;;31.69;39.73
49801;BME280;35698;50.232;30.540;2022-08-05T02:11:09;100335.86;;;31.61;39.66
49801;BME280;35698;50.232;30.540;2022-08-05T02:14:19;100342.75;;;31.70;39.53
49801;BME280;35698;50.232;30.540;2022-08-05T02:15:34;100341.02;;;31.76;39.71
49801;BME280;35698;50.232;30.540;2022-08-05T02:16:50;100344.22;;;31.66;39.74
49801;BME280;35698;50.232;30.540;2022-08-05T02:18:36;100346.09;;;31.72;39.59
49801;BME280;35698;50.232;30.540;2022-08-05T02:19:45;100347.16;;;31.71;39.43
49801;BME280;35698;50.232;30.540;2022-08-05T02:21:00;100338.01;;;31.84;39.11
49801;BME280;35698;50.232;30.540;2022-08-05T02:23:37;100330.16;;;31.69;39.18
49801;BME280;35698;50.232;30.540;2022-08-05T02:24:51;100343.81;;;31.69;39.31
49801;BME280;35698;50.232;30.540;2022-08-05T02:25:57;100350.84;;;31.52;39.31
49801;BME280;35698;50.232;30.540;2022-08-05T02:27:22;100343.09;;;31.49;39.40
49801;BME280;35698;50.232;30.540;2022-08-05T02:28:36;100354.58;;;31.57;39.48
49801;BME280;35698;50.232;30.540;2022-08-05T02:29:43;100356.75;;;31.49;39.43
49801;BME280;35698;50.232;30.540;2022-08-05T02:31:10;100357.98;;;31.53;39.45
49801;BME280;35698;50.232;30.540;2022-08-05T02:32:21;100362.26;;;31.74;39.21
49801;BME280;35698;50.232;30.540;2022-08-05T02:33:28;100362.09;;;31.69;39.26
49801;BME280;35698;50.232;30.540;2022-08-05T02:34:52;100367.55;;;31.69;39.26
49801;BME280;35698;50.232;30.540;2022-08-05T02:36:09;100364.88;;;31.87;38.99
49801;BME280;35698;50.232;30.540;2022-08-05T02:37:15;100366.00;;;31.79;39.02
49801;BME280;35698;50.232;30.540;2022-08-05T02:38:37;100357.74;;;31.86;38.93
49801;BME280;35698;50.232;30.540;2022-08-05T02:39:42;100360.47;;;31.86;38.81
49801;BME280;35698;50.232;30.540;2022-08-05T02:40:54;100368.10;;;32.02;38.75
49801;BME280;35698;50.232;30.540;2022-08-05T02:42:01;100369.89;;;31.90;38.66
49801;BME280;35698;50.232;30.540;2022-08-05T02:43:24;100369.00;;;31.96;38.60
49801;BME280;35698;50.232;30.540;2022-08-05T02:44:37;100360.88;;;32.08;39.05
49801;BME280;35698;50.232;30.540;2022-08-05T02:45:42;100360.97;;;32.01;38.95
49801;BME280;35698;50.232;30.540;2022-08-05T02:47:06;100370.00;;;32.02;38.81
49801;BME280;35698;50.232;30.540;2022-08-05T02:48:13;100359.30;;;32.00;38.77
49801;BME280;35698;50.232;30.540;2022-08-05T02:49:19;100364.14;;;31.98;38.67
49801;BME280;35698;50.232;30.540;2022-08-05T02:50:25;100358.84;;;32.03;38.59
49801;BME280;35698;50.232;30.540;2022-08-05T02:51:30;100355.89;;;32.05;38.63
49801;BME280;35698;50.232;30.540;2022-08-05T02:52:36;100363.02;;;32.06;38.63
49801;BME280;35698;50.232;30.540;2022-08-05T02:53:42;100363.38;;;32.09;38.61
49801;BME280;35698;50.232;30.540;2022-08-05T02:54:46;100365.05;;;32.10;38.57
49801;BME280;35698;50.232;30.540;2022-08-05T02:55:58;100351.48;;;32.22;38.64
49801;BME280;35698;50.232;30.540;2022-08-05T02:57:24;100359.13;;;32.13;39.09
49801;BME280;35698;50.232;30.540;2022-08-05T02:58:46;100348.81;;;32.15;39.42
49801;BME280;35698;50.232;30.540;2022-08-05T02:59:53;100355.95;;;32.16;39.71
49801;BME280;35698;50.232;30.540;2022-08-05T03:01:00;100355.84;;;32.30;39.65
49801;BME280;35698;50.232;30.540;2022-08-05T03:02:05;100359.50;;;32.42;39.60
49801;BME280;35698;50.232;30.540;2022-08-05T03:03:19;100359.56;;;32.72;39.47
49801;BME280;35698;50.232;30.540;2022-08-05T03:04:27;100361.47;;;32.71;39.30
49801;BME280;35698;50.232;30.540;2022-08-05T03:05:49;100357.61;;;32.79;39.25
49801;BME280;35698;50.232;30.540;2022-08-05T03:06:56;100365.27;;;32.88;39.05
49801;BME280;35698;50.232;30.540;2022-08-05T03:08:03;100354.94;;;32.90;38.74
49801;BME280;35698;50.232;30.540;2022-08-05T03:09:15;100357.46;;;33.04;38.87
49801;BME280;35698;50.232;30.540;2022-08-05T03:10:44;100361.95;;;32.98;38.85
49801;BME280;35698;50.232;30.540;2022-08-05T03:12:06;100364.38;;;33.06;38.77
49801;BME280;35698;50.232;30.540;2022-08-05T03:13:14;100360.11;;;33.10;38.78
49801;BME280;35698;50.232;30.540;2022-08-05T03:14:26;100360.52;;;33.26;38.63
49801;BME280;35698;50.232;30.540;2022-08-05T03:15:30;100364.42;;;33.18;38.60
49801;BME280;35698;50.232;30.540;2022-08-05T03:16:52;100361.59;;;33.24;38.52
49801;BME280;35698;50.232;30.540;2022-08-05T03:18:03;100366.80;;;33.44;38.38
49801;BME280;35698;50.232;30.540;2022-08-05T03:19:08;100360.82;;;33.36;38.39
49801;BME280;35698;50.232;30.540;2022-08-05T03:20:30;100362.25;;;33.38;38.32
49801;BME280;35698;50.232;30.540;2022-08-05T03:21:33;100366.56;;;33.46;38.21
49801;BME280;35698;50.232;30.540;2022-08-05T03:22:48;100363.98;;;33.63;38.02
49801;BME280;35698;50.232;30.540;2022-08-05T03:23:53;100357.30;;;33.59;37.91
49801;BME280;35698;50.232;30.540;2022-08-05T03:25:17;100364.81;;;33.63;37.87
49801;BME280;35698;50.232;30.540;2022-08-05T03:26:29;100372.58;;;33.78;37.73
49801;BME280;35698;50.232;30.540;2022-08-05T03:27:34;100367.08;;;33.66;37.71
49801;BME280;35698;50.232;30.540;2022-08-05T03:28:56;100368.39;;;33.64;37.78
49801;BME280;35698;50.232;30.540;2022-08-05T03:30:08;100370.20;;;33.81;37.74
49801;BME280;35698;50.232;30.540;2022-08-05T03:31:12;100368.52;;;33.69;37.75
49801;BME280;35698;50.232;30.540;2022-08-05T03:32:34;100375.55;;;33.76;37.70
49801;BME280;35698;50.232;30.540;2022-08-05T03:33:46;100377.11;;;33.84;37.60
49801;BME280;35698;50.232;30.540;2022-08-05T03:34:52;100372.22;;;33.74;37.57
49801;BME280;35698;50.232;30.540;2022-08-05T03:36:14;100377.22;;;33.77;37.51
49801;BME280;35698;50.232;30.540;2022-08-05T03:37:29;100380.45;;;33.86;37.51
49801;BME280;35698;50.232;30.540;2022-08-05T03:38:40;100373.28;;;33.73;37.62
49801;BME280;35698;50.232;30.540;2022-08-05T03:40:01;100378.64;;;33.68;37.87
49801;BME280;35698;50.232;30.540;2022-08-05T03:41:14;100371.27;;;33.80;37.83
49801;BME280;35698;50.232;30.540;2022-08-05T03:42:18;100366.97;;;33.73;37.73
49801;BME280;35698;50.232;30.540;2022-08-05T03:43:40;100369.11;;;33.71;37.79
49801;BME280;35698;50.232;30.540;2022-08-05T03:44:51;100363.05;;;33.80;37.66
49801;BME280;35698;50.232;30.540;2022-08-05T03:45:55;100366.02;;;33.67;37.64
49801;BME280;35698;50.232;30.540;2022-08-05T03:47:16;100363.27;;;33.67;37.76
49801;BME280;35698;50.232;30.540;2022-08-05T03:48:28;100364.61;;;33.88;37.61
49801;BME280;35698;50.232;30.540;2022-08-05T03:49:32;100362.25;;;33.80;37.56
49801;BME280;35698;50.232;30.540;2022-08-05T03:52:32;100367.95;;;34.02;37.68
49801;BME280;35698;50.232;30.540;2022-08-05T03:53:43;100372.71;;;33.95;37.66
49801;BME280;35698;50.232;30.540;2022-08-05T03:56:27;100373.07;;;33.98;37.69
49801;BME280;35698;50.232;30.540;2022-08-05T03:57:46;100361.63;;;33.90;37.74
49801;BME280;35698;50.232;30.540;2022-08-05T03:59:17;100368.31;;;34.05;37.48
49801;BME280;35698;50.232;30.540;2022-08-05T04:00:23;100366.78;;;34.33;37.29
49801;BME280;35698;50.232;30.540;2022-08-05T04:01:30;100365.20;;;34.13;37.30
49801;BME280;35698;50.232;30.540;2022-08-05T04:02:53;100366.28;;;34.12;37.35
49801;BME280;35698;50.232;30.540;2022-08-05T04:04:01;100368.06;;;34.07;37.39
49801;BME280;35698;50.232;30.540;2022-08-05T04:05:08;100363.89;;;34.16;37.46
49801;BME280;35698;50.232;30.540;2022-08-05T04:06:20;100368.78;;;34.26;37.52
49801;BME280;35698;50.232;30.540;2022-08-05T04:07:26;100365.09;;;34.20;37.44
49801;BME280;35698;50.232;30.540;2022-08-05T04:08:49;100372.86;;;34.35;37.20
49801;BME280;35698;50.232;30.540;2022-08-05T04:10:02;100372.95;;;34.51;37.02
49801;BME280;35698;50.232;30.540;2022-08-05T04:11:06;100367.59;;;34.45;36.97
49801;BME280;35698;50.232;30.540;2022-08-05T04:12:28;100372.37;;;34.38;37.10
49801;BME280;35698;50.232;30.540;2022-08-05T04:13:40;100376.06;;;34.43;37.26
49801;BME280;35698;50.232;30.540;2022-08-05T04:14:46;100363.44;;;34.31;37.17
49801;BME280;35698;50.232;30.540;2022-08-05T04:16:08;100374.05;;;34.39;37.26
49801;BME280;35698;50.232;30.540;2022-08-05T04:17:14;100376.19;;;34.37;37.33
49801;BME280;35698;50.232;30.540;2022-08-05T04:18:25;100372.70;;;34.53;37.14
49801;BME280;35698;50.232;30.540;2022-08-05T04:19:29;100375.23;;;34.43;37.01
49801;BME280;35698;50.232;30.540;2022-08-05T04:20:55;100371.30;;;34.39;37.04
49801;BME280;35698;50.232;30.540;2022-08-05T04:21:58;100381.44;;;34.38;37.15
49801;BME280;35698;50.232;30.540;2022-08-05T04:46:25;100387.62;;;31.49;45.94
49801;BME280;35698;50.232;30.540;2022-08-05T04:47:31;100385.98;;;31.42;45.76
49801;BME280;35698;50.232;30.540;2022-08-05T04:48:52;100391.09;;;31.63;45.36
49801;BME280;35698;50.232;30.540;2022-08-05T04:49:55;100391.09;;;31.63;44.79
49801;BME280;35698;50.232;30.540;2022-08-05T04:51:01;100394.44;;;31.65;44.85
49801;BME280;35698;50.232;30.540;2022-08-05T04:52:06;100386.86;;;31.67;44.60
49801;BME280;35698;50.232;30.540;2022-08-05T04:53:12;100396.70;;;31.75;44.26
49801;BME280;35698;50.232;30.540;2022-08-05T04:54:16;100392.32;;;31.67;44.50
49801;BME280;35698;50.232;30.540;2022-08-05T04:55:20;100394.20;;;31.73;44.62
49801;BME280;35698;50.232;30.540;2022-08-05T04:56:35;100392.08;;;32.00;43.90
49801;BME280;35698;50.232;30.540;2022-08-05T04:57:42;100388.18;;;31.89;43.90
49801;BME280;35698;50.232;30.540;2022-08-05T04:59:04;100385.56;;;31.76;43.94
49801;BME280;35698;50.232;30.540;2022-08-05T05:00:15;100389.63;;;31.92;43.72
49801;BME280;35698;50.232;30.540;2022-08-05T05:01:19;100389.30;;;31.82;43.89
49801;BME280;35698;50.232;30.540;2022-08-05T05:02:41;100381.33;;;31.80;43.90
49801;BME280;35698;50.232;30.540;2022-08-05T05:03:52;100386.47;;;31.63;44.51
49801;BME280;35698;50.232;30.540;2022-08-05T05:04:56;100383.61;;;31.52;44.79
49801;BME280;35698;50.232;30.540;2022-08-05T05:06:17;100381.49;;;31.54;44.91
49801;BME280;35698;50.232;30.540;2022-08-05T05:07:29;100388.75;;;31.67;44.90
49801;BME280;35698;50.232;30.540;2022-08-05T05:08:36;100380.16;;;31.63;44.67
49801;BME280;35698;50.232;30.540;2022-08-05T05:09:57;100379.95;;;31.65;44.82
49801;BME280;35698;50.232;30.540;2022-08-05T05:11:01;100387.50;;;31.69;44.82
49801;BME280;35698;50.232;30.540;2022-08-05T05:12:04;100385.83;;;31.68;44.68
49801;BME280;35698;50.232;30.540;2022-08-05T05:13:16;100387.52;;;31.94;44.30
49801;BME280;35698;50.232;30.540;2022-08-05T05:14:23;100390.13;;;31.82;44.18
49801;BME280;35698;50.232;30.540;2022-08-05T05:15:45;100389.46;;;31.87;44.05
49801;BME280;35698;50.232;30.540;2022-08-05T05:16:55;100389.57;;;31.99;43.69
49801;BME280;35698;50.232;30.540;2022-08-05T05:18:00;100396.37;;;31.89;43.87
49801;BME280;35698;50.232;30.540;2022-08-05T05:19:22;100390.75;;;31.84;43.43
49801;BME280;35698;50.232;30.540;2022-08-05T05:20:27;100393.59;;;31.96;43.76
49801;BME280;35698;50.232;30.540;2022-08-05T05:21:31;100390.93;;;32.08;43.84
49801;BME280;35698;50.232;30.540;2022-08-05T05:22:36;100381.83;;;32.14;43.49
49801;BME280;35698;50.232;30.540;2022-08-05T05:23:42;100385.30;;;32.28;43.03
49801;BME280;35698;50.232;30.540;2022-08-05T05:24:53;100388.28;;;32.44;42.66
49801;BME280;35698;50.232;30.540;2022-08-05T05:26:00;100389.03;;;32.33;43.02
49801;BME280;35698;50.232;30.540;2022-08-05T05:27:21;100390.79;;;32.46;42.70
49801;BME280;35698;50.232;30.540;2022-08-05T05:28:38;100393.83;;;32.74;42.54
49801;BME280;35698;50.232;30.540;2022-08-05T05:29:43;100395.20;;;32.65;42.36
49801;BME280;35698;50.232;30.540;2022-08-05T05:31:05;100393.53;;;32.64;42.07
49801;BME280;35698;50.232;30.540;2022-08-05T05:32:10;100394.21;;;32.59;42.25
49801;BME280;35698;50.232;30.540;2022-08-05T05:33:22;100399.48;;;32.79;41.60
49801;BME280;35698;50.232;30.540;2022-08-05T05:34:26;100393.67;;;32.51;42.11
49801;BME280;35698;50.232;30.540;2022-08-05T05:35:48;100390.94;;;32.51;42.09
49801;BME280;35698;50.232;30.540;2022-08-05T05:36:59;100395.48;;;32.39;42.38
49801;BME280;35698;50.232;30.540;2022-08-05T05:38:04;100392.67;;;32.27;42.43
49801;BME280;35698;50.232;30.540;2022-08-05T05:39:25;100389.32;;;32.25;42.42
49801;BME280;35698;50.232;30.540;2022-08-05T05:40:36;100397.23;;;32.33;42.88
49801;BME280;35698;50.232;30.540;2022-08-05T05:41:40;100402.02;;;32.13;42.83
49801;BME280;35698;50.232;30.540;2022-08-05T05:43:02;100394.05;;;32.11;42.95
49801;BME280;35698;50.232;30.540;2022-08-05T05:44:13;100395.95;;;32.36;42.96
49801;BME280;35698;50.232;30.540;2022-08-05T05:45:19;100396.10;;;32.41;42.67
49801;BME280;35698;50.232;30.540;2022-08-05T05:46:41;100400.66;;;32.47;42.35
49801;BME280;35698;50.232;30.540;2022-08-05T05:47:52;100401.91;;;32.87;41.68
49801;BME280;35698;50.232;30.540;2022-08-05T05:48:57;100405.91;;;32.67;41.63
49801;BME280;35698;50.232;30.540;2022-08-05T05:50:21;100404.77;;;32.74;41.77
49801;BME280;35698;50.232;30.540;2022-08-05T05:51:32;100410.31;;;32.68;42.32
49801;BME280;35698;50.232;30.540;2022-08-05T05:52:38;100407.73;;;32.54;42.22
49801;BME280;35698;50.232;30.540;2022-08-05T05:53:59;100409.86;;;32.52;42.33
49801;BME280;35698;50.232;30.540;2022-08-05T05:55:05;100415.48;;;32.57;42.33
49801;BME280;35698;50.232;30.540;2022-08-05T05:56:11;100425.50;;;32.45;42.50
49801;BME280;35698;50.232;30.540;2022-08-05T05:57:22;100416.39;;;32.51;42.77
49801;BME280;35698;50.232;30.540;2022-08-05T05:58:27;100410.22;;;32.38;42.94
49801;BME280;35698;50.232;30.540;2022-08-05T05:59:49;100415.24;;;32.41;42.90
49801;BME280;35698;50.232;30.540;2022-08-05T06:01:00;100409.71;;;32.66;42.58
49801;BME280;35698;50.232;30.540;2022-08-05T06:02:05;100411.69;;;32.58;42.32
49801;BME280;35698;50.232;30.540;2022-08-05T06:03:28;100412.83;;;32.69;42.14
49801;BME280;35698;50.232;30.540;2022-08-05T06:04:42;100414.98;;;32.85;41.96
49801;BME280;35698;50.232;30.540;2022-08-05T06:05:57;100418.86;;;32.78;41.72
49801;BME280;35698;50.232;30.540;2022-08-05T06:07:18;100415.20;;;32.84;41.86
49801;BME280;35698;50.232;30.540;2022-08-05T06:08:29;100418.55;;;32.86;41.95
49801;BME280;35698;50.232;30.540;2022-08-05T06:09:34;100419.09;;;32.76;41.78
49801;BME280;35698;50.232;30.540;2022-08-05T06:10:56;100417.34;;;32.82;41.76
49801;BME280;35698;50.232;30.540;2022-08-05T06:12:08;100422.53;;;33.02;41.73
49801;BME280;35698;50.232;30.540;2022-08-05T06:13:13;100424.86;;;32.86;41.45
49801;BME280;35698;50.232;30.540;2022-08-05T06:14:35;100421.52;;;32.84;41.42
49801;BME280;35698;50.232;30.540;2022-08-05T06:15:46;100423.27;;;32.79;41.71
49801;BME280;35698;50.232;30.540;2022-08-05T06:16:52;100422.78;;;32.64;41.89
49801;BME280;35698;50.232;30.540;2022-08-05T06:18:14;100430.75;;;32.65;41.72
49801;BME280;35698;50.232;30.540;2022-08-05T06:19:26;100428.21;;;33.18;41.02
49801;BME280;35698;50.232;30.540;2022-08-05T06:20:32;100430.59;;;32.97;41.05
49801;BME280;35698;50.232;30.540;2022-08-05T06:21:54;100428.58;;;32.92;41.18
49801;BME280;35698;50.232;30.540;2022-08-05T06:23:06;100429.38;;;32.56;41.66
49801;BME280;35698;50.232;30.540;2022-08-05T06:24:09;100427.53;;;32.32;41.90
49801;BME280;35698;50.232;30.540;2022-08-05T06:25:31;100422.45;;;32.35;41.73
49801;BME280;35698;50.232;30.540;2022-08-05T06:26:42;100425.92;;;32.24;42.18
49801;BME280;35698;50.232;30.540;2022-08-05T06:27:47;100419.93;;;32.09;42.00
49801;BME280;35698;50.232;30.540;2022-08-05T06:29:09;100414.11;;;32.05;42.45
49801;BME280;35698;50.232;30.540;2022-08-05T06:30:14;100412.20;;;32.06;42.59
49801;BME280;35698;50.232;30.540;2022-08-05T06:31:25;100410.58;;;32.23;42.77
49801;BME280;35698;50.232;30.540;2022-08-05T06:32:31;100408.88;;;32.22;42.48
49801;BME280;35698;50.232;30.540;2022-08-05T06:33:53;100415.82;;;32.24;42.57
49801;BME280;35698;50.232;30.540;2022-08-05T06:35:05;100405.43;;;32.33;42.61
49801;BME280;35698;50.232;30.540;2022-08-05T06:36:11;100415.76;;;32.31;42.50
49801;BME280;35698;50.232;30.540;2022-08-05T06:37:32;100412.57;;;32.34;42.06
49801;BME280;35698;50.232;30.540;2022-08-05T06:38:44;100413.36;;;32.59;42.12
49801;BME280;35698;50.232;30.540;2022-08-05T06:39:49;100417.16;;;32.58;42.09
49801;BME280;35698;50.232;30.540;2022-08-05T06:41:11;100423.54;;;32.71;41.89
49801;BME280;35698;50.232;30.540;2022-08-05T06:42:22;100416.88;;;32.85;41.66
49801;BME280;35698;50.232;30.540;2022-08-05T06:43:33;100415.11;;;32.72;41.50
49801;BME280;35698;50.232;30.540;2022-08-05T06:44:51;100413.81;;;32.75;41.53
49801;BME280;35698;50.232;30.540;2022-08-05T06:46:03;100417.64;;;32.92;41.24
49801;BME280;35698;50.232;30.540;2022-08-05T06:47:08;100420.76;;;32.77;41.20
49801;BME280;35698;50.232;30.540;2022-08-05T06:48:30;100420.30;;;32.80;41.47
49801;BME280;35698;50.232;30.540;2022-08-05T06:49:35;100422.81;;;32.82;41.09
49801;BME280;35698;50.232;30.540;2022-08-05T06:50:47;100415.47;;;32.94;41.47
49801;BME280;35698;50.232;30.540;2022-08-05T06:51:52;100413.08;;;32.86;41.56
49801;BME280;35698;50.232;30.540;2022-08-05T06:53:14;100414.30;;;32.90;41.40
49801;BME280;35698;50.232;30.540;2022-08-05T06:54:25;100424.95;;;33.10;41.17
49801;BME280;35698;50.232;30.540;2022-08-05T06:55:29;100425.36;;;32.95;41.13