sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2022-09-02T00:01:39;10.21;80.10
65766;SHT31;52915;53.718;19.946;2022-09-02T00:06:52;10.00;80.96
65766;SHT31;52915;53.718;19.946;2022-09-02T00:11:57;9.84;82.21
65766;SHT31;52915;53.718;19.946;2022-09-02T00:17:02;9.85;82.31
65766;SHT31;52915;53.718;19.946;2022-09-02T00:22:09;9.96;81.99
65766;SHT31;52915;53.718;19.946;2022-09-02T00:27:14;10.07;81.55
65766;SHT31;52915;53.718;19.946;2022-09-02T00:32:18;10.07;81.47
65766;SHT31;52915;53.718;19.946;2022-09-02T00:37:23;9.98;81.65
65766;SHT31;52915;53.718;19.946;2022-09-02T00:42:32;9.88;81.76
65766;SHT31;52915;53.718;19.946;2022-09-02T00:47:38;9.87;81.62
65766;SHT31;52915;53.718;19.946;2022-09-02T00:52:44;9.87;81.52
65766;SHT31;52915;53.718;19.946;2022-09-02T00:57:58;9.81;81.59
65766;SHT31;52915;53.718;19.946;2022-09-02T01:03:13;9.77;81.68
65766;SHT31;52915;53.718;19.946;2022-09-02T01:08:26;9.79;81.60
65766;SHT31;52915;53.718;19.946;2022-09-02T01:13:40;9.80;81.75
65766;SHT31;52915;53.718;19.946;2022-09-02T01:18:48;9.81;81.78
65766;SHT31;52915;53.718;19.946;2022-09-02T01:23:57;9.62;82.12
65766;SHT31;52915;53.718;19.946;2022-09-02T01:29:02;9.47;83.04
65766;SHT31;52915;53.718;19.946;2022-09-02T01:34:09;9.41;83.56
65766;SHT31;52915;53.718;19.946;2022-09-02T01:39:13;9.50;83.34
65766;SHT31;52915;53.718;19.946;2022-09-02T01:44:18;9.55;83.51
65766;SHT31;52915;53.718;19.946;2022-09-02T01:49:23;9.48;83.89
65766;SHT31;52915;53.718;19.946;2022-09-02T01:54:27;9.51;83.78
65766;SHT31;52915;53.718;19.946;2022-09-02T01:59:31;9.60;83.64
65766;SHT31;52915;53.718;19.946;2022-09-02T02:04:35;9.66;83.77
65766;SHT31;52915;53.718;19.946;2022-09-02T02:09:40;9.72;84.23
65766;SHT31;52915;53.718;19.946;2022-09-02T02:14:45;9.75;84.27
65766;SHT31;52915;53.718;19.946;2022-09-02T02:19:50;9.76;84.24
65766;SHT31;52915;53.718;19.946;2022-09-02T02:24:54;9.78;84.20
65766;SHT31;52915;53.718;19.946;2022-09-02T02:29:58;9.89;83.93
65766;SHT31;52915;53.718;19.946;2022-09-02T02:35:03;9.92;83.92
65766;SHT31;52915;53.718;19.946;2022-09-02T02:40:09;9.86;84.43
65766;SHT31;52915;53.718;19.946;2022-09-02T02:45:14;9.91;84.36
65766;SHT31;52915;53.718;19.946;2022-09-02T02:50:20;10.00;84.28
65766;SHT31;52915;53.718;19.946;2022-09-02T02:55:26;10.10;84.64
65766;SHT31;52915;53.718;19.946;2022-09-02T03:00:31;10.20;84.53
65766;SHT31;52915;53.718;19.946;2022-09-02T03:05:37;10.17;84.94
65766;SHT31;52915;53.718;19.946;2022-09-02T03:10:43;10.22;85.20
65766;SHT31;52915;53.718;19.946;2022-09-02T03:15:47;10.38;84.90
65766;SHT31;52915;53.718;19.946;2022-09-02T03:20:52;10.47;84.75
65766;SHT31;52915;53.718;19.946;2022-09-02T03:25:57;10.50;84.64
65766;SHT31;52915;53.718;19.946;2022-09-02T03:31:01;10.45;84.96
65766;SHT31;52915;53.718;19.946;2022-09-02T03:36:05;10.42;85.08
65766;SHT31;52915;53.718;19.946;2022-09-02T03:41:10;10.48;85.06
65766;SHT31;52915;53.718;19.946;2022-09-02T03:46:14;10.60;84.61
65766;SHT31;52915;53.718;19.946;2022-09-02T03:51:21;10.66;84.45
65766;SHT31;52915;53.718;19.946;2022-09-02T03:56:27;10.71;84.50
65766;SHT31;52915;53.718;19.946;2022-09-02T04:01:32;10.73;84.54
65766;SHT31;52915;53.718;19.946;2022-09-02T04:06:37;10.76;84.45
65766;SHT31;52915;53.718;19.946;2022-09-02T04:11:41;10.81;84.33
65766;SHT31;52915;53.718;19.946;2022-09-02T04:16:46;10.91;84.04
65766;SHT31;52915;53.718;19.946;2022-09-02T04:21:51;11.03;84.07
65766;SHT31;52915;53.718;19.946;2022-09-02T04:26:54;11.08;84.32
65766;SHT31;52915;53.718;19.946;2022-09-02T04:32:05;11.12;84.25
65766;SHT31;52915;53.718;19.946;2022-09-02T04:37:10;11.11;84.32
65766;SHT31;52915;53.718;19.946;2022-09-02T04:42:15;11.23;84.21
65766;SHT31;52915;53.718;19.946;2022-09-02T04:47:19;11.45;83.90
65766;SHT31;52915;53.718;19.946;2022-09-02T04:52:24;11.61;83.73
65766;SHT31;52915;53.718;19.946;2022-09-02T04:57:28;12.04;83.53
65766;SHT31;52915;53.718;19.946;2022-09-02T05:02:34;12.58;82.43
65766;SHT31;52915;53.718;19.946;2022-09-02T05:07:39;12.96;81.43
65766;SHT31;52915;53.718;19.946;2022-09-02T05:12:43;12.82;81.74
65766;SHT31;52915;53.718;19.946;2022-09-02T05:17:47;12.84;82.15
65766;SHT31;52915;53.718;19.946;2022-09-02T05:22:52;12.84;82.00
65766;SHT31;52915;53.718;19.946;2022-09-02T05:27:56;12.90;82.19
65766;SHT31;52915;53.718;19.946;2022-09-02T05:33:01;13.01;81.88
65766;SHT31;52915;53.718;19.946;2022-09-02T05:38:09;13.11;81.86
65766;SHT31;52915;53.718;19.946;2022-09-02T05:43:13;13.26;82.11
65766;SHT31;52915;53.718;19.946;2022-09-02T05:48:17;13.41;81.61
65766;SHT31;52915;53.718;19.946;2022-09-02T05:53:42;13.46;81.27
65766;SHT31;52915;53.718;19.946;2022-09-02T05:58:47;13.47;81.14
65766;SHT31;52915;53.718;19.946;2022-09-02T06:03:52;13.59;81.06
65766;SHT31;52915;53.718;19.946;2022-09-02T06:08:56;13.79;80.98
65766;SHT31;52915;53.718;19.946;2022-09-02T06:14:03;13.93;80.57
65766;SHT31;52915;53.718;19.946;2022-09-02T06:19:08;14.01;80.10
65766;SHT31;52915;53.718;19.946;2022-09-02T06:24:19;14.16;79.68
65766;SHT31;52915;53.718;19.946;2022-09-02T06:29:24;14.26;79.38
65766;SHT31;52915;53.718;19.946;2022-09-02T06:34:29;14.19;79.11
65766;SHT31;52915;53.718;19.946;2022-09-02T06:39:33;14.35;78.96
65766;SHT31;52915;53.718;19.946;2022-09-02T06:44:38;14.81;78.44
65766;SHT31;52915;53.718;19.946;2022-09-02T06:49:42;14.97;77.75
65766;SHT31;52915;53.718;19.946;2022-09-02T06:54:49;15.15;77.29
65766;SHT31;52915;53.718;19.946;2022-09-02T06:59:54;15.28;76.56
65766;SHT31;52915;53.718;19.946;2022-09-02T07:05:04;15.51;76.26
65766;SHT31;52915;53.718;19.946;2022-09-02T07:10:12;15.87;75.24
65766;SHT31;52915;53.718;19.946;2022-09-02T07:15:17;16.14;74.64
65766;SHT31;52915;53.718;19.946;2022-09-02T07:20:22;16.42;74.09
65766;SHT31;52915;53.718;19.946;2022-09-02T07:25:29;16.64;73.19
65766;SHT31;52915;53.718;19.946;2022-09-02T07:30:33;16.71;72.68
65766;SHT31;52915;53.718;19.946;2022-09-02T07:35:40;16.70;71.86
65766;SHT31;52915;53.718;19.946;2022-09-02T07:40:45;16.83;71.56
65766;SHT31;52915;53.718;19.946;2022-09-02T07:45:58;17.13;70.91
65766;SHT31;52915;53.718;19.946;2022-09-02T07:51:03;17.35;69.89
65766;SHT31;52915;53.718;19.946;2022-09-02T07:56:08;17.44;68.63
65766;SHT31;52915;53.718;19.946;2022-09-02T08:01:13;17.52;68.14
65766;SHT31;52915;53.718;19.946;2022-09-02T08:06:25;17.60;67.18
65766;SHT31;52915;53.718;19.946;2022-09-02T08:11:41;17.61;66.56
65766;SHT31;52915;53.718;19.946;2022-09-02T08:16:50;17.96;66.19
65766;SHT31;52915;53.718;19.946;2022-09-02T08:22:01;18.35;63.44
65766;SHT31;52915;53.718;19.946;2022-09-02T08:27:09;18.67;62.62
65766;SHT31;52915;53.718;19.946;2022-09-02T08:32:13;18.88;61.89
65766;SHT31;52915;53.718;19.946;2022-09-02T08:37:17;19.68;61.74
65766;SHT31;52915;53.718;19.946;2022-09-02T08:42:44;20.20;59.94
65766;SHT31;52915;53.718;19.946;2022-09-02T08:53:30;20.28;58.42
65766;SHT31;52915;53.718;19.946;2022-09-02T08:58:40;20.64;57.88
65766;SHT31;52915;53.718;19.946;2022-09-02T09:09:39;21.51;53.31
65766;SHT31;52915;53.718;19.946;2022-09-02T09:20:53;21.90;51.63
65766;SHT31;52915;53.718;19.946;2022-09-02T09:26:03;21.82;51.35
65766;SHT31;52915;53.718;19.946;2022-09-02T09:31:19;21.66;51.10
65766;SHT31;52915;53.718;19.946;2022-09-02T09:41:44;21.24;51.91
65766;SHT31;52915;53.718;19.946;2022-09-02T09:47:00;20.94;52.43
65766;SHT31;52915;53.718;19.946;2022-09-02T09:52:23;20.66;52.59
65766;SHT31;52915;53.718;19.946;2022-09-02T09:57:29;20.42;53.28
65766;SHT31;52915;53.718;19.946;2022-09-02T10:02:47;20.32;53.12
65766;SHT31;52915;53.718;19.946;2022-09-02T10:07:59;20.42;53.03
65766;SHT31;52915;53.718;19.946;2022-09-02T10:13:31;20.83;52.10
65766;SHT31;52915;53.718;19.946;2022-09-02T10:18:40;21.00;49.88
65766;SHT31;52915;53.718;19.946;2022-09-02T10:24:03;21.06;49.55
65766;SHT31;52915;53.718;19.946;2022-09-02T10:29:40;20.89;49.56
65766;SHT31;52915;53.718;19.946;2022-09-02T10:35:20;20.63;51.49
65766;SHT31;52915;53.718;19.946;2022-09-02T10:41:27;20.50;52.38
65766;SHT31;52915;53.718;19.946;2022-09-02T10:46:33;20.16;51.90
65766;SHT31;52915;53.718;19.946;2022-09-02T10:51:55;20.06;52.72
65766;SHT31;52915;53.718;19.946;2022-09-02T10:57:24;20.04;52.83
65766;SHT31;52915;53.718;19.946;2022-09-02T11:02:44;19.86;53.92
65766;SHT31;52915;53.718;19.946;2022-09-02T11:19:29;19.71;54.40
65766;SHT31;52915;53.718;19.946;2022-09-02T11:24:38;19.90;54.47
65766;SHT31;52915;53.718;19.946;2022-09-02T11:30:04;20.12;53.94
65766;SHT31;52915;53.718;19.946;2022-09-02T11:35:17;20.32;53.38
65766;SHT31;52915;53.718;19.946;2022-09-02T11:40:41;20.66;53.53
65766;SHT31;52915;53.718;19.946;2022-09-02T11:51:38;21.09;50.17
65766;SHT31;52915;53.718;19.946;2022-09-02T11:56:58;21.29;50.82
65766;SHT31;52915;53.718;19.946;2022-09-02T12:02:07;21.84;50.58
65766;SHT31;52915;53.718;19.946;2022-09-02T12:22:50;22.03;49.05
65766;SHT31;52915;53.718;19.946;2022-09-02T12:28:12;21.80;49.76
65766;SHT31;52915;53.718;19.946;2022-09-02T12:33:28;21.68;50.54
65766;SHT31;52915;53.718;19.946;2022-09-02T12:38:37;21.57;50.63
65766;SHT31;52915;53.718;19.946;2022-09-02T12:43:56;21.47;50.74
65766;SHT31;52915;53.718;19.946;2022-09-02T13:00:34;21.23;49.89
65766;SHT31;52915;53.718;19.946;2022-09-02T13:22:42;22.34;47.60
65766;SHT31;52915;53.718;19.946;2022-09-02T13:33:40;22.51;47.12
65766;SHT31;52915;53.718;19.946;2022-09-02T13:38:47;22.70;47.10
65766;SHT31;52915;53.718;19.946;2022-09-02T13:44:19;22.89;46.17
65766;SHT31;52915;53.718;19.946;2022-09-02T13:49:34;22.90;46.10
65766;SHT31;52915;53.718;19.946;2022-09-02T13:54:44;23.00;45.44
65766;SHT31;52915;53.718;19.946;2022-09-02T13:59:57;22.73;44.92
65766;SHT31;52915;53.718;19.946;2022-09-02T14:05:05;22.62;44.48
65766;SHT31;52915;53.718;19.946;2022-09-02T14:10:26;22.73;44.78
65766;SHT31;52915;53.718;19.946;2022-09-02T14:15:33;23.29;44.29
65766;SHT31;52915;53.718;19.946;2022-09-02T14:20:39;23.63;43.53
65766;SHT31;52915;53.718;19.946;2022-09-02T14:26:01;23.77;42.47
65766;SHT31;52915;53.718;19.946;2022-09-02T14:31:20;23.89;42.26
65766;SHT31;52915;53.718;19.946;2022-09-02T14:36:37;23.83;41.96
65766;SHT31;52915;53.718;19.946;2022-09-02T14:41:49;23.64;42.84
65766;SHT31;52915;53.718;19.946;2022-09-02T14:46:57;22.98;44.37
65766;SHT31;52915;53.718;19.946;2022-09-02T14:52:16;22.33;45.54
65766;SHT31;52915;53.718;19.946;2022-09-02T14:57:29;21.72;47.41
65766;SHT31;52915;53.718;19.946;2022-09-02T15:02:41;21.36;48.83
65766;SHT31;52915;53.718;19.946;2022-09-02T15:07:49;22.59;47.76
65766;SHT31;52915;53.718;19.946;2022-09-02T15:12:54;24.94;43.30
65766;SHT31;52915;53.718;19.946;2022-09-02T15:18:00;26.56;40.65
65766;SHT31;52915;53.718;19.946;2022-09-02T15:23:06;27.23;38.24
65766;SHT31;52915;53.718;19.946;2022-09-02T15:28:11;27.02;37.53
65766;SHT31;52915;53.718;19.946;2022-09-02T15:33:16;27.11;37.36
65766;SHT31;52915;53.718;19.946;2022-09-02T15:38:20;27.28;37.69
65766;SHT31;52915;53.718;19.946;2022-09-02T15:43:25;27.30;37.99
65766;SHT31;52915;53.718;19.946;2022-09-02T15:48:30;27.18;38.10
65766;SHT31;52915;53.718;19.946;2022-09-02T15:53:34;27.23;38.23
65766;SHT31;52915;53.718;19.946;2022-09-02T15:58:39;27.19;37.96
65766;SHT31;52915;53.718;19.946;2022-09-02T16:03:43;26.97;38.14
65766;SHT31;52915;53.718;19.946;2022-09-02T16:08:48;26.59;38.24
65766;SHT31;52915;53.718;19.946;2022-09-02T16:13:53;26.08;38.33
65766;SHT31;52915;53.718;19.946;2022-09-02T16:19:00;25.49;38.74
65766;SHT31;52915;53.718;19.946;2022-09-02T16:24:07;24.99;39.24
65766;SHT31;52915;53.718;19.946;2022-09-02T16:29:12;24.50;40.59
65766;SHT31;52915;53.718;19.946;2022-09-02T16:34:18;24.25;41.43
65766;SHT31;52915;53.718;19.946;2022-09-02T16:39:23;23.94;42.54
65766;SHT31;52915;53.718;19.946;2022-09-02T16:44:28;23.61;43.43
65766;SHT31;52915;53.718;19.946;2022-09-02T16:49:37;23.08;44.26
65766;SHT31;52915;53.718;19.946;2022-09-02T16:54:41;22.47;45.09
65766;SHT31;52915;53.718;19.946;2022-09-02T16:59:48;21.86;46.64
65766;SHT31;52915;53.718;19.946;2022-09-02T17:04:53;21.24;48.43
65766;SHT31;52915;53.718;19.946;2022-09-02T17:10:01;20.52;50.18
65766;SHT31;52915;53.718;19.946;2022-09-02T17:15:06;19.75;52.16
65766;SHT31;52915;53.718;19.946;2022-09-02T17:20:11;19.09;53.45
65766;SHT31;52915;53.718;19.946;2022-09-02T17:25:18;18.52;54.90
65766;SHT31;52915;53.718;19.946;2022-09-02T17:30:23;18.04;56.33
65766;SHT31;52915;53.718;19.946;2022-09-02T17:35:28;17.68;57.37
65766;SHT31;52915;53.718;19.946;2022-09-02T17:40:35;17.35;58.51
65766;SHT31;52915;53.718;19.946;2022-09-02T17:46:04;17.05;59.47
65766;SHT31;52915;53.718;19.946;2022-09-02T17:51:11;16.69;60.76
65766;SHT31;52915;53.718;19.946;2022-09-02T18:08:27;16.01;63.49
65766;SHT31;52915;53.718;19.946;2022-09-02T18:14:04;15.67;64.54
65766;SHT31;52915;53.718;19.946;2022-09-02T18:19:29;15.44;65.32
65766;SHT31;52915;53.718;19.946;2022-09-02T18:30:09;15.06;66.74
65766;SHT31;52915;53.718;19.946;2022-09-02T18:47:19;14.57;67.81
65766;SHT31;52915;53.718;19.946;2022-09-02T18:52:34;14.46;68.09
65766;SHT31;52915;53.718;19.946;2022-09-02T18:57:56;14.38;68.32
65766;SHT31;52915;53.718;19.946;2022-09-02T19:03:13;14.22;69.00
65766;SHT31;52915;53.718;19.946;2022-09-02T19:08:18;14.05;69.38
65766;SHT31;52915;53.718;19.946;2022-09-02T19:13:54;14.01;69.47
65766;SHT31;52915;53.718;19.946;2022-09-02T19:18:59;14.03;69.63
65766;SHT31;52915;53.718;19.946;2022-09-02T19:24:08;13.93;70.03
65766;SHT31;52915;53.718;19.946;2022-09-02T19:29:19;13.81;70.34
65766;SHT31;52915;53.718;19.946;2022-09-02T19:34:29;13.66;70.58
65766;SHT31;52915;53.718;19.946;2022-09-02T19:39:38;13.50;70.90
65766;SHT31;52915;53.718;19.946;2022-09-02T19:44:43;13.39;71.14
65766;SHT31;52915;53.718;19.946;2022-09-02T19:49:48;13.27;71.29
65766;SHT31;52915;53.718;19.946;2022-09-02T19:54:53;13.28;71.18
65766;SHT31;52915;53.718;19.946;2022-09-02T19:59:58;13.33;71.24
65766;SHT31;52915;53.718;19.946;2022-09-02T20:05:02;13.29;71.76
65766;SHT31;52915;53.718;19.946;2022-09-02T20:10:07;13.22;72.13
65766;SHT31;52915;53.718;19.946;2022-09-02T20:15:12;13.12;72.35
65766;SHT31;52915;53.718;19.946;2022-09-02T20:20:18;13.02;72.67
65766;SHT31;52915;53.718;19.946;2022-09-02T20:25:29;12.93;72.76
65766;SHT31;52915;53.718;19.946;2022-09-02T20:30:49;12.80;73.10
65766;SHT31;52915;53.718;19.946;2022-09-02T20:36:20;12.70;73.05
65766;SHT31;52915;53.718;19.946;2022-09-02T20:47:52;12.69;73.01
65766;SHT31;52915;53.718;19.946;2022-09-02T20:59:28;12.52;73.71
65766;SHT31;52915;53.718;19.946;2022-09-02T21:04:48;12.43;74.14
65766;SHT31;52915;53.718;19.946;2022-09-02T21:10:08;12.31;74.27
65766;SHT31;52915;53.718;19.946;2022-09-02T21:21:09;12.26;74.79
65766;SHT31;52915;53.718;19.946;2022-09-02T21:38:03;12.02;75.32
65766;SHT31;52915;53.718;19.946;2022-09-02T22:00:17;11.47;77.79
65766;SHT31;52915;53.718;19.946;2022-09-02T22:05:25;11.32;79.08
65766;SHT31;52915;53.718;19.946;2022-09-02T22:10:49;11.25;79.68
65766;SHT31;52915;53.718;19.946;2022-09-02T22:16:11;11.18;79.71
65766;SHT31;52915;53.718;19.946;2022-09-02T22:21:34;11.11;79.76
65766;SHT31;52915;53.718;19.946;2022-09-02T22:26:54;11.06;79.76
65766;SHT31;52915;53.718;19.946;2022-09-02T22:32:10;10.95;80.10
65766;SHT31;52915;53.718;19.946;2022-09-02T22:37:20;11.00;79.75
65766;SHT31;52915;53.718;19.946;2022-09-02T22:42:39;11.05;79.44
65766;SHT31;52915;53.718;19.946;2022-09-02T22:47:53;11.10;79.11
65766;SHT31;52915;53.718;19.946;2022-09-02T22:53:27;11.09;78.91
65766;SHT31;52915;53.718;19.946;2022-09-02T23:09:24;10.78;79.65
65766;SHT31;52915;53.718;19.946;2022-09-02T23:20:21;10.72;79.81
65766;SHT31;52915;53.718;19.946;2022-09-02T23:31:15;10.71;79.57
65766;SHT31;52915;53.718;19.946;2022-09-02T23:36:48;10.65;79.74
65766;SHT31;52915;53.718;19.946;2022-09-02T23:42:13;10.61;79.71
65766;SHT31;52915;53.718;19.946;2022-09-02T23:52:53;10.28;81.39
