sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2024-02-28T00:01:31;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:03:57;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:06:22;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:08:48;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:11:16;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:13:41;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:16:07;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:18:32;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:20:58;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:23:24;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:25:49;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:28:15;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:30:40;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:33:06;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:35:32;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:37:58;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:40:24;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:42:50;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:45:16;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:47:41;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:50:07;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:52:33;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:54:58;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:57:25;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T00:59:50;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:02:16;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:04:41;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:07:07;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:09:33;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:11:58;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:14:24;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:16:50;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:19:16;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:21:41;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:24:07;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:26:32;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:28:58;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:31:23;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:33:49;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:36:14;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:38:40;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:41:05;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:43:31;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:46:00;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:48:26;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:50:52;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:53:18;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:55:43;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T01:58:09;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:00:36;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:03:02;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:05:28;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:07:54;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:10:20;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:12:46;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:15:12;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:17:37;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:20:03;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:22:37;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:25:04;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:27:29;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:29:55;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:32:20;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:34:46;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:37:11;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:39:36;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:42:02;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:44:28;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:46:53;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:49:19;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:51:44;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:54:10;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:56:36;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T02:59:02;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:01:27;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:03:53;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:06:18;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:08:44;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:11:09;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:13:35;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:16:00;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:18:26;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:20:51;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:23:16;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:25:42;4.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:28:07;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:30:33;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:32:59;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:35:24;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:37:50;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:40:15;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:42:41;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:45:06;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:47:32;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:49:57;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:52:24;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:54:50;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:57:15;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T03:59:41;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:02:06;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:04:32;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:06:57;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:09:23;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:11:49;4.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:14:14;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:16:43;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:19:12;4.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:21:38;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:24:05;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:26:31;4.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:28:56;4.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:31:22;3.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:33:48;3.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:36:13;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:38:40;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:41:05;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:43:31;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:45:56;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:48:22;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:50:47;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:53:12;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:55:38;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T04:58:03;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:00:29;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:02:54;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:05:20;3.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:07:45;3.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:10:11;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:12:36;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:15:02;3.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:17:27;3.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:19:53;3.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:22:18;3.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:24:47;3.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:27:12;3.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:29:38;3.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:32:04;3.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:34:29;3.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:36:55;2.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:39:20;2.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:41:46;2.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:44:12;2.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:46:37;2.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:49:03;2.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:51:29;2.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:53:54;2.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:56:20;2.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T05:58:47;2.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:01:16;1.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:03:48;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:06:13;1.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:08:39;1.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:11:09;1.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:13:35;1.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:16:01;1.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:18:27;1.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:20:53;1.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:23:20;1.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:25:45;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:28:11;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:30:36;1.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:33:02;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:35:29;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:37:55;1.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:40:20;1.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:42:46;1.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:45:11;1.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:47:37;2.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:50:04;2.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:52:30;2.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:54:55;2.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:57:21;2.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T06:59:46;2.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:02:12;2.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:04:41;2.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:07:07;2.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:09:33;3.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:11:59;3.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:14:25;4.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:16:50;5.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:19:19;6.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:21:45;6.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:24:10;6.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:26:36;6.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:29:01;7.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:31:27;7.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:33:53;7.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:36:19;7.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:38:45;8.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:41:10;8.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:43:36;9.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:46:08;9.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:48:34;9.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:50:59;10.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:53:26;10.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:55:51;10.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T07:58:17;10.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:00:42;10.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:03:09;10.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:05:35;10.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:08:05;9.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:10:31;9.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:12:56;10.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:15:22;10.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:17:47;10.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:20:13;10.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:22:38;10.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:25:05;10.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:27:30;10.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:29:56;10.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:32:22;10.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:34:47;10.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:37:13;9.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:39:39;9.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:42:05;9.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:44:31;9.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:46:56;9.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:49:22;9.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:51:49;10.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:54:14;10.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:56:40;10.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T08:59:05;11.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:01:31;11.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:03:56;12.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:06:21;12.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:08:47;12.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:11:13;12.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:13:38;12.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:16:04;12.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:18:29;12.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:20:55;11.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:23:20;11.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:25:46;11.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:28:12;11.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:30:39;11.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:33:05;11.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:35:31;10.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:37:56;10.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:40:22;11.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:42:53;11.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:45:21;12.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:47:47;12.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:50:13;13.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:52:39;12.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:55:05;12.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T09:57:32;12.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:00:00;12.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:02:26;12.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:04:54;12.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:07:21;12.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:09:47;12.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:12:12;12.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:14:38;13.10;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:17:05;13.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:19:30;13.40;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:21:56;13.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:24:24;13.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:26:49;13.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:29:24;13.80;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:31:51;13.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:34:17;13.50;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:36:44;13.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:39:11;13.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:41:40;14.20;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:44:06;15.00;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:46:32;14.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:48:57;14.60;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:51:24;15.30;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:54:08;15.70;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:56:35;15.90;99.90
20528;DHT22;23612;50.894;10.700;2024-02-28T10:59:01;15.60;96.30
20528;DHT22;23612;50.894;10.700;2024-02-28T11:01:27;15.90;97.90
20528;DHT22;23612;50.894;10.700;2024-02-28T11:03:54;16.00;97.30
20528;DHT22;23612;50.894;10.700;2024-02-28T11:06:21;15.90;95.20
20528;DHT22;23612;50.894;10.700;2024-02-28T11:08:51;15.80;96.20
20528;DHT22;23612;50.894;10.700;2024-02-28T11:11:20;16.20;96.10
20528;DHT22;23612;50.894;10.700;2024-02-28T11:13:53;16.40;95.70
20528;DHT22;23612;50.894;10.700;2024-02-28T11:16:30;17.00;94.00
20528;DHT22;23612;50.894;10.700;2024-02-28T11:18:56;15.90;92.40
20528;DHT22;23612;50.894;10.700;2024-02-28T11:21:25;15.70;92.90
20528;DHT22;23612;50.894;10.700;2024-02-28T11:23:51;15.30;91.30
20528;DHT22;23612;50.894;10.700;2024-02-28T11:26:17;15.50;92.00
20528;DHT22;23612;50.894;10.700;2024-02-28T11:28:43;15.50;92.90
20528;DHT22;23612;50.894;10.700;2024-02-28T11:31:09;15.50;92.10
20528;DHT22;23612;50.894;10.700;2024-02-28T11:33:36;15.60;90.50
20528;DHT22;23612;50.894;10.700;2024-02-28T11:36:01;15.50;88.60
20528;DHT22;23612;50.894;10.700;2024-02-28T11:38:28;14.70;89.80
20528;DHT22;23612;50.894;10.700;2024-02-28T11:40:54;13.80;90.00
20528;DHT22;23612;50.894;10.700;2024-02-28T11:43:23;13.20;94.00
20528;DHT22;23612;50.894;10.700;2024-02-28T11:45:49;12.60;94.10
20528;DHT22;23612;50.894;10.700;2024-02-28T11:48:15;12.00;93.90
20528;DHT22;23612;50.894;10.700;2024-02-28T11:50:41;11.40;96.80
20528;DHT22;23612;50.894;10.700;2024-02-28T11:53:09;11.00;97.50
20528;DHT22;23612;50.894;10.700;2024-02-28T11:55:35;11.30;98.00
20528;DHT22;23612;50.894;10.700;2024-02-28T11:58:01;11.80;95.50
20528;DHT22;23612;50.894;10.700;2024-02-28T12:00:27;12.50;94.80
20528;DHT22;23612;50.894;10.700;2024-02-28T12:02:52;12.90;93.10
20528;DHT22;23612;50.894;10.700;2024-02-28T12:05:29;13.10;94.10
20528;DHT22;23612;50.894;10.700;2024-02-28T12:07:54;13.20;92.90
20528;DHT22;23612;50.894;10.700;2024-02-28T12:10:20;13.40;93.50
20528;DHT22;23612;50.894;10.700;2024-02-28T12:12:47;13.40;94.10
20528;DHT22;23612;50.894;10.700;2024-02-28T12:15:14;13.90;93.60
20528;DHT22;23612;50.894;10.700;2024-02-28T12:17:42;14.70;92.60
20528;DHT22;23612;50.894;10.700;2024-02-28T12:20:08;15.30;92.20
20528;DHT22;23612;50.894;10.700;2024-02-28T12:22:33;15.90;90.80
20528;DHT22;23612;50.894;10.700;2024-02-28T12:24:59;16.10;91.10
20528;DHT22;23612;50.894;10.700;2024-02-28T12:27:29;16.80;88.20
20528;DHT22;23612;50.894;10.700;2024-02-28T12:29:56;16.80;85.00
20528;DHT22;23612;50.894;10.700;2024-02-28T12:32:22;17.10;81.20
20528;DHT22;23612;50.894;10.700;2024-02-28T12:34:47;17.40;81.90
20528;DHT22;23612;50.894;10.700;2024-02-28T12:37:12;17.50;78.50
20528;DHT22;23612;50.894;10.700;2024-02-28T12:39:38;17.30;77.40
20528;DHT22;23612;50.894;10.700;2024-02-28T12:42:04;17.70;81.40
20528;DHT22;23612;50.894;10.700;2024-02-28T12:44:29;18.00;80.50
20528;DHT22;23612;50.894;10.700;2024-02-28T12:46:55;18.00;77.70
20528;DHT22;23612;50.894;10.700;2024-02-28T12:49:21;18.30;78.30
20528;DHT22;23612;50.894;10.700;2024-02-28T12:51:46;18.50;79.50
20528;DHT22;23612;50.894;10.700;2024-02-28T12:54:14;18.60;77.00
20528;DHT22;23612;50.894;10.700;2024-02-28T12:56:40;18.70;75.30
20528;DHT22;23612;50.894;10.700;2024-02-28T12:59:08;18.80;75.20
20528;DHT22;23612;50.894;10.700;2024-02-28T13:01:34;19.00;71.90
20528;DHT22;23612;50.894;10.700;2024-02-28T13:04:00;19.30;72.60
20528;DHT22;23612;50.894;10.700;2024-02-28T13:06:25;19.20;69.30
20528;DHT22;23612;50.894;10.700;2024-02-28T13:08:51;19.40;67.60
20528;DHT22;23612;50.894;10.700;2024-02-28T13:11:21;19.50;66.90
20528;DHT22;23612;50.894;10.700;2024-02-28T13:13:48;19.90;63.90
20528;DHT22;23612;50.894;10.700;2024-02-28T13:16:15;19.90;60.70
20528;DHT22;23612;50.894;10.700;2024-02-28T13:18:40;19.70;61.40
20528;DHT22;23612;50.894;10.700;2024-02-28T13:21:06;19.60;63.40
20528;DHT22;23612;50.894;10.700;2024-02-28T13:23:31;19.40;63.20
20528;DHT22;23612;50.894;10.700;2024-02-28T13:25:57;19.20;61.20
20528;DHT22;23612;50.894;10.700;2024-02-28T13:28:22;18.90;61.70
20528;DHT22;23612;50.894;10.700;2024-02-28T13:30:56;18.90;62.10
20528;DHT22;23612;50.894;10.700;2024-02-28T13:33:21;19.10;61.00
20528;DHT22;23612;50.894;10.700;2024-02-28T13:35:47;18.40;61.40
20528;DHT22;23612;50.894;10.700;2024-02-28T13:38:12;17.90;64.10
20528;DHT22;23612;50.894;10.700;2024-02-28T13:40:38;17.90;65.80
20528;DHT22;23612;50.894;10.700;2024-02-28T13:43:03;17.70;66.00
20528;DHT22;23612;50.894;10.700;2024-02-28T13:45:29;17.60;65.60
20528;DHT22;23612;50.894;10.700;2024-02-28T13:47:54;17.70;65.40
20528;DHT22;23612;50.894;10.700;2024-02-28T13:50:20;17.70;68.10
20528;DHT22;23612;50.894;10.700;2024-02-28T13:52:46;17.80;66.90
20528;DHT22;23612;50.894;10.700;2024-02-28T13:55:11;17.40;64.00
20528;DHT22;23612;50.894;10.700;2024-02-28T13:57:37;17.00;66.50
20528;DHT22;23612;50.894;10.700;2024-02-28T14:00:03;16.90;70.20
20528;DHT22;23612;50.894;10.700;2024-02-28T14:02:32;16.80;68.60
20528;DHT22;23612;50.894;10.700;2024-02-28T14:04:57;16.80;64.30
20528;DHT22;23612;50.894;10.700;2024-02-28T14:07:22;16.40;62.90
20528;DHT22;23612;50.894;10.700;2024-02-28T14:09:48;16.20;61.50
20528;DHT22;23612;50.894;10.700;2024-02-28T14:12:14;16.10;66.70
20528;DHT22;23612;50.894;10.700;2024-02-28T14:14:39;15.90;68.50
20528;DHT22;23612;50.894;10.700;2024-02-28T14:17:05;15.70;69.40
20528;DHT22;23612;50.894;10.700;2024-02-28T14:19:31;15.10;71.70
20528;DHT22;23612;50.894;10.700;2024-02-28T14:21:56;15.00;70.60
20528;DHT22;23612;50.894;10.700;2024-02-28T14:24:22;14.80;71.60
20528;DHT22;23612;50.894;10.700;2024-02-28T14:26:47;14.30;70.40
20528;DHT22;23612;50.894;10.700;2024-02-28T14:29:13;14.20;73.00
20528;DHT22;23612;50.894;10.700;2024-02-28T14:31:39;14.10;72.50
20528;DHT22;23612;50.894;10.700;2024-02-28T14:34:05;13.80;71.90
20528;DHT22;23612;50.894;10.700;2024-02-28T14:36:30;13.60;73.00
20528;DHT22;23612;50.894;10.700;2024-02-28T14:38:56;13.20;70.90
20528;DHT22;23612;50.894;10.700;2024-02-28T14:41:22;13.10;66.30
20528;DHT22;23612;50.894;10.700;2024-02-28T14:43:48;12.80;65.00
20528;DHT22;23612;50.894;10.700;2024-02-28T14:46:14;12.60;66.90
20528;DHT22;23612;50.894;10.700;2024-02-28T14:48:42;12.40;73.50
20528;DHT22;23612;50.894;10.700;2024-02-28T14:51:08;12.30;73.90
20528;DHT22;23612;50.894;10.700;2024-02-28T14:53:34;12.00;72.80
20528;DHT22;23612;50.894;10.700;2024-02-28T14:56:00;11.80;75.00
20528;DHT22;23612;50.894;10.700;2024-02-28T14:58:25;11.50;73.60
20528;DHT22;23612;50.894;10.700;2024-02-28T15:00:51;11.40;77.30
20528;DHT22;23612;50.894;10.700;2024-02-28T15:03:16;11.20;74.90
20528;DHT22;23612;50.894;10.700;2024-02-28T15:05:42;11.10;74.10
20528;DHT22;23612;50.894;10.700;2024-02-28T15:08:09;10.90;76.80
20528;DHT22;23612;50.894;10.700;2024-02-28T15:10:34;10.80;75.10
20528;DHT22;23612;50.894;10.700;2024-02-28T15:12:59;10.70;75.60
20528;DHT22;23612;50.894;10.700;2024-02-28T15:15:25;10.60;74.50
20528;DHT22;23612;50.894;10.700;2024-02-28T15:17:50;10.50;74.90