sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2022-11-15T00:00:14;100923.44;;;13.09;72.35
62779;BME280;48821;48.796;2.396;2022-11-15T00:01:24;100930.53;;;13.09;72.57
62779;BME280;48821;48.796;2.396;2022-11-15T00:02:35;100930.56;;;13.07;72.21
62779;BME280;48821;48.796;2.396;2022-11-15T00:03:45;100928.00;;;13.05;72.21
62779;BME280;48821;48.796;2.396;2022-11-15T00:04:56;100924.56;;;13.03;72.44
62779;BME280;48821;48.796;2.396;2022-11-15T00:06:06;100935.16;;;13.02;72.20
62779;BME280;48821;48.796;2.396;2022-11-15T00:07:17;100930.06;;;12.97;72.27
62779;BME280;48821;48.796;2.396;2022-11-15T00:08:31;100931.91;;;12.95;72.25
62779;BME280;48821;48.796;2.396;2022-11-15T00:09:42;100928.50;;;12.93;72.27
62779;BME280;48821;48.796;2.396;2022-11-15T00:10:56;100929.47;;;12.90;72.36
62779;BME280;48821;48.796;2.396;2022-11-15T00:12:07;100924.31;;;12.87;72.33
62779;BME280;48821;48.796;2.396;2022-11-15T00:13:17;100927.88;;;12.86;72.22
62779;BME280;48821;48.796;2.396;2022-11-15T00:14:27;100923.59;;;12.83;72.32
62779;BME280;48821;48.796;2.396;2022-11-15T00:15:39;100925.44;;;12.81;72.21
62779;BME280;48821;48.796;2.396;2022-11-15T00:16:50;100923.75;;;12.79;72.57
62779;BME280;48821;48.796;2.396;2022-11-15T00:18:00;100913.38;;;12.74;72.21
62779;BME280;48821;48.796;2.396;2022-11-15T00:19:11;100914.31;;;12.73;72.53
62779;BME280;48821;48.796;2.396;2022-11-15T00:20:21;100910.88;;;12.71;72.36
62779;BME280;48821;48.796;2.396;2022-11-15T00:21:31;100906.56;;;12.68;72.56
62779;BME280;48821;48.796;2.396;2022-11-15T00:22:41;100911.06;;;12.66;72.83
62779;BME280;48821;48.796;2.396;2022-11-15T00:23:52;100915.47;;;12.66;72.60
62779;BME280;48821;48.796;2.396;2022-11-15T00:25:02;100904.16;;;12.62;72.52
62779;BME280;48821;48.796;2.396;2022-11-15T00:26:14;100906.88;;;12.60;72.56
62779;BME280;48821;48.796;2.396;2022-11-15T00:27:25;100900.00;;;12.56;72.60
62779;BME280;48821;48.796;2.396;2022-11-15T00:28:35;100901.84;;;12.54;72.63
62779;BME280;48821;48.796;2.396;2022-11-15T00:29:45;100903.66;;;12.52;72.73
62779;BME280;48821;48.796;2.396;2022-11-15T00:31:07;100898.53;;;12.49;72.55
62779;BME280;48821;48.796;2.396;2022-11-15T00:32:18;100903.00;;;12.47;72.57
62779;BME280;48821;48.796;2.396;2022-11-15T00:33:29;100897.88;;;12.42;72.53
62779;BME280;48821;48.796;2.396;2022-11-15T00:34:39;100901.47;;;12.41;72.36
62779;BME280;48821;48.796;2.396;2022-11-15T00:35:49;100900.66;;;12.39;72.56
62779;BME280;48821;48.796;2.396;2022-11-15T00:36:59;100905.97;;;12.37;72.85
62779;BME280;48821;48.796;2.396;2022-11-15T00:38:10;100899.00;;;12.36;72.66
62779;BME280;48821;48.796;2.396;2022-11-15T00:39:20;100898.19;;;12.34;72.85
62779;BME280;48821;48.796;2.396;2022-11-15T00:40:30;100902.66;;;12.32;72.81
62779;BME280;48821;48.796;2.396;2022-11-15T00:41:41;100897.38;;;12.32;72.86
62779;BME280;48821;48.796;2.396;2022-11-15T00:42:51;100897.50;;;12.29;72.90
62779;BME280;48821;48.796;2.396;2022-11-15T00:44:01;100893.22;;;12.26;72.85
62779;BME280;48821;48.796;2.396;2022-11-15T07:42:43;100466.69;;;11.32;73.75
62779;BME280;48821;48.796;2.396;2022-11-15T07:44:02;100453.41;;;11.35;73.60
62779;BME280;48821;48.796;2.396;2022-11-15T07:45:13;100455.94;;;11.38;73.75
62779;BME280;48821;48.796;2.396;2022-11-15T07:46:23;100456.66;;;11.42;73.83
62779;BME280;48821;48.796;2.396;2022-11-15T07:47:33;100453.94;;;11.43;73.17
62779;BME280;48821;48.796;2.396;2022-11-15T07:48:44;100445.94;;;11.46;73.59
62779;BME280;48821;48.796;2.396;2022-11-15T07:49:54;100450.16;;;11.51;73.70
62779;BME280;48821;48.796;2.396;2022-11-15T07:51:04;100447.38;;;11.54;73.60
62779;BME280;48821;48.796;2.396;2022-11-15T07:52:15;100433.25;;;11.56;73.56
62779;BME280;48821;48.796;2.396;2022-11-15T07:53:25;100436.66;;;11.58;73.58
62779;BME280;48821;48.796;2.396;2022-11-15T07:54:35;100433.03;;;11.61;73.59
62779;BME280;48821;48.796;2.396;2022-11-15T07:55:46;100426.78;;;11.64;73.24
62779;BME280;48821;48.796;2.396;2022-11-15T07:56:56;100430.16;;;11.67;73.73
62779;BME280;48821;48.796;2.396;2022-11-15T07:58:11;100418.66;;;11.70;73.60
62779;BME280;48821;48.796;2.396;2022-11-15T07:59:22;100418.56;;;11.72;73.56
62779;BME280;48821;48.796;2.396;2022-11-15T08:00:33;100413.19;;;11.75;73.34
62779;BME280;48821;48.796;2.396;2022-11-15T08:01:43;100415.63;;;11.79;73.23
62779;BME280;48821;48.796;2.396;2022-11-15T08:03:05;100423.31;;;11.84;73.34
62779;BME280;48821;48.796;2.396;2022-11-15T08:04:15;100418.91;;;11.85;73.46
62779;BME280;48821;48.796;2.396;2022-11-15T08:05:25;100412.66;;;11.87;73.35
62779;BME280;48821;48.796;2.396;2022-11-15T08:06:36;100411.66;;;11.90;73.16
62779;BME280;48821;48.796;2.396;2022-11-15T08:07:46;100418.63;;;11.91;72.96
62779;BME280;48821;48.796;2.396;2022-11-15T08:08:57;100411.47;;;11.95;73.36
62779;BME280;48821;48.796;2.396;2022-11-15T08:10:07;100408.75;;;11.96;73.15
62779;BME280;48821;48.796;2.396;2022-11-15T08:11:18;100406.91;;;11.98;73.20
62779;BME280;48821;48.796;2.396;2022-11-15T08:12:28;100404.13;;;12.01;73.22
62779;BME280;48821;48.796;2.396;2022-11-15T08:13:39;100403.22;;;12.02;72.99
62779;BME280;48821;48.796;2.396;2022-11-15T08:14:49;100404.84;;;12.05;73.28
62779;BME280;48821;48.796;2.396;2022-11-15T08:16:01;100403.00;;;12.07;72.89
62779;BME280;48821;48.796;2.396;2022-11-15T08:17:13;100404.56;;;12.11;72.92
62779;BME280;48821;48.796;2.396;2022-11-15T08:18:23;100397.53;;;12.12;72.87
62779;BME280;48821;48.796;2.396;2022-11-15T08:19:34;100404.53;;;12.13;72.88
62779;BME280;48821;48.796;2.396;2022-11-15T08:20:44;100396.56;;;12.14;72.77
62779;BME280;48821;48.796;2.396;2022-11-15T08:21:54;100400.03;;;12.15;72.86
62779;BME280;48821;48.796;2.396;2022-11-15T08:23:06;100407.91;;;12.17;72.87
62779;BME280;48821;48.796;2.396;2022-11-15T08:24:16;100407.81;;;12.18;72.72
62779;BME280;48821;48.796;2.396;2022-11-15T08:25:28;100408.59;;;12.20;72.54
62779;BME280;48821;48.796;2.396;2022-11-15T08:26:39;100401.56;;;12.21;72.67
62779;BME280;48821;48.796;2.396;2022-11-15T08:27:52;100402.34;;;12.23;72.85
62779;BME280;48821;48.796;2.396;2022-11-15T08:29:02;100403.13;;;12.25;72.62
62779;BME280;48821;48.796;2.396;2022-11-15T08:30:12;100400.44;;;12.26;72.46
62779;BME280;48821;48.796;2.396;2022-11-15T08:31:23;100401.22;;;12.29;73.04
62779;BME280;48821;48.796;2.396;2022-11-15T08:32:34;100386.25;;;12.29;72.57
62779;BME280;48821;48.796;2.396;2022-11-15T08:33:45;100397.50;;;12.33;72.54
62779;BME280;48821;48.796;2.396;2022-11-15T08:34:55;100389.38;;;12.37;72.57
62779;BME280;48821;48.796;2.396;2022-11-15T08:36:06;100388.47;;;12.38;72.59
62779;BME280;48821;48.796;2.396;2022-11-15T08:37:16;100387.38;;;12.43;72.68
62779;BME280;48821;48.796;2.396;2022-11-15T08:38:26;100387.25;;;12.46;72.03
62779;BME280;48821;48.796;2.396;2022-11-15T08:39:38;100385.41;;;12.48;72.27
62779;BME280;48821;48.796;2.396;2022-11-15T08:40:51;100386.03;;;12.53;72.54
62779;BME280;48821;48.796;2.396;2022-11-15T08:42:02;100382.41;;;12.56;72.29
62779;BME280;48821;48.796;2.396;2022-11-15T08:43:12;100383.09;;;12.59;72.26
62779;BME280;48821;48.796;2.396;2022-11-15T08:44:23;100382.09;;;12.62;72.15
62779;BME280;48821;48.796;2.396;2022-11-15T08:45:34;100377.56;;;12.66;72.38
62779;BME280;48821;48.796;2.396;2022-11-15T08:46:45;100374.69;;;12.70;72.11
62779;BME280;48821;48.796;2.396;2022-11-15T08:47:56;100381.59;;;12.73;71.97
62779;BME280;48821;48.796;2.396;2022-11-15T08:49:06;100378.81;;;12.76;72.26
62779;BME280;48821;48.796;2.396;2022-11-15T08:50:17;100365.47;;;12.79;71.97
62779;BME280;48821;48.796;2.396;2022-11-15T08:51:27;100372.31;;;12.83;71.97
62779;BME280;48821;48.796;2.396;2022-11-15T08:52:38;100371.25;;;12.88;71.93
62779;BME280;48821;48.796;2.396;2022-11-15T08:53:48;100370.25;;;12.90;71.79
62779;BME280;48821;48.796;2.396;2022-11-15T08:54:58;100361.22;;;12.94;71.54
62779;BME280;48821;48.796;2.396;2022-11-15T08:56:10;100361.09;;;12.98;71.61
62779;BME280;48821;48.796;2.396;2022-11-15T08:57:21;100357.53;;;12.99;71.74
62779;BME280;48821;48.796;2.396;2022-11-15T08:58:31;100352.94;;;13.02;71.45
62779;BME280;48821;48.796;2.396;2022-11-15T08:59:41;100346.66;;;13.05;71.40
62779;BME280;48821;48.796;2.396;2022-11-15T09:00:52;100345.66;;;13.08;71.53
62779;BME280;48821;48.796;2.396;2022-11-15T09:02:03;100346.34;;;13.11;71.33
62779;BME280;48821;48.796;2.396;2022-11-15T09:03:13;100346.19;;;13.14;71.37
62779;BME280;48821;48.796;2.396;2022-11-15T09:04:23;100339.06;;;13.16;71.16
62779;BME280;48821;48.796;2.396;2022-11-15T09:05:36;100338.91;;;13.20;70.99
62779;BME280;48821;48.796;2.396;2022-11-15T09:06:47;100345.72;;;13.24;71.14
62779;BME280;48821;48.796;2.396;2022-11-15T09:07:57;100339.44;;;13.26;70.72
62779;BME280;48821;48.796;2.396;2022-11-15T09:09:08;100334.09;;;13.28;70.75
62779;BME280;48821;48.796;2.396;2022-11-15T09:10:18;100340.16;;;13.30;70.72
62779;BME280;48821;48.796;2.396;2022-11-15T09:11:28;100330.38;;;13.32;70.69
62779;BME280;48821;48.796;2.396;2022-11-15T09:12:39;100333.88;;;13.33;70.77
62779;BME280;48821;48.796;2.396;2022-11-15T09:13:49;100338.97;;;13.36;70.82
62779;BME280;48821;48.796;2.396;2022-11-15T09:15:00;100337.97;;;13.38;70.80
62779;BME280;48821;48.796;2.396;2022-11-15T09:16:10;100338.81;;;13.39;70.42
62779;BME280;48821;48.796;2.396;2022-11-15T09:17:22;100329.97;;;13.40;70.37
62779;BME280;48821;48.796;2.396;2022-11-15T09:18:34;100332.47;;;13.43;70.49
62779;BME280;48821;48.796;2.396;2022-11-15T09:19:44;100330.66;;;13.44;70.51
62779;BME280;48821;48.796;2.396;2022-11-15T09:20:56;100331.53;;;13.44;70.29
62779;BME280;48821;48.796;2.396;2022-11-15T09:22:07;100334.06;;;13.46;70.47
62779;BME280;48821;48.796;2.396;2022-11-15T09:23:18;100326.09;;;13.47;70.35
62779;BME280;48821;48.796;2.396;2022-11-15T09:24:28;100330.50;;;13.47;69.97
62779;BME280;48821;48.796;2.396;2022-11-15T09:25:38;100333.06;;;13.48;70.02
62779;BME280;48821;48.796;2.396;2022-11-15T09:26:50;100326.00;;;13.49;69.52
62779;BME280;48821;48.796;2.396;2022-11-15T09:28:05;100333.06;;;13.48;69.90
62779;BME280;48821;48.796;2.396;2022-11-15T09:29:17;100332.13;;;13.49;69.43
62779;BME280;48821;48.796;2.396;2022-11-15T09:30:27;100334.78;;;13.49;69.46
62779;BME280;48821;48.796;2.396;2022-11-15T09:31:37;100333.06;;;13.48;69.66
62779;BME280;48821;48.796;2.396;2022-11-15T09:32:48;100328.47;;;13.52;69.69
62779;BME280;48821;48.796;2.396;2022-11-15T09:33:58;100336.31;;;13.54;69.65
62779;BME280;48821;48.796;2.396;2022-11-15T09:35:08;100332.81;;;13.53;69.42
62779;BME280;48821;48.796;2.396;2022-11-15T09:36:19;100335.38;;;13.55;69.58
62779;BME280;48821;48.796;2.396;2022-11-15T09:37:31;100332.63;;;13.58;69.35
62779;BME280;48821;48.796;2.396;2022-11-15T09:38:42;100333.41;;;13.60;69.50
62779;BME280;48821;48.796;2.396;2022-11-15T09:39:52;100340.31;;;13.63;69.19
62779;BME280;48821;48.796;2.396;2022-11-15T09:44:10;100337.09;;;13.73;69.15
62779;BME280;48821;48.796;2.396;2022-11-15T09:45:44;100334.28;;;13.77;69.02
62779;BME280;48821;48.796;2.396;2022-11-15T09:49:52;100331.31;;;13.83;68.85
62779;BME280;48821;48.796;2.396;2022-11-15T09:51:04;100330.38;;;13.84;68.75
62779;BME280;48821;48.796;2.396;2022-11-15T09:52:19;100336.44;;;13.86;68.63
62779;BME280;48821;48.796;2.396;2022-11-15T09:54:49;100332.88;;;13.87;69.08
62779;BME280;48821;48.796;2.396;2022-11-15T09:56:02;100336.28;;;13.89;69.08
62779;BME280;48821;48.796;2.396;2022-11-15T09:57:16;100331.91;;;13.88;69.28
62779;BME280;48821;48.796;2.396;2022-11-15T10:03:15;100326.22;;;13.80;69.73
62779;BME280;48821;48.796;2.396;2022-11-15T10:04:27;100323.56;;;13.80;70.13
62779;BME280;48821;48.796;2.396;2022-11-15T10:05:40;100313.94;;;13.79;69.86
62779;BME280;48821;48.796;2.396;2022-11-15T10:06:58;100320.06;;;13.79;70.32
62779;BME280;48821;48.796;2.396;2022-11-15T10:11:18;100309.50;;;13.79;70.26
62779;BME280;48821;48.796;2.396;2022-11-15T10:12:29;100311.28;;;13.79;70.63
62779;BME280;48821;48.796;2.396;2022-11-15T10:13:43;100298.84;;;13.81;70.38
62779;BME280;48821;48.796;2.396;2022-11-15T10:15:02;100296.22;;;13.81;70.76
62779;BME280;48821;48.796;2.396;2022-11-15T10:17:44;100288.03;;;13.86;70.96
62779;BME280;48821;48.796;2.396;2022-11-15T10:20:27;100278.16;;;13.89;71.05
62779;BME280;48821;48.796;2.396;2022-11-15T10:23:11;100271.75;;;13.93;70.88
62779;BME280;48821;48.796;2.396;2022-11-15T10:24:26;100269.97;;;13.94;71.23
62779;BME280;48821;48.796;2.396;2022-11-15T10:25:40;100273.38;;;13.96;71.29
62779;BME280;48821;48.796;2.396;2022-11-15T10:26:50;100265.38;;;13.98;71.01
62779;BME280;48821;48.796;2.396;2022-11-15T10:29:21;100263.31;;;14.03;71.25
62779;BME280;48821;48.796;2.396;2022-11-15T10:30:35;100266.66;;;14.06;71.44
62779;BME280;48821;48.796;2.396;2022-11-15T10:31:46;100274.50;;;14.08;71.52
62779;BME280;48821;48.796;2.396;2022-11-15T10:32:57;100276.97;;;14.11;70.98
62779;BME280;48821;48.796;2.396;2022-11-15T10:34:16;100274.25;;;14.13;71.13
62779;BME280;48821;48.796;2.396;2022-11-15T10:35:29;100271.44;;;14.16;70.97
62779;BME280;48821;48.796;2.396;2022-11-15T10:37:06;100255.56;;;14.16;71.09
62779;BME280;48821;48.796;2.396;2022-11-15T10:38:16;100262.66;;;14.15;71.11
62779;BME280;48821;48.796;2.396;2022-11-15T10:39:27;100246.03;;;14.13;71.16
62779;BME280;48821;48.796;2.396;2022-11-15T10:40:40;100247.81;;;14.13;71.39
62779;BME280;48821;48.796;2.396;2022-11-15T10:41:51;100247.91;;;14.11;71.09
62779;BME280;48821;48.796;2.396;2022-11-15T10:44:29;100239.13;;;14.11;71.24
62779;BME280;48821;48.796;2.396;2022-11-15T10:45:39;100239.13;;;14.11;71.22
62779;BME280;48821;48.796;2.396;2022-11-15T10:49:27;100233.84;;;14.11;71.34
62779;BME280;48821;48.796;2.396;2022-11-15T10:50:43;100234.78;;;14.10;71.42
62779;BME280;48821;48.796;2.396;2022-11-15T10:53:42;100216.47;;;14.06;71.45
62779;BME280;48821;48.796;2.396;2022-11-15T10:54:58;100221.84;;;14.05;70.79
62779;BME280;48821;48.796;2.396;2022-11-15T10:56:13;100228.06;;;14.04;71.45
62779;BME280;48821;48.796;2.396;2022-11-15T10:57:29;100224.56;;;14.03;71.35
62779;BME280;48821;48.796;2.396;2022-11-15T10:58:52;100217.47;;;14.04;71.49
62779;BME280;48821;48.796;2.396;2022-11-15T11:01:28;100208.78;;;14.02;71.62
62779;BME280;48821;48.796;2.396;2022-11-15T11:04:08;100206.16;;;14.02;71.45
62779;BME280;48821;48.796;2.396;2022-11-15T11:05:37;100205.19;;;14.03;71.65
62779;BME280;48821;48.796;2.396;2022-11-15T11:06:56;100191.16;;;14.02;71.75
62779;BME280;48821;48.796;2.396;2022-11-15T11:09:38;100200.88;;;14.02;71.64
62779;BME280;48821;48.796;2.396;2022-11-15T11:10:56;100195.59;;;14.02;71.64
62779;BME280;48821;48.796;2.396;2022-11-15T11:12:10;100197.38;;;14.01;71.93
62779;BME280;48821;48.796;2.396;2022-11-15T11:13:26;100191.22;;;14.01;71.78
62779;BME280;48821;48.796;2.396;2022-11-15T11:14:38;100187.66;;;14.02;71.88
62779;BME280;48821;48.796;2.396;2022-11-15T11:15:56;100181.63;;;14.00;71.94
62779;BME280;48821;48.796;2.396;2022-11-15T11:25:34;100170.84;;;14.03;72.02
62779;BME280;48821;48.796;2.396;2022-11-15T11:28:33;100165.50;;;14.04;72.02
62779;BME280;48821;48.796;2.396;2022-11-15T11:31:42;100161.22;;;14.02;72.26
62779;BME280;48821;48.796;2.396;2022-11-15T11:33:07;100157.63;;;14.03;72.34
62779;BME280;48821;48.796;2.396;2022-11-15T11:34:50;100158.50;;;14.03;72.40
62779;BME280;48821;48.796;2.396;2022-11-15T11:40:43;100154.22;;;14.01;72.55
62779;BME280;48821;48.796;2.396;2022-11-15T11:47:40;100139.50;;;13.97;72.65
62779;BME280;48821;48.796;2.396;2022-11-15T11:49:03;100143.06;;;13.95;72.98
62779;BME280;48821;48.796;2.396;2022-11-15T11:50:25;100137.88;;;13.94;73.08
62779;BME280;48821;48.796;2.396;2022-11-15T11:51:44;100137.88;;;13.94;72.80
62779;BME280;48821;48.796;2.396;2022-11-15T11:53:15;100144.88;;;13.95;73.25
62779;BME280;48821;48.796;2.396;2022-11-15T11:56:03;100133.38;;;13.96;72.83
62779;BME280;48821;48.796;2.396;2022-11-15T11:57:25;100131.69;;;13.95;73.03
62779;BME280;48821;48.796;2.396;2022-11-15T11:58:43;100130.81;;;13.94;72.94
62779;BME280;48821;48.796;2.396;2022-11-15T12:00:02;100135.16;;;13.95;72.83
62779;BME280;48821;48.796;2.396;2022-11-15T12:02:33;100121.88;;;13.97;73.29
62779;BME280;48821;48.796;2.396;2022-11-15T12:06:01;100118.28;;;13.98;73.33
62779;BME280;48821;48.796;2.396;2022-11-15T12:07:15;100118.38;;;13.97;73.29
62779;BME280;48821;48.796;2.396;2022-11-15T12:10:20;100106.09;;;13.95;73.45
62779;BME280;48821;48.796;2.396;2022-11-15T12:13:09;100105.16;;;13.97;73.43
62779;BME280;48821;48.796;2.396;2022-11-15T12:15:42;100109.59;;;13.96;73.35
62779;BME280;48821;48.796;2.396;2022-11-15T12:16:53;100111.31;;;13.97;73.43
62779;BME280;48821;48.796;2.396;2022-11-15T12:18:04;100102.34;;;14.00;73.62
62779;BME280;48821;48.796;2.396;2022-11-15T12:19:15;100109.31;;;14.01;73.38
62779;BME280;48821;48.796;2.396;2022-11-15T12:20:29;100103.09;;;14.02;73.95
62779;BME280;48821;48.796;2.396;2022-11-15T12:22:00;100106.50;;;14.04;73.55
62779;BME280;48821;48.796;2.396;2022-11-15T12:24:39;100102.56;;;14.11;73.30
62779;BME280;48821;48.796;2.396;2022-11-15T12:26:24;100100.69;;;14.13;73.71
62779;BME280;48821;48.796;2.396;2022-11-15T12:27:54;100090.88;;;14.15;73.67
62779;BME280;48821;48.796;2.396;2022-11-15T12:29:16;100084.56;;;14.18;73.67
62779;BME280;48821;48.796;2.396;2022-11-15T12:32:28;100081.56;;;14.24;73.56
62779;BME280;48821;48.796;2.396;2022-11-15T12:33:43;100078.81;;;14.26;73.64
62779;BME280;48821;48.796;2.396;2022-11-15T12:34:54;100073.44;;;14.27;74.02
62779;BME280;48821;48.796;2.396;2022-11-15T12:36:10;100067.31;;;14.27;73.66
62779;BME280;48821;48.796;2.396;2022-11-15T12:39:05;100076.84;;;14.29;73.82
62779;BME280;48821;48.796;2.396;2022-11-15T12:40:36;100064.47;;;14.30;73.87
62779;BME280;48821;48.796;2.396;2022-11-15T12:45:44;100054.19;;;14.40;73.79
62779;BME280;48821;48.796;2.396;2022-11-15T12:50:56;100046.56;;;14.50;73.72
62779;BME280;48821;48.796;2.396;2022-11-15T12:52:09;100045.63;;;14.51;73.87
62779;BME280;48821;48.796;2.396;2022-11-15T12:53:30;100037.59;;;14.52;73.57
62779;BME280;48821;48.796;2.396;2022-11-15T12:58:37;100037.97;;;14.61;73.78
62779;BME280;48821;48.796;2.396;2022-11-15T12:59:54;100029.09;;;14.62;73.68
62779;BME280;48821;48.796;2.396;2022-11-15T13:01:09;100027.13;;;14.66;73.64
62779;BME280;48821;48.796;2.396;2022-11-15T13:02:31;100027.88;;;14.68;73.65
62779;BME280;48821;48.796;2.396;2022-11-15T13:07:00;100016.72;;;14.77;73.67
62779;BME280;48821;48.796;2.396;2022-11-15T13:08:49;100012.16;;;14.79;73.73
62779;BME280;48821;48.796;2.396;2022-11-15T13:11:48;100001.59;;;14.79;73.45
62779;BME280;48821;48.796;2.396;2022-11-15T13:13:02;100003.28;;;14.80;73.54
62779;BME280;48821;48.796;2.396;2022-11-15T13:14:49;100007.66;;;14.81;73.44
62779;BME280;48821;48.796;2.396;2022-11-15T13:16:01;100001.41;;;14.82;73.30
62779;BME280;48821;48.796;2.396;2022-11-15T13:17:34;99994.44;;;14.81;73.42
62779;BME280;48821;48.796;2.396;2022-11-15T13:18:53;99990.81;;;14.82;73.38
62779;BME280;48821;48.796;2.396;2022-11-15T13:21:24;99985.63;;;14.81;73.16
62779;BME280;48821;48.796;2.396;2022-11-15T13:24:13;99979.38;;;14.82;73.33
62779;BME280;48821;48.796;2.396;2022-11-15T13:26:55;99983.63;;;14.84;73.28
62779;BME280;48821;48.796;2.396;2022-11-15T13:29:25;99973.03;;;14.84;73.45
62779;BME280;48821;48.796;2.396;2022-11-15T13:30:36;99980.97;;;14.84;73.47
62779;BME280;48821;48.796;2.396;2022-11-15T13:31:48;99973.03;;;14.84;73.04
62779;BME280;48821;48.796;2.396;2022-11-15T13:33:07;99970.41;;;14.84;73.29
62779;BME280;48821;48.796;2.396;2022-11-15T13:34:30;99967.75;;;14.84;73.05
62779;BME280;48821;48.796;2.396;2022-11-15T13:35:49;99959.81;;;14.84;73.37
62779;BME280;48821;48.796;2.396;2022-11-15T13:37:00;99970.50;;;14.83;73.39
62779;BME280;48821;48.796;2.396;2022-11-15T13:38:19;99971.38;;;14.83;73.40
62779;BME280;48821;48.796;2.396;2022-11-15T13:39:35;99963.44;;;14.83;73.46
62779;BME280;48821;48.796;2.396;2022-11-15T13:40:47;99964.38;;;14.82;73.25
62779;BME280;48821;48.796;2.396;2022-11-15T13:41:58;99953.78;;;14.82;73.42
62779;BME280;48821;48.796;2.396;2022-11-15T13:44:32;99960.59;;;14.87;73.61
62779;BME280;48821;48.796;2.396;2022-11-15T13:45:43;99961.44;;;14.87;73.64
62779;BME280;48821;48.796;2.396;2022-11-15T13:47:19;99950.88;;;14.87;73.98
62779;BME280;48821;48.796;2.396;2022-11-15T13:48:29;99958.72;;;14.89;73.96
62779;BME280;48821;48.796;2.396;2022-11-15T13:49:40;99958.63;;;14.90;73.45
62779;BME280;48821;48.796;2.396;2022-11-15T13:50:50;99961.25;;;14.90;73.50
62779;BME280;48821;48.796;2.396;2022-11-15T13:52:09;99954.19;;;14.91;73.41
62779;BME280;48821;48.796;2.396;2022-11-15T13:53:20;99959.56;;;14.89;73.17
62779;BME280;48821;48.796;2.396;2022-11-15T13:55:05;99967.41;;;14.91;73.20
62779;BME280;48821;48.796;2.396;2022-11-15T13:56:16;99961.38;;;14.89;73.50
62779;BME280;48821;48.796;2.396;2022-11-15T13:57:40;99961.38;;;14.89;73.77
62779;BME280;48821;48.796;2.396;2022-11-15T13:58:52;99950.88;;;14.87;73.45
62779;BME280;48821;48.796;2.396;2022-11-15T14:00:21;99951.63;;;14.89;73.61
62779;BME280;48821;48.796;2.396;2022-11-15T14:01:32;99949.09;;;14.88;73.77
62779;BME280;48821;48.796;2.396;2022-11-15T14:02:43;99945.56;;;14.87;73.68
62779;BME280;48821;48.796;2.396;2022-11-15T14:03:58;99949.09;;;14.88;73.62
62779;BME280;48821;48.796;2.396;2022-11-15T14:05:18;99941.16;;;14.88;73.58
62779;BME280;48821;48.796;2.396;2022-11-15T14:06:30;99940.41;;;14.85;73.60
62779;BME280;48821;48.796;2.396;2022-11-15T14:11:56;99935.09;;;14.85;73.64
62779;BME280;48821;48.796;2.396;2022-11-15T14:13:27;99933.47;;;14.83;73.68
62779;BME280;48821;48.796;2.396;2022-11-15T14:14:45;99928.28;;;14.81;73.89
62779;BME280;48821;48.796;2.396;2022-11-15T14:16:21;99923.94;;;14.80;74.02
62779;BME280;48821;48.796;2.396;2022-11-15T14:17:41;99925.84;;;14.78;73.67
62779;BME280;48821;48.796;2.396;2022-11-15T14:18:53;99923.25;;;14.77;73.85
62779;BME280;48821;48.796;2.396;2022-11-15T14:20:20;99911.00;;;14.76;73.96
62779;BME280;48821;48.796;2.396;2022-11-15T14:21:30;99917.03;;;14.78;74.00
62779;BME280;48821;48.796;2.396;2022-11-15T14:22:51;99910.16;;;14.75;73.97
62779;BME280;48821;48.796;2.396;2022-11-15T14:24:19;99905.72;;;14.76;74.27
62779;BME280;48821;48.796;2.396;2022-11-15T14:25:31;99903.94;;;14.76;74.09
62779;BME280;48821;48.796;2.396;2022-11-15T14:26:42;99905.72;;;14.76;74.21
62779;BME280;48821;48.796;2.396;2022-11-15T14:29:29;99911.88;;;14.76;74.13
62779;BME280;48821;48.796;2.396;2022-11-15T14:30:40;99902.97;;;14.77;74.01
62779;BME280;48821;48.796;2.396;2022-11-15T14:31:52;99907.41;;;14.77;74.28
62779;BME280;48821;48.796;2.396;2022-11-15T14:34:27;99896.94;;;14.75;74.21
62779;BME280;48821;48.796;2.396;2022-11-15T14:35:38;99903.94;;;14.76;74.40
62779;BME280;48821;48.796;2.396;2022-11-15T14:36:48;99895.13;;;14.76;74.27
62779;BME280;48821;48.796;2.396;2022-11-15T14:37:59;99889.97;;;14.74;74.23
62779;BME280;48821;48.796;2.396;2022-11-15T14:39:09;99888.25;;;14.73;74.18
62779;BME280;48821;48.796;2.396;2022-11-15T14:40:21;99883.88;;;14.72;74.51
62779;BME280;48821;48.796;2.396;2022-11-15T14:41:35;99882.22;;;14.71;74.41
62779;BME280;48821;48.796;2.396;2022-11-15T14:42:49;99886.66;;;14.70;74.61
62779;BME280;48821;48.796;2.396;2022-11-15T14:43:59;99883.16;;;14.70;74.37
62779;BME280;48821;48.796;2.396;2022-11-15T14:45:18;99891.81;;;14.72;74.54
62779;BME280;48821;48.796;2.396;2022-11-15T14:46:30;99888.44;;;14.70;74.53
62779;BME280;48821;48.796;2.396;2022-11-15T14:47:41;99885.91;;;14.68;74.68
62779;BME280;48821;48.796;2.396;2022-11-15T14:48:51;99894.69;;;14.69;74.57
62779;BME280;48821;48.796;2.396;2022-11-15T14:50:01;99894.69;;;14.69;74.56
62779;BME280;48821;48.796;2.396;2022-11-15T14:51:14;99889.41;;;14.69;74.62
62779;BME280;48821;48.796;2.396;2022-11-15T14:52:26;99882.28;;;14.69;74.57
62779;BME280;48821;48.796;2.396;2022-11-15T14:53:39;99884.94;;;14.69;74.55
62779;BME280;48821;48.796;2.396;2022-11-15T14:54:49;99871.72;;;14.69;74.69
62779;BME280;48821;48.796;2.396;2022-11-15T14:55:59;99865.59;;;14.69;74.60
62779;BME280;48821;48.796;2.396;2022-11-15T14:57:10;99875.22;;;14.70;74.56
62779;BME280;48821;48.796;2.396;2022-11-15T14:58:20;99882.28;;;14.69;74.58
62779;BME280;48821;48.796;2.396;2022-11-15T14:59:30;99872.69;;;14.68;74.51
62779;BME280;48821;48.796;2.396;2022-11-15T15:00:41;99877.09;;;14.68;74.76
62779;BME280;48821;48.796;2.396;2022-11-15T15:01:51;99867.50;;;14.67;74.81
62779;BME280;48821;48.796;2.396;2022-11-15T15:03:02;99860.50;;;14.66;74.95
62779;BME280;48821;48.796;2.396;2022-11-15T15:04:13;99863.16;;;14.66;74.93