sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-05-29T00:02:08;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:04:33;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:06:59;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:09:25;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:11:51;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:14:20;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:16:48;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:19:14;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:21:42;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:24:08;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:26:34;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:28:59;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:31:25;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:33:50;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:36:16;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:38:42;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:41:16;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:43:42;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:46:09;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:48:35;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:51:01;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:53:27;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:55:53;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T00:58:20;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:00:46;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:03:12;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:05:40;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:08:07;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:10:33;12.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:13:13;12.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:19:00;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:24:13;12.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:27:10;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:29:38;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:32:05;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:34:31;12.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:36:57;12.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:39:23;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:41:50;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:44:17;12.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:46:43;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:49:11;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:51:38;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:54:03;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:56:29;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T01:58:57;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:01:23;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:03:49;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:06:16;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:08:42;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:11:08;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:13:34;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:15:59;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:18:25;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:20:51;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:23:16;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:25:42;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:28:08;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:30:35;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:33:01;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:35:26;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:37:52;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:40:18;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:42:44;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:45:10;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:47:36;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:50:02;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:52:28;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:54:55;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:57:21;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T02:59:47;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:02:12;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:04:38;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:07:03;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:09:29;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:11:55;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:14:20;10.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:16:47;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:19:13;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:21:38;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:24:04;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:26:30;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:28:55;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:31:21;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:33:47;10.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:36:13;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:38:39;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:41:05;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:43:30;10.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:45:56;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:48:21;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:50:47;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:53:12;10.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:55:38;9.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T03:58:03;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:00:29;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:02:55;10.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:05:21;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:07:47;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:10:12;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:12:38;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:15:04;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:17:30;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:19:56;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:22:21;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:24:47;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:27:12;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:29:41;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:32:08;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:34:35;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:37:02;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:39:31;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:41:57;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:44:27;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:46:57;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:49:22;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:51:48;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:54:17;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:56:45;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T04:59:11;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:01:37;12.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:04:03;12.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:06:28;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:08:54;12.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:11:22;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:13:48;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:16:14;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:18:39;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:21:05;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:23:31;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:25:57;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:28:22;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:30:48;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:33:13;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:35:39;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:38:05;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:40:34;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:43:00;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:45:25;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:47:51;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:50:16;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:52:42;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:55:08;14.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T05:57:33;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:00:01;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:02:29;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:04:55;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:07:20;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:09:46;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:12:12;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:14:38;15.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:17:03;15.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:19:29;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:21:55;15.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:24:20;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:26:46;15.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:29:11;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:31:37;16.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:34:02;16.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:36:28;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:38:54;16.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:41:19;16.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:43:46;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:46:11;17.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:48:37;17.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:51:03;17.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:53:38;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:56:04;17.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T06:58:31;17.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:00:57;17.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:03:26;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:05:52;18.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:08:18;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:10:44;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:13:10;18.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:15:37;18.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:18:02;18.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:20:28;18.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:22:53;18.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:25:19;18.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:27:44;18.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:30:10;18.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:32:36;19.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:35:02;19.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:37:28;19.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:39:55;19.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:42:20;19.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:44:46;19.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:47:13;19.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:49:39;20.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:52:05;19.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:54:32;20.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T07:57:00;19.90;99.10
8248;DHT22;4164;49.844;8.830;2023-05-29T07:59:28;20.10;99.50
8248;DHT22;4164;49.844;8.830;2023-05-29T08:01:54;20.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T08:04:23;20.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-29T08:06:49;20.40;99.00
8248;DHT22;4164;49.844;8.830;2023-05-29T08:09:14;20.50;98.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:11:40;20.60;99.10
8248;DHT22;4164;49.844;8.830;2023-05-29T08:14:05;20.70;98.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:16:31;20.90;99.70
8248;DHT22;4164;49.844;8.830;2023-05-29T08:18:57;21.00;98.50
8248;DHT22;4164;49.844;8.830;2023-05-29T08:21:22;21.00;95.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:23:48;21.00;97.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:26:13;21.20;96.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:28:39;21.20;98.20
8248;DHT22;4164;49.844;8.830;2023-05-29T08:31:04;21.50;95.50
8248;DHT22;4164;49.844;8.830;2023-05-29T08:33:30;21.60;95.00
8248;DHT22;4164;49.844;8.830;2023-05-29T08:35:58;21.60;95.10
8248;DHT22;4164;49.844;8.830;2023-05-29T08:38:26;21.60;94.20
8248;DHT22;4164;49.844;8.830;2023-05-29T08:40:52;21.70;96.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:43:22;21.80;94.60
8248;DHT22;4164;49.844;8.830;2023-05-29T08:45:55;21.80;95.10
8248;DHT22;4164;49.844;8.830;2023-05-29T08:48:23;21.80;94.00
8248;DHT22;4164;49.844;8.830;2023-05-29T08:50:53;22.10;93.30
8248;DHT22;4164;49.844;8.830;2023-05-29T08:53:18;22.30;92.40
8248;DHT22;4164;49.844;8.830;2023-05-29T08:55:45;22.40;90.40
8248;DHT22;4164;49.844;8.830;2023-05-29T08:58:13;22.40;90.50
8248;DHT22;4164;49.844;8.830;2023-05-29T09:00:39;22.40;90.90
8248;DHT22;4164;49.844;8.830;2023-05-29T09:03:06;22.50;92.40
8248;DHT22;4164;49.844;8.830;2023-05-29T09:05:32;22.70;92.60
8248;DHT22;4164;49.844;8.830;2023-05-29T09:07:59;22.80;90.40
8248;DHT22;4164;49.844;8.830;2023-05-29T09:10:25;22.70;87.20
8248;DHT22;4164;49.844;8.830;2023-05-29T09:12:53;22.70;90.10
8248;DHT22;4164;49.844;8.830;2023-05-29T09:15:23;22.90;90.00
8248;DHT22;4164;49.844;8.830;2023-05-29T09:17:54;23.10;89.50
8248;DHT22;4164;49.844;8.830;2023-05-29T09:20:21;23.30;89.90
8248;DHT22;4164;49.844;8.830;2023-05-29T09:23:01;23.40;90.00
8248;DHT22;4164;49.844;8.830;2023-05-29T09:25:29;23.70;85.30
8248;DHT22;4164;49.844;8.830;2023-05-29T09:28:06;23.60;84.90
8248;DHT22;4164;49.844;8.830;2023-05-29T09:30:46;23.80;85.60
8248;DHT22;4164;49.844;8.830;2023-05-29T09:33:15;24.00;88.90
8248;DHT22;4164;49.844;8.830;2023-05-29T09:35:43;24.30;80.60
8248;DHT22;4164;49.844;8.830;2023-05-29T09:38:11;24.30;82.80
8248;DHT22;4164;49.844;8.830;2023-05-29T09:40:38;24.20;87.20
8248;DHT22;4164;49.844;8.830;2023-05-29T09:43:15;24.20;80.30
8248;DHT22;4164;49.844;8.830;2023-05-29T09:45:47;24.30;78.90
8248;DHT22;4164;49.844;8.830;2023-05-29T09:48:14;24.10;79.80
8248;DHT22;4164;49.844;8.830;2023-05-29T09:50:40;24.40;81.30
8248;DHT22;4164;49.844;8.830;2023-05-29T09:53:17;24.60;79.00
8248;DHT22;4164;49.844;8.830;2023-05-29T09:55:48;24.70;76.50
8248;DHT22;4164;49.844;8.830;2023-05-29T09:58:14;24.70;76.00
8248;DHT22;4164;49.844;8.830;2023-05-29T10:00:42;24.80;77.40
8248;DHT22;4164;49.844;8.830;2023-05-29T10:03:08;24.80;75.90
8248;DHT22;4164;49.844;8.830;2023-05-29T10:05:34;24.80;73.90
8248;DHT22;4164;49.844;8.830;2023-05-29T10:08:01;25.00;73.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:10:28;25.00;74.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:12:56;25.20;65.90
8248;DHT22;4164;49.844;8.830;2023-05-29T10:15:23;24.90;67.70
8248;DHT22;4164;49.844;8.830;2023-05-29T10:18:03;24.80;68.40
8248;DHT22;4164;49.844;8.830;2023-05-29T10:20:31;24.90;71.00
8248;DHT22;4164;49.844;8.830;2023-05-29T10:23:00;25.20;68.70
8248;DHT22;4164;49.844;8.830;2023-05-29T10:25:27;25.40;67.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:27:56;25.60;69.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:30:37;25.60;66.30
8248;DHT22;4164;49.844;8.830;2023-05-29T10:33:26;25.40;66.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:38:31;25.60;63.80
8248;DHT22;4164;49.844;8.830;2023-05-29T10:40:57;25.80;63.10
8248;DHT22;4164;49.844;8.830;2023-05-29T10:43:42;25.70;62.80
8248;DHT22;4164;49.844;8.830;2023-05-29T10:46:09;25.80;62.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:48:42;26.30;66.20
8248;DHT22;4164;49.844;8.830;2023-05-29T10:51:08;26.50;59.60
8248;DHT22;4164;49.844;8.830;2023-05-29T10:53:34;26.40;57.30
8248;DHT22;4164;49.844;8.830;2023-05-29T10:56:08;26.50;56.80
8248;DHT22;4164;49.844;8.830;2023-05-29T10:58:34;26.60;56.60
8248;DHT22;4164;49.844;8.830;2023-05-29T11:00:59;26.80;58.90
8248;DHT22;4164;49.844;8.830;2023-05-29T11:03:30;27.20;55.40
8248;DHT22;4164;49.844;8.830;2023-05-29T11:06:00;27.60;50.90
8248;DHT22;4164;49.844;8.830;2023-05-29T11:08:58;27.70;52.10
8248;DHT22;4164;49.844;8.830;2023-05-29T11:13:53;28.20;53.90
8248;DHT22;4164;49.844;8.830;2023-05-29T11:18:52;28.00;49.80
8248;DHT22;4164;49.844;8.830;2023-05-29T11:26:48;28.20;49.20
8248;DHT22;4164;49.844;8.830;2023-05-29T11:29:14;28.80;51.70
8248;DHT22;4164;49.844;8.830;2023-05-29T11:31:40;30.10;49.00
8248;DHT22;4164;49.844;8.830;2023-05-29T11:34:09;31.80;45.00
8248;DHT22;4164;49.844;8.830;2023-05-29T11:36:39;33.20;45.20
8248;DHT22;4164;49.844;8.830;2023-05-29T11:39:05;34.40;42.30
8248;DHT22;4164;49.844;8.830;2023-05-29T11:41:30;35.20;40.40
8248;DHT22;4164;49.844;8.830;2023-05-29T11:46:23;37.10;36.90
8248;DHT22;4164;49.844;8.830;2023-05-29T11:48:49;38.40;33.90
8248;DHT22;4164;49.844;8.830;2023-05-29T11:51:14;38.90;34.80
8248;DHT22;4164;49.844;8.830;2023-05-29T11:53:46;38.90;31.70
8248;DHT22;4164;49.844;8.830;2023-05-29T11:56:12;38.10;34.80
8248;DHT22;4164;49.844;8.830;2023-05-29T11:58:39;38.50;31.40
8248;DHT22;4164;49.844;8.830;2023-05-29T12:01:08;37.80;33.30
8248;DHT22;4164;49.844;8.830;2023-05-29T12:03:41;38.40;33.60
8248;DHT22;4164;49.844;8.830;2023-05-29T12:06:08;39.00;34.00
8248;DHT22;4164;49.844;8.830;2023-05-29T12:08:35;39.70;31.90
8248;DHT22;4164;49.844;8.830;2023-05-29T12:11:01;40.40;29.70
8248;DHT22;4164;49.844;8.830;2023-05-29T12:13:26;40.30;29.40
8248;DHT22;4164;49.844;8.830;2023-05-29T12:15:55;40.10;28.40
8248;DHT22;4164;49.844;8.830;2023-05-29T12:18:21;39.50;28.50
8248;DHT22;4164;49.844;8.830;2023-05-29T12:20:47;39.20;29.50
8248;DHT22;4164;49.844;8.830;2023-05-29T12:23:13;39.70;30.90
8248;DHT22;4164;49.844;8.830;2023-05-29T12:25:38;39.90;28.50
8248;DHT22;4164;49.844;8.830;2023-05-29T12:28:04;39.20;28.60
8248;DHT22;4164;49.844;8.830;2023-05-29T12:30:30;38.00;30.80
8248;DHT22;4164;49.844;8.830;2023-05-29T12:32:56;39.00;33.40
8248;DHT22;4164;49.844;8.830;2023-05-29T12:35:24;39.60;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T12:38:06;39.00;29.60
8248;DHT22;4164;49.844;8.830;2023-05-29T12:40:34;39.10;30.70
8248;DHT22;4164;49.844;8.830;2023-05-29T12:43:01;39.60;31.80
8248;DHT22;4164;49.844;8.830;2023-05-29T12:45:32;40.10;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T12:48:02;40.50;28.50
8248;DHT22;4164;49.844;8.830;2023-05-29T12:50:33;39.20;29.40
8248;DHT22;4164;49.844;8.830;2023-05-29T12:55:32;38.00;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T12:57:59;38.20;29.40
8248;DHT22;4164;49.844;8.830;2023-05-29T13:00:25;38.60;30.60
8248;DHT22;4164;49.844;8.830;2023-05-29T13:02:51;39.00;29.50
8248;DHT22;4164;49.844;8.830;2023-05-29T13:05:17;38.40;30.40
8248;DHT22;4164;49.844;8.830;2023-05-29T13:07:44;39.70;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T13:10:11;40.30;31.90
8248;DHT22;4164;49.844;8.830;2023-05-29T13:12:36;40.00;30.40
8248;DHT22;4164;49.844;8.830;2023-05-29T13:15:02;40.40;29.40
8248;DHT22;4164;49.844;8.830;2023-05-29T13:17:31;40.90;31.80
8248;DHT22;4164;49.844;8.830;2023-05-29T13:19:56;41.00;29.20
8248;DHT22;4164;49.844;8.830;2023-05-29T13:22:22;41.30;28.60
8248;DHT22;4164;49.844;8.830;2023-05-29T13:24:48;40.00;29.50
8248;DHT22;4164;49.844;8.830;2023-05-29T13:27:13;40.10;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T13:29:42;40.90;29.90
8248;DHT22;4164;49.844;8.830;2023-05-29T13:32:07;41.30;28.20
8248;DHT22;4164;49.844;8.830;2023-05-29T13:34:33;40.30;28.10
8248;DHT22;4164;49.844;8.830;2023-05-29T13:36:58;39.40;28.70
8248;DHT22;4164;49.844;8.830;2023-05-29T13:39:25;37.90;29.10
8248;DHT22;4164;49.844;8.830;2023-05-29T13:41:51;36.30;31.70
8248;DHT22;4164;49.844;8.830;2023-05-29T13:44:16;38.60;31.00
8248;DHT22;4164;49.844;8.830;2023-05-29T13:46:42;39.90;29.50
8248;DHT22;4164;49.844;8.830;2023-05-29T13:49:08;40.30;29.10
8248;DHT22;4164;49.844;8.830;2023-05-29T13:51:33;39.50;31.00
8248;DHT22;4164;49.844;8.830;2023-05-29T13:54:01;39.00;29.30
8248;DHT22;4164;49.844;8.830;2023-05-29T13:56:27;38.30;29.60
8248;DHT22;4164;49.844;8.830;2023-05-29T13:58:53;38.70;29.40
8248;DHT22;4164;49.844;8.830;2023-05-29T14:01:18;37.80;29.60
8248;DHT22;4164;49.844;8.830;2023-05-29T14:03:49;38.10;29.80
8248;DHT22;4164;49.844;8.830;2023-05-29T14:06:15;38.20;29.60
8248;DHT22;4164;49.844;8.830;2023-05-29T14:08:40;38.10;30.10
8248;DHT22;4164;49.844;8.830;2023-05-29T14:11:06;38.30;29.70
8248;DHT22;4164;49.844;8.830;2023-05-29T14:13:31;37.90;30.00
8248;DHT22;4164;49.844;8.830;2023-05-29T14:15:57;37.90;30.50
8248;DHT22;4164;49.844;8.830;2023-05-29T14:18:23;37.90;30.40
8248;DHT22;4164;49.844;8.830;2023-05-29T14:20:49;37.70;30.30
8248;DHT22;4164;49.844;8.830;2023-05-29T14:23:16;37.10;30.20
8248;DHT22;4164;49.844;8.830;2023-05-29T14:25:42;37.40;31.70
8248;DHT22;4164;49.844;8.830;2023-05-29T14:28:08;37.50;31.50
8248;DHT22;4164;49.844;8.830;2023-05-29T14:30:34;37.00;30.80
8248;DHT22;4164;49.844;8.830;2023-05-29T14:32:59;37.20;30.30
8248;DHT22;4164;49.844;8.830;2023-05-29T14:35:25;37.60;30.30
8248;DHT22;4164;49.844;8.830;2023-05-29T14:37:51;37.00;30.10
8248;DHT22;4164;49.844;8.830;2023-05-29T14:40:17;36.60;32.90
8248;DHT22;4164;49.844;8.830;2023-05-29T14:42:42;36.70;32.40
8248;DHT22;4164;49.844;8.830;2023-05-29T14:45:08;37.20;32.10
8248;DHT22;4164;49.844;8.830;2023-05-29T14:47:35;36.40;33.70
8248;DHT22;4164;49.844;8.830;2023-05-29T14:50:00;36.20;31.80
8248;DHT22;4164;49.844;8.830;2023-05-29T14:52:26;36.30;31.40
8248;DHT22;4164;49.844;8.830;2023-05-29T14:54:52;35.70;31.70
8248;DHT22;4164;49.844;8.830;2023-05-29T14:57:17;35.40;33.00
8248;DHT22;4164;49.844;8.830;2023-05-29T14:59:43;34.90;32.50
8248;DHT22;4164;49.844;8.830;2023-05-29T15:02:08;33.80;33.10
8248;DHT22;4164;49.844;8.830;2023-05-29T15:04:35;32.80;33.80
8248;DHT22;4164;49.844;8.830;2023-05-29T15:07:01;31.70;35.90
8248;DHT22;4164;49.844;8.830;2023-05-29T15:09:26;31.00;36.70
8248;DHT22;4164;49.844;8.830;2023-05-29T15:11:52;30.00;37.20
8248;DHT22;4164;49.844;8.830;2023-05-29T15:14:17;29.40;37.70
8248;DHT22;4164;49.844;8.830;2023-05-29T15:16:44;28.80;39.00
8248;DHT22;4164;49.844;8.830;2023-05-29T15:19:10;28.60;38.20
8248;DHT22;4164;49.844;8.830;2023-05-29T15:21:36;28.20;40.60
8248;DHT22;4164;49.844;8.830;2023-05-29T15:24:01;28.20;39.70
8248;DHT22;4164;49.844;8.830;2023-05-29T15:26:27;28.20;40.50
8248;DHT22;4164;49.844;8.830;2023-05-29T15:28:53;28.10;41.50
8248;DHT22;4164;49.844;8.830;2023-05-29T15:31:19;27.80;39.80
8248;DHT22;4164;49.844;8.830;2023-05-29T15:33:48;27.70;41.20
8248;DHT22;4164;49.844;8.830;2023-05-29T15:36:13;27.50;41.20
8248;DHT22;4164;49.844;8.830;2023-05-29T15:38:41;27.60;42.10
8248;DHT22;4164;49.844;8.830;2023-05-29T15:41:07;27.60;40.90
8248;DHT22;4164;49.844;8.830;2023-05-29T15:43:32;27.40;40.90
8248;DHT22;4164;49.844;8.830;2023-05-29T15:45:58;27.30;41.90
8248;DHT22;4164;49.844;8.830;2023-05-29T15:48:23;26.90;42.10
8248;DHT22;4164;49.844;8.830;2023-05-29T15:50:49;26.80;42.90
8248;DHT22;4164;49.844;8.830;2023-05-29T15:53:15;26.70;41.80
8248;DHT22;4164;49.844;8.830;2023-05-29T15:55:40;26.70;42.80
8248;DHT22;4164;49.844;8.830;2023-05-29T15:58:06;26.50;43.20
8248;DHT22;4164;49.844;8.830;2023-05-29T16:00:32;26.30;43.60
8248;DHT22;4164;49.844;8.830;2023-05-29T16:02:59;26.30;44.00
8248;DHT22;4164;49.844;8.830;2023-05-29T16:05:26;26.30;43.40
8248;DHT22;4164;49.844;8.830;2023-05-29T16:07:53;26.20;43.50
8248;DHT22;4164;49.844;8.830;2023-05-29T16:10:18;26.20;44.60
8248;DHT22;4164;49.844;8.830;2023-05-29T16:12:44;26.30;44.20
8248;DHT22;4164;49.844;8.830;2023-05-29T16:15:19;26.30;43.40
8248;DHT22;4164;49.844;8.830;2023-05-29T16:17:45;26.20;43.10
8248;DHT22;4164;49.844;8.830;2023-05-29T16:20:11;26.00;44.20
8248;DHT22;4164;49.844;8.830;2023-05-29T16:22:37;26.10;45.40
8248;DHT22;4164;49.844;8.830;2023-05-29T16:25:04;26.00;44.00