sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62832;SDS011;48891;49.220;6.920;2023-07-28T00:01:29;12.10;;;10.55;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:03:55;11.70;;;10.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:06:20;13.00;;;10.75;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:08:45;11.97;;;10.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:11:11;12.37;;;10.57;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:13:38;12.40;;;10.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:16:04;12.02;;;10.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:18:30;12.50;;;10.93;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:20:55;11.83;;;9.87;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:23:20;11.50;;;10.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:25:46;11.40;;;9.57;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:28:11;13.98;;;10.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:30:36;11.67;;;10.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:33:01;11.43;;;9.82;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:35:26;11.45;;;9.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:37:52;11.67;;;10.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:40:17;12.53;;;10.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:42:42;11.32;;;9.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:45:08;11.98;;;10.05;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:47:33;11.50;;;10.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:50:00;11.43;;;10.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:52:26;11.93;;;10.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:54:51;12.40;;;10.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:57:16;11.32;;;10.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T00:59:41;11.47;;;10.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:02:07;13.07;;;10.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:04:32;12.27;;;10.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:07:04;11.50;;;10.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:09:38;11.77;;;10.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:12:11;11.65;;;10.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:14:36;11.82;;;10.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:17:02;11.13;;;9.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:19:28;11.57;;;10.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:21:54;12.88;;;10.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:24:42;11.00;;;9.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:27:15;13.02;;;10.52;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:29:40;11.43;;;9.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:32:06;12.07;;;10.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:34:31;11.77;;;9.98;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:36:57;11.20;;;9.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:39:22;10.93;;;9.67;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:41:47;12.25;;;10.18;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:44:12;11.02;;;9.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:46:38;11.02;;;9.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:49:03;10.98;;;9.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:51:28;11.00;;;9.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:53:53;10.50;;;9.03;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:56:19;10.60;;;9.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T01:58:44;11.80;;;10.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:01:09;12.15;;;9.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:06:03;10.82;;;9.15;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:08:28;12.65;;;9.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:10:53;12.00;;;10.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:13:18;12.07;;;9.82;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:15:44;11.77;;;9.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:18:09;11.00;;;8.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:20:34;12.20;;;10.05;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:22:59;10.90;;;9.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:25:25;11.70;;;10.25;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:27:50;11.52;;;10.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:30:15;10.27;;;9.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:32:40;11.23;;;9.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:35:06;11.00;;;9.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:37:31;11.80;;;9.82;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:39:56;11.17;;;9.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:42:22;11.13;;;9.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:44:47;11.73;;;9.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:47:12;11.15;;;9.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:49:37;10.18;;;8.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:52:05;10.48;;;8.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:54:31;11.38;;;9.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:56:56;10.23;;;8.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T02:59:21;11.02;;;9.05;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:01:47;10.07;;;8.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:04:12;10.10;;;8.18;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:06:37;10.07;;;9.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:09:02;10.50;;;9.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:11:28;9.98;;;8.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:13:53;10.33;;;8.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:16:18;10.90;;;8.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:18:43;10.63;;;8.83;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:21:09;9.73;;;8.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:23:34;10.45;;;8.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:26:00;10.05;;;9.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:28:25;10.40;;;9.02;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:30:50;9.80;;;8.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:33:16;10.65;;;9.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:35:41;9.90;;;8.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:38:06;9.85;;;8.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:40:31;10.33;;;8.83;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:42:57;9.75;;;8.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:45:22;11.35;;;9.02;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:47:47;10.13;;;8.38;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:50:13;10.80;;;8.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:52:38;9.05;;;8.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:55:03;9.70;;;8.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:57:29;9.35;;;7.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T03:59:54;10.05;;;8.18;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:02:19;10.40;;;8.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:04:44;10.70;;;8.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:07:10;9.60;;;8.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:09:35;9.57;;;8.05;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:12:00;9.70;;;8.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:14:25;10.17;;;8.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:16:51;9.70;;;8.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:19:16;9.73;;;8.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:21:41;9.40;;;7.93;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:24:07;10.30;;;8.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:26:32;10.07;;;8.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:28:57;9.95;;;8.52;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:31:22;10.07;;;8.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:33:48;8.77;;;7.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:36:13;9.70;;;8.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:38:38;9.20;;;7.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:41:03;8.77;;;7.47;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:43:29;10.77;;;8.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:45:54;10.40;;;7.93;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:48:19;9.23;;;8.17;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:50:44;10.13;;;7.83;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:53:10;9.07;;;7.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:55:35;10.07;;;7.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T04:58:00;9.50;;;8.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:00:26;9.83;;;8.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:02:51;8.88;;;7.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:05:16;9.90;;;8.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:07:41;9.40;;;7.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:10:07;9.07;;;7.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:12:33;10.05;;;7.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:14:58;9.63;;;8.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:17:23;9.67;;;7.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:19:51;9.07;;;7.78;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:22:17;8.90;;;7.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:24:42;9.63;;;7.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:27:08;9.30;;;7.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:29:33;8.87;;;7.87;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:31:59;9.25;;;7.82;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:34:24;8.68;;;7.15;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:36:49;8.25;;;7.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:39:14;9.97;;;8.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:41:39;9.27;;;7.57;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:44:05;9.47;;;7.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:46:30;9.60;;;8.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:48:55;9.17;;;7.80;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:51:21;9.30;;;7.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:53:46;9.00;;;7.78;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:56:12;8.80;;;7.32;;
62832;SDS011;48891;49.220;6.920;2023-07-28T05:58:37;9.60;;;7.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:01:02;9.67;;;7.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:03:27;9.07;;;7.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:05:53;9.17;;;7.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:08:18;8.23;;;7.37;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:10:43;10.27;;;8.03;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:13:08;9.20;;;7.38;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:15:34;8.93;;;7.55;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:17:59;9.80;;;7.67;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:20:24;8.13;;;7.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:22:49;9.10;;;7.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:25:15;9.47;;;8.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:27:40;9.27;;;7.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:30:05;8.83;;;7.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:32:31;9.35;;;8.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:34:56;8.13;;;7.28;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:37:21;8.87;;;7.93;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:39:47;9.82;;;7.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:42:12;8.67;;;7.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:44:37;8.70;;;7.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:47:02;8.50;;;7.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:49:28;9.40;;;7.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:51:53;8.85;;;7.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:54:18;8.90;;;7.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:56:44;8.75;;;7.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T06:59:09;8.65;;;7.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:01:34;8.97;;;7.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:03:59;9.80;;;7.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:06:25;9.20;;;7.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:08:50;9.60;;;7.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:11:15;9.32;;;7.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:13:41;9.07;;;7.78;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:16:12;9.07;;;7.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:18:40;10.52;;;8.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:21:05;9.80;;;8.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:23:30;9.17;;;7.37;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:25:55;8.57;;;7.17;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:28:20;9.20;;;7.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:30:46;9.07;;;7.18;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:33:11;9.43;;;7.83;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:35:36;9.02;;;7.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:38:02;8.77;;;7.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:40:27;9.18;;;7.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:42:52;9.80;;;7.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:45:18;9.85;;;8.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:47:43;9.32;;;7.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:50:09;9.33;;;7.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:52:35;8.38;;;7.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:55:01;8.90;;;7.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:57:27;9.18;;;7.38;;
62832;SDS011;48891;49.220;6.920;2023-07-28T07:59:52;8.50;;;7.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:02:18;9.00;;;7.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:04:43;9.80;;;7.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:07:08;8.57;;;7.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:09:33;9.30;;;7.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:11:59;9.35;;;7.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:14:25;8.90;;;7.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:16:50;9.27;;;7.57;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:19:15;8.70;;;7.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:21:41;9.73;;;7.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:24:06;9.45;;;7.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:26:31;9.13;;;7.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:28:57;8.00;;;7.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:31:22;8.93;;;7.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:33:47;9.80;;;7.67;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:36:12;8.53;;;7.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:38:37;7.88;;;7.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:41:03;8.77;;;7.17;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:43:28;8.77;;;7.25;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:45:53;7.90;;;7.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:48:19;8.52;;;7.55;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:50:44;8.23;;;7.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:53:09;8.90;;;6.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T08:55:34;8.57;;;7.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:00:40;8.98;;;7.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:03:08;8.40;;;6.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:05:33;7.90;;;6.72;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:07:58;9.27;;;7.27;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:10:24;8.75;;;7.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:12:50;9.25;;;7.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:15:15;8.18;;;6.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:17:42;8.77;;;6.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:20:08;7.90;;;6.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:22:38;8.45;;;6.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:25:11;8.52;;;7.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:27:40;8.57;;;7.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:30:06;7.90;;;6.45;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:32:33;8.65;;;7.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:35:11;8.30;;;6.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:37:39;7.68;;;6.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:40:09;8.43;;;7.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:42:35;8.02;;;7.15;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:45:00;8.40;;;6.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:47:25;8.07;;;6.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:49:53;7.90;;;6.93;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:52:21;8.00;;;6.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:54:49;7.72;;;6.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:57:20;8.07;;;6.45;;
62832;SDS011;48891;49.220;6.920;2023-07-28T09:59:46;8.65;;;7.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:02:12;8.13;;;6.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:04:38;7.68;;;6.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:07:04;8.02;;;6.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:09:30;8.35;;;6.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:11:56;7.60;;;6.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:14:35;8.63;;;6.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:17:01;8.15;;;6.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:19:27;8.10;;;6.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:22:02;8.45;;;6.82;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:29:57;8.10;;;6.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:32:27;7.30;;;6.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:35:41;8.10;;;6.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:37:39;7.53;;;6.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:40:24;7.85;;;6.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:42:53;7.65;;;6.28;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:45:19;8.70;;;6.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:47:45;7.90;;;6.03;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:50:11;8.10;;;6.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:52:40;7.15;;;6.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:55:12;8.05;;;6.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T10:57:42;7.35;;;6.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:00:09;7.60;;;6.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:02:37;8.43;;;6.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:05:23;7.90;;;6.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:07:49;7.30;;;5.97;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:10:16;6.45;;;5.75;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:12:42;8.15;;;6.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:15:13;7.65;;;6.22;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:17:40;7.47;;;6.45;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:20:26;6.85;;;5.85;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:22:56;7.30;;;6.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:25:31;7.32;;;6.28;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:27:57;7.82;;;6.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:30:26;7.47;;;6.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:32:51;6.93;;;5.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:35:20;6.97;;;5.80;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:37:47;7.75;;;6.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:40:14;7.22;;;5.95;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:42:45;6.70;;;6.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:45:13;7.47;;;6.25;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:47:39;7.20;;;5.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:50:04;7.50;;;6.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:52:33;7.65;;;6.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:54:59;7.75;;;6.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:57:25;7.83;;;6.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T11:59:51;7.75;;;6.47;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:02:23;6.97;;;6.20;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:04:52;7.70;;;6.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:07:18;7.65;;;6.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:12:11;6.78;;;5.57;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:14:36;6.88;;;5.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:17:01;6.73;;;5.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:19:27;8.75;;;5.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:21:52;6.93;;;5.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:24:17;6.90;;;5.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:26:42;7.50;;;5.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:29:08;6.93;;;5.88;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:31:33;7.30;;;5.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:33:58;6.93;;;5.83;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:36:23;7.17;;;6.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:38:49;6.93;;;5.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:41:14;7.40;;;5.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:43:39;6.00;;;5.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:46:04;6.83;;;5.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:48:29;6.80;;;5.37;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:50:55;6.68;;;5.25;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:53:20;6.57;;;5.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:55:45;6.53;;;5.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T12:58:11;6.68;;;5.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:00:36;6.93;;;5.63;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:03:01;6.23;;;5.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:05:26;6.05;;;5.35;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:07:51;6.90;;;5.33;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:10:17;7.20;;;5.23;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:12:42;7.20;;;5.67;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:15:07;6.60;;;5.43;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:17:33;6.47;;;5.53;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:19:58;6.67;;;5.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:22:23;6.50;;;5.38;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:24:49;6.90;;;5.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:27:14;6.90;;;5.45;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:29:39;6.75;;;5.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:32:13;6.77;;;5.37;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:34:40;6.72;;;5.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:37:06;6.40;;;5.15;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:39:31;5.68;;;4.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:41:56;7.30;;;5.50;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:44:21;6.50;;;5.40;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:46:46;5.60;;;4.80;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:49:12;6.33;;;5.47;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:51:37;5.50;;;4.60;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:54:02;5.77;;;4.80;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:56:27;5.72;;;4.68;;
62832;SDS011;48891;49.220;6.920;2023-07-28T13:58:53;6.60;;;5.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:01:18;6.43;;;5.07;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:03:43;5.77;;;4.73;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:06:08;6.40;;;5.65;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:08:33;6.30;;;5.22;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:10:59;5.82;;;4.80;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:13:24;6.67;;;4.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:15:49;5.47;;;4.78;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:18:15;6.03;;;5.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:20:40;5.70;;;4.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:23:20;5.88;;;5.00;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:25:47;5.82;;;5.10;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:28:12;6.40;;;4.78;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:30:37;5.73;;;4.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:33:02;6.20;;;5.13;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:35:28;6.40;;;5.28;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:37:53;6.17;;;4.77;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:40:18;5.80;;;4.70;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:42:43;6.15;;;4.90;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:45:09;7.00;;;5.30;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:47:34;6.40;;;5.05;;
62832;SDS011;48891;49.220;6.920;2023-07-28T14:49:59;7.07;;;5.57;;