sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22579;SDS011;11456;47.030;15.396;2022-08-01T00:00:05;7.15;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:02:34;4.43;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:05:05;8.05;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:07:34;6.47;;;2.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:10:02;6.32;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:12:30;4.13;;;2.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:14:57;7.38;;;3.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:17:24;7.57;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:19:51;5.53;;;2.97;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:22:17;4.88;;;2.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:24:44;8.77;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:27:11;5.70;;;3.35;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:29:37;7.22;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:32:24;5.20;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:34:51;3.53;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:37:18;5.35;;;2.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:39:44;3.80;;;3.13;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:42:11;3.58;;;2.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:44:39;3.85;;;2.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:47:06;4.57;;;2.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:49:34;3.22;;;2.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:52:02;4.70;;;2.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:54:31;6.00;;;2.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:56:58;3.67;;;2.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T00:59:25;4.40;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:01:53;6.30;;;3.22;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:04:20;4.78;;;3.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:06:48;6.22;;;2.97;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:09:34;7.90;;;2.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:12:18;4.57;;;3.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:17:41;4.38;;;3.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:20:16;5.72;;;3.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:22:46;6.72;;;3.97;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:28:15;8.57;;;3.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:30:50;7.27;;;3.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:33:19;5.10;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:35:49;4.63;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:38:21;8.33;;;3.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:40:50;4.65;;;3.15;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:43:19;3.72;;;3.33;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:45:54;4.18;;;3.25;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:48:22;5.60;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:50:51;3.83;;;3.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:53:19;3.33;;;3.03;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:55:49;4.93;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T01:58:19;4.05;;;3.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:00:48;7.55;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:03:17;4.97;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:05:46;7.43;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:08:15;5.90;;;3.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:10:44;4.07;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:13:32;3.90;;;3.35;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:16:00;9.48;;;3.72;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:18:29;5.35;;;3.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:20:56;4.85;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:23:27;5.40;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:25:58;4.40;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:31:32;3.97;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:34:06;6.07;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:36:36;6.18;;;3.72;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:39:08;5.47;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:41:41;12.68;;;4.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:44:09;7.60;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:46:42;6.47;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:49:14;6.60;;;3.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:51:43;5.80;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:54:12;7.13;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:56:43;6.78;;;3.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T02:59:15;9.85;;;3.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:01:47;7.93;;;3.25;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:04:16;4.63;;;3.28;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:06:45;7.82;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:09:14;4.65;;;3.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:11:42;6.68;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:14:10;6.35;;;3.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:16:39;5.78;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:19:08;5.90;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:21:37;7.30;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:24:05;5.88;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:26:34;4.38;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:29:04;4.43;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:31:36;8.38;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:34:04;4.53;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:36:32;6.50;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:39:03;5.30;;;3.53;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:41:37;6.00;;;3.53;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:46:45;10.00;;;3.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:49:14;4.78;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:51:47;7.00;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:54:16;5.15;;;3.83;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:56:46;6.45;;;3.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T03:59:16;6.95;;;3.97;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:01:44;6.68;;;3.53;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:04:12;9.50;;;3.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:06:40;4.18;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:09:07;4.82;;;3.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:11:39;6.35;;;3.35;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:14:07;4.18;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:16:34;4.75;;;3.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:19:01;7.07;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:21:29;4.88;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:24:03;7.03;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:26:34;6.47;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:29:02;5.18;;;3.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:31:31;6.00;;;3.78;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:34:00;6.28;;;3.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:36:29;5.78;;;3.78;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:38:59;13.93;;;3.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:41:27;8.25;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:43:57;7.43;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:46:25;4.15;;;3.13;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:48:53;6.70;;;3.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:51:21;3.35;;;2.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:53:50;4.30;;;3.17;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:56:18;5.65;;;3.28;;
22579;SDS011;11456;47.030;15.396;2022-08-01T04:58:47;4.00;;;3.33;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:01:14;7.07;;;3.35;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:03:40;7.78;;;3.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:06:07;9.02;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:08:34;5.45;;;3.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:11:02;7.57;;;3.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:13:29;7.57;;;3.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:15:56;7.75;;;3.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:18:24;5.07;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:20:54;6.97;;;3.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:23:21;6.65;;;3.72;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:26:08;8.20;;;3.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:28:35;9.93;;;4.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:31:02;9.18;;;4.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:33:29;6.53;;;4.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:35:56;6.20;;;4.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:38:23;9.15;;;4.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:40:49;15.02;;;4.68;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:43:17;8.38;;;4.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:45:43;7.57;;;4.57;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:48:12;12.13;;;5.28;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:50:39;8.18;;;4.28;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:53:06;9.95;;;4.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:55:34;9.13;;;4.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T05:58:01;8.38;;;4.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:00:28;7.18;;;4.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:02:55;9.77;;;4.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:05:21;7.53;;;4.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:07:48;10.57;;;4.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:10:15;8.85;;;4.43;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:12:42;11.75;;;4.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:15:09;10.90;;;4.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:17:36;5.18;;;3.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:20:03;9.90;;;4.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:22:30;8.68;;;4.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:24:58;6.82;;;4.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:27:24;15.18;;;4.45;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:29:52;8.27;;;4.07;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:32:22;5.45;;;3.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:34:53;7.22;;;4.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:37:20;5.50;;;3.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:39:48;7.65;;;4.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:42:16;11.55;;;3.83;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:44:43;5.20;;;3.78;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:47:10;7.07;;;3.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:49:37;6.72;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:52:04;8.18;;;3.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:54:31;6.82;;;3.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:56:58;6.55;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T06:59:24;6.35;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:01:51;9.02;;;3.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:04:18;11.25;;;3.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:06:44;6.90;;;3.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:09:11;8.93;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:11:40;8.75;;;3.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:14:07;7.18;;;3.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:16:34;6.30;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:19:01;9.68;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:21:27;8.07;;;3.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:24:06;9.38;;;3.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:26:43;5.28;;;3.53;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:29:19;6.75;;;3.78;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:31:55;6.10;;;3.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:34:24;7.22;;;3.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:36:51;13.00;;;4.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:39:18;7.47;;;3.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:41:45;9.32;;;4.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:44:32;19.95;;;5.47;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:46:59;13.88;;;4.72;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:49:25;11.57;;;4.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:51:52;9.88;;;4.53;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:54:38;19.27;;;5.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:57:05;26.55;;;4.43;;
22579;SDS011;11456;47.030;15.396;2022-08-01T07:59:32;10.63;;;4.05;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:01:59;16.45;;;4.25;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:04:26;17.73;;;4.32;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:06:54;20.65;;;4.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:09:20;10.10;;;3.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:11:47;12.18;;;4.13;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:14:15;13.85;;;3.83;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:16:43;22.13;;;3.78;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:19:10;11.38;;;3.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:21:37;20.65;;;4.07;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:24:04;20.52;;;4.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:26:56;12.23;;;3.72;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:29:24;12.30;;;3.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:31:53;12.15;;;3.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:34:22;12.38;;;3.97;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:36:49;9.13;;;3.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:39:17;8.73;;;3.22;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:41:45;10.35;;;3.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:44:15;13.73;;;3.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:46:43;7.43;;;3.08;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:49:16;8.82;;;3.17;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:51:46;10.40;;;3.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:54:15;8.88;;;3.03;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:56:43;8.88;;;2.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T08:59:11;12.35;;;3.17;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:01:42;16.60;;;3.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:04:09;9.43;;;2.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:06:37;13.82;;;2.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:09:04;8.10;;;2.35;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:11:32;11.57;;;2.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:14:04;10.77;;;2.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:16:58;10.75;;;2.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:19:38;4.30;;;1.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:22:12;4.53;;;1.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:27:30;5.00;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:30:14;8.60;;;2.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:32:52;11.40;;;2.17;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:40:52;7.80;;;1.92;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:43:21;14.43;;;2.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:45:50;7.35;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:48:19;8.40;;;2.03;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:50:55;7.10;;;1.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:53:41;3.63;;;1.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:56:19;7.82;;;1.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T09:58:51;5.20;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:01:26;2.53;;;1.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:04:07;3.42;;;1.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:06:41;5.18;;;1.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:09:11;6.50;;;1.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:11:42;7.75;;;1.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:14:10;3.58;;;1.73;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:16:43;7.90;;;1.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:19:21;10.25;;;1.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:21:50;14.87;;;2.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:24:24;8.15;;;2.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:26:57;12.10;;;2.05;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:29:41;5.68;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:32:49;8.98;;;1.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:35:20;7.80;;;2.22;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:38:08;8.15;;;1.73;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:40:39;6.63;;;1.87;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:43:09;6.65;;;1.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:45:36;5.07;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:48:09;3.03;;;1.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:50:39;5.80;;;1.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T10:53:18;8.05;;;1.73;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:01:14;2.67;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:03:41;3.60;;;1.52;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:06:25;4.63;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:09:05;2.72;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:20:08;2.22;;;1.33;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:25:23;3.85;;;1.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:30:41;3.30;;;1.75;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:33:08;2.58;;;1.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:35:37;4.40;;;2.03;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:38:25;5.15;;;1.60;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:41:16;2.78;;;1.48;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:44:20;4.20;;;1.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:49:22;2.25;;;1.63;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:52:11;3.80;;;1.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:54:49;4.30;;;1.65;;
22579;SDS011;11456;47.030;15.396;2022-08-01T11:59:49;5.50;;;1.58;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:02:37;4.07;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:05:06;2.97;;;1.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:07:37;5.43;;;1.50;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:10:07;3.67;;;1.30;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:12:36;2.33;;;1.42;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:15:08;2.53;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:20:23;5.05;;;1.25;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:22:54;3.10;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:25:22;2.05;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:27:50;3.15;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:30:22;3.65;;;1.48;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:32:51;1.52;;;1.02;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:35:28;5.20;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:37:58;3.13;;;0.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:40:27;1.90;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:43:02;4.32;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:45:38;3.78;;;1.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:48:22;1.92;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:50:50;3.30;;;1.15;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:53:18;3.60;;;1.05;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:55:51;3.42;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T12:58:24;4.30;;;1.55;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:01:04;2.22;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:03:32;2.47;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:05:59;1.35;;;0.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:08:30;3.42;;;0.93;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:11:03;3.85;;;0.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:13:38;12.20;;;2.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:16:08;18.38;;;2.67;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:18:47;4.38;;;1.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:21:19;41.30;;;3.28;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:26:49;3.72;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:29:19;2.70;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:31:47;1.35;;;0.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:34:15;1.08;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:36:42;3.03;;;1.17;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:39:15;4.85;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:42:00;3.10;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:44:29;1.25;;;0.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:46:56;3.25;;;0.93;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:49:22;1.80;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:51:49;1.58;;;0.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:54:17;1.95;;;0.98;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:56:44;1.40;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T13:59:11;1.60;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:01:37;4.07;;;1.13;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:04:05;1.20;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:06:32;1.77;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:08:59;1.20;;;0.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:11:26;0.93;;;0.93;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:14:02;4.25;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:16:33;2.92;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:19:01;1.95;;;0.98;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:21:29;1.23;;;0.82;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:23:56;1.17;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:26:22;2.83;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:28:49;5.63;;;1.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:31:16;6.35;;;1.02;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:33:42;1.33;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:36:09;2.30;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:38:55;2.20;;;1.20;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:41:26;4.22;;;0.95;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:43:53;4.65;;;0.70;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:46:20;2.28;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:48:47;1.50;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:51:13;2.05;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:53:40;1.88;;;0.80;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:56:16;2.33;;;0.82;;
22579;SDS011;11456;47.030;15.396;2022-08-01T14:58:43;2.78;;;0.93;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:01:11;1.25;;;0.85;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:03:37;2.13;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:06:04;2.65;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:08:32;4.25;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:10:59;4.20;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:13:27;3.10;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:15:54;3.33;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:18:25;1.20;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:20:53;3.15;;;1.25;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:23:21;1.98;;;1.00;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:25:47;1.38;;;0.88;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:28:15;1.92;;;0.90;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:30:42;3.97;;;1.10;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:33:09;3.65;;;1.27;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:35:35;3.53;;;1.38;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:38:02;2.75;;;1.40;;
22579;SDS011;11456;47.030;15.396;2022-08-01T15:40:29;2.55;;;1.40;;