sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2022-07-19T00:00:18;6.75;;;2.78;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:03:03;6.63;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:05:48;8.73;;;2.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:08:32;4.30;;;2.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:11:16;4.65;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:14:00;6.18;;;3.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:16:45;5.28;;;2.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:19:28;6.22;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:22:12;9.02;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:24:57;6.13;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:27:41;3.70;;;2.72;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:30:26;8.23;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:33:10;5.63;;;3.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:35:54;5.38;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:38:38;6.93;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:41:23;5.30;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:44:07;7.43;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:46:52;4.80;;;3.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:49:37;5.00;;;2.88;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:52:21;5.30;;;2.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:55:09;6.68;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T00:57:55;5.13;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:00:40;6.65;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:03:24;4.90;;;2.97;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:06:09;4.28;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:08:53;4.75;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:11:38;7.75;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:14:23;4.00;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:17:07;7.82;;;2.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:19:51;4.83;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:22:36;6.68;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:25:22;7.32;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:28:07;8.48;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:30:51;7.07;;;3.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:33:39;4.20;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:36:27;4.43;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:39:11;4.30;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:41:55;4.75;;;3.47;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:44:39;7.15;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:47:23;4.45;;;3.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:50:08;6.47;;;3.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:52:54;4.75;;;3.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:55:39;5.83;;;3.37;;
42124;SDS011;27787;44.594;11.046;2022-07-19T01:58:23;4.85;;;2.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:01:07;6.13;;;3.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:03:50;5.45;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:06:35;5.13;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:09:19;4.88;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:12:03;5.13;;;3.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:14:48;10.02;;;3.88;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:17:32;5.07;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:20:17;7.77;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:23:01;4.75;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:25:46;7.53;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:28:29;5.10;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:31:13;7.97;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:33:57;7.18;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:36:42;7.30;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:39:26;6.35;;;3.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:42:11;5.60;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:44:55;6.63;;;3.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:47:38;6.57;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:50:22;7.25;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:53:07;5.75;;;3.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:55:51;5.55;;;3.97;;
42124;SDS011;27787;44.594;11.046;2022-07-19T02:58:35;5.22;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:01:19;5.75;;;4.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:04:03;7.05;;;4.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:06:48;7.20;;;4.43;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:09:32;10.37;;;5.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:12:16;12.02;;;4.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:15:00;6.95;;;4.53;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:17:44;6.82;;;4.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:20:29;10.88;;;4.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:23:13;5.32;;;3.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:25:58;5.93;;;4.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:28:43;6.40;;;4.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:31:27;6.45;;;4.82;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:34:11;7.80;;;4.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:36:56;8.00;;;3.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:39:40;7.47;;;4.37;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:42:25;6.70;;;4.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:45:09;7.68;;;4.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:47:53;7.82;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:50:38;12.25;;;4.18;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:53:23;6.93;;;3.97;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:56:07;6.13;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T03:58:51;7.38;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:01:35;7.03;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:04:21;6.10;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:07:05;4.68;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:09:50;4.90;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:12:34;5.15;;;3.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:15:18;6.37;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:18:02;6.78;;;3.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:20:46;5.50;;;3.57;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:23:31;7.30;;;3.85;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:26:15;6.18;;;3.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:28:59;7.38;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:31:43;6.75;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:34:27;6.80;;;3.87;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:37:12;5.20;;;3.57;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:39:56;6.80;;;3.72;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:42:39;7.47;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:45:24;7.50;;;3.35;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:48:08;5.97;;;3.73;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:50:53;6.53;;;3.47;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:53:37;6.63;;;4.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:56:21;8.02;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T04:59:06;7.20;;;4.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:01:50;9.60;;;3.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:04:34;13.00;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:07:18;4.90;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:10:03;6.40;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:12:48;4.70;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:15:32;7.20;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:18:16;7.28;;;3.78;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:21:00;13.00;;;3.47;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:23:45;8.23;;;3.42;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:26:29;5.15;;;3.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:29:14;9.10;;;3.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:31:58;4.63;;;3.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:34:42;6.95;;;3.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:37:26;9.13;;;4.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:40:11;10.87;;;5.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:42:55;5.13;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:45:39;9.52;;;3.85;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:48:24;7.25;;;4.43;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:51:09;6.95;;;4.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:53:53;10.20;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:56:37;8.80;;;4.18;;
42124;SDS011;27787;44.594;11.046;2022-07-19T05:59:22;5.78;;;3.97;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:02:05;6.18;;;4.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:04:50;7.47;;;3.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:07:35;9.02;;;4.03;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:10:20;6.63;;;3.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:13:04;5.70;;;4.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:15:49;10.63;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:18:33;5.43;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:21:19;6.13;;;4.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:24:04;6.15;;;3.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:26:49;9.80;;;3.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:29:33;11.50;;;4.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:32:17;8.07;;;4.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:35:01;5.20;;;3.63;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:37:46;5.85;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:40:30;7.22;;;4.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:43:14;12.07;;;3.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:45:58;8.30;;;4.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:48:43;8.63;;;4.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:51:27;7.53;;;4.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:54:11;5.18;;;3.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:56:55;5.72;;;3.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T06:59:39;12.48;;;3.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:02:23;9.85;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:05:08;9.68;;;3.72;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:07:54;6.72;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:10:38;5.45;;;3.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:13:23;4.57;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:16:07;8.57;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:18:51;9.82;;;4.43;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:21:36;8.55;;;3.35;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:24:20;5.18;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:27:04;7.85;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:29:49;8.85;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:32:33;3.33;;;2.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:35:17;8.30;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:38:01;5.07;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:40:46;5.97;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:43:30;8.02;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:46:15;7.82;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:48:59;2.78;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:51:43;5.30;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:54:28;6.82;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:57:12;5.47;;;2.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T07:59:56;5.00;;;2.53;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:02:41;5.85;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:05:26;4.78;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:08:10;8.38;;;2.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:10:54;3.22;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:13:39;16.35;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:16:24;2.50;;;1.98;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:19:08;8.40;;;3.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:21:53;5.93;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:24:37;4.50;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:27:21;3.88;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:30:06;6.40;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:32:50;4.38;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:35:35;3.08;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:38:20;4.22;;;1.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:41:05;3.95;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:43:49;5.50;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:49:19;4.85;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:52:03;7.80;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:54:48;4.82;;;1.73;;
42124;SDS011;27787;44.594;11.046;2022-07-19T08:57:32;5.45;;;2.03;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:00:35;12.73;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:03:20;4.05;;;2.35;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:06:05;3.97;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:08:49;6.28;;;2.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:11:35;3.42;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:14:22;6.88;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:17:10;3.28;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:19:57;3.35;;;1.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:22:53;3.45;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:25:47;4.75;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:28:36;5.07;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:31:20;2.83;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:34:04;4.82;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:36:51;3.53;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:39:57;5.45;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:42:46;2.22;;;1.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:45:30;4.93;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:48:16;3.08;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:51:01;5.43;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:53:45;4.78;;;2.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T09:56:31;3.35;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:02:00;2.85;;;1.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:04:46;5.55;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:07:34;3.53;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:10:19;4.57;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:13:05;2.78;;;2.03;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:15:50;3.67;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:18:42;4.13;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:21:34;6.72;;;1.98;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:32:55;3.55;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:38:24;2.45;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:41:19;4.13;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:44:09;3.28;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:46:54;2.95;;;2.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T10:49:42;3.50;;;2.47;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:00:52;3.42;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:03:36;4.63;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:06:22;3.78;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:09:08;7.03;;;2.72;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:11:52;3.20;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:14:42;2.60;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:17:27;4.15;;;2.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:20:12;6.15;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:23:00;6.35;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:25:47;3.67;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:28:35;3.42;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:31:21;5.95;;;2.45;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:34:10;5.55;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:36:56;7.13;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:39:47;5.53;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:42:40;2.97;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:45:26;6.25;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:48:10;2.93;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:51:03;5.10;;;2.45;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:53:51;3.38;;;2.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:56:37;4.65;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T11:59:22;3.67;;;2.33;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:02:06;4.88;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:04:51;3.47;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:07:37;5.43;;;2.35;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:10:37;2.80;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:13:31;3.47;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:16:18;3.25;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:19:09;4.55;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:21:55;4.25;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:24:44;3.67;;;1.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:27:29;4.47;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:30:20;3.97;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:35:52;2.97;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:38:36;4.63;;;2.63;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:41:20;3.80;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:44:04;3.00;;;2.13;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:46:48;2.53;;;1.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:49:46;3.53;;;1.95;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:52:31;3.60;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:55:16;3.70;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T12:58:01;4.80;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:00:47;3.38;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:03:31;8.57;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:06:15;2.97;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:09:00;4.32;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:11:44;2.43;;;1.87;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:14:28;3.28;;;2.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:17:13;7.00;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:19:57;2.53;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:22:41;5.15;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:25:26;4.18;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:28:10;3.03;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:30:54;3.55;;;2.35;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:33:39;3.88;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:36:23;4.07;;;2.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:39:07;5.57;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:41:52;2.67;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:44:36;4.65;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:47:21;2.72;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:50:05;2.55;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:52:51;3.20;;;2.17;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:55:36;4.93;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-07-19T13:58:20;4.18;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:01:05;7.97;;;2.33;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:03:49;3.47;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:06:33;5.07;;;2.05;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:09:18;4.22;;;2.45;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:14:47;2.30;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:17:31;4.22;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:20:15;3.93;;;2.27;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:22:59;11.15;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:25:43;4.63;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:28:28;3.40;;;1.85;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:31:12;8.05;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:33:59;9.68;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:36:43;2.70;;;2.07;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:39:27;5.33;;;2.20;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:42:11;2.15;;;1.52;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:47:43;2.33;;;1.63;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:50:27;4.30;;;1.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:53:11;3.10;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:55:55;1.95;;;1.55;;
42124;SDS011;27787;44.594;11.046;2022-07-19T14:58:40;3.92;;;1.67;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:01:25;10.55;;;1.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:04:10;3.17;;;1.92;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:06:54;2.20;;;1.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:09:38;6.95;;;1.73;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:12:23;3.97;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:17:53;6.57;;;1.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:20:37;3.27;;;1.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:23:22;6.50;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:26:07;4.00;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:28:52;5.35;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:31:37;2.75;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:34:21;9.52;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:37:06;1.98;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:39:51;4.97;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:42:41;3.03;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:45:30;3.78;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:48:14;2.75;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:50:57;2.20;;;1.40;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:53:42;2.40;;;1.63;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:56:28;1.98;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T15:59:13;2.22;;;1.50;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:01:57;5.55;;;1.58;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:04:41;2.97;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:07:25;3.03;;;1.85;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:10:09;7.53;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:12:54;1.48;;;1.38;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:15:39;5.30;;;1.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:18:23;4.00;;;1.60;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:21:08;4.85;;;1.73;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:23:53;2.35;;;1.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:26:37;8.57;;;1.65;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:29:21;4.05;;;1.80;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:34:50;5.43;;;1.70;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:40:19;3.80;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:43:04;2.90;;;1.83;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:45:48;6.57;;;2.00;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:48:33;5.25;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:51:17;4.53;;;1.75;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:54:01;2.10;;;1.90;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:56:45;5.57;;;1.88;;
42124;SDS011;27787;44.594;11.046;2022-07-19T16:59:29;2.70;;;1.80;;