sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37131;SDS011;23035;50.032;21.978;2023-05-07T00:04:18;16.45;;;11.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:09:24;17.52;;;11.07;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:14:28;13.70;;;9.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:19:32;14.13;;;9.18;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:24:37;13.82;;;9.18;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:29:41;17.67;;;9.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:34:45;18.02;;;8.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:39:51;13.85;;;9.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:44:55;15.90;;;9.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:49:59;11.65;;;8.02;;
37131;SDS011;23035;50.032;21.978;2023-05-07T00:55:05;13.32;;;7.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:00:10;10.68;;;8.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:05:16;12.27;;;7.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:10:23;15.85;;;8.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:15:28;16.27;;;8.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:20:32;14.73;;;9.93;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:25:38;14.90;;;9.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:30:43;16.88;;;10.68;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:35:52;15.13;;;9.98;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:40:58;16.60;;;9.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:46:02;17.65;;;11.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:51:07;19.58;;;13.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T01:56:14;18.17;;;11.65;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:01:18;15.27;;;9.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:06:23;14.00;;;8.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:11:33;11.63;;;8.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:16:37;15.02;;;8.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:21:42;14.75;;;9.07;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:26:47;16.30;;;8.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:31:51;15.88;;;8.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:36:55;13.80;;;9.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:42:02;18.65;;;11.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:47:07;14.27;;;9.13;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:52:13;12.45;;;8.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T02:57:18;14.52;;;8.65;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:02:22;12.25;;;8.48;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:07:27;14.38;;;8.85;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:12:34;12.75;;;7.82;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:17:38;14.32;;;8.73;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:22:42;14.00;;;7.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:27:48;13.98;;;7.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:32:56;14.82;;;7.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:38:00;18.88;;;7.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:43:09;19.17;;;8.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:48:18;14.02;;;7.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:53:24;21.35;;;8.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T03:58:29;19.50;;;8.02;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:03:38;21.02;;;7.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:08:43;22.35;;;8.52;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:13:49;15.93;;;8.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:18:57;20.23;;;8.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:24:02;16.60;;;8.23;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:29:09;19.27;;;8.85;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:39:20;21.33;;;9.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:44:25;19.52;;;8.02;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:49:30;18.70;;;8.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:54:34;22.73;;;9.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T04:59:40;17.30;;;8.82;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:04:44;27.17;;;10.27;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:09:49;16.10;;;9.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:14:54;13.13;;;7.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:19:58;14.30;;;7.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:25:04;14.25;;;7.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:30:11;22.07;;;7.27;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:35:19;19.80;;;8.68;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:40:23;18.13;;;7.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:45:29;13.07;;;7.03;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:50:34;12.02;;;6.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T05:55:40;16.75;;;7.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:00:47;12.85;;;7.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:05:57;13.18;;;6.57;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:11:02;14.23;;;6.93;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:16:11;28.63;;;7.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:21:16;12.45;;;6.18;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:26:20;13.65;;;6.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:31:28;16.40;;;7.22;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:36:38;13.43;;;6.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:47:04;8.23;;;5.18;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:52:09;9.10;;;5.85;;
37131;SDS011;23035;50.032;21.978;2023-05-07T06:57:14;10.88;;;4.93;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:02:19;9.30;;;5.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:07:24;14.82;;;6.22;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:12:28;11.20;;;5.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:17:34;14.48;;;5.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:22:38;10.40;;;5.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:27:42;11.30;;;5.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:32:49;9.25;;;5.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:37:54;9.15;;;5.78;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:42:59;18.17;;;5.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:48:05;11.93;;;6.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:53:12;13.10;;;6.82;;
37131;SDS011;23035;50.032;21.978;2023-05-07T07:58:16;21.38;;;6.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:03:22;15.30;;;5.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:08:32;11.35;;;5.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:13:36;9.48;;;5.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:18:50;13.18;;;5.82;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:23:54;12.27;;;5.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:28:58;10.75;;;4.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:34:04;8.32;;;4.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:39:14;5.95;;;3.58;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:44:21;11.50;;;5.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:49:28;9.80;;;5.18;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:54:32;16.13;;;5.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T08:59:39;8.27;;;4.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:04:46;10.68;;;4.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:09:51;9.82;;;4.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:14:56;9.35;;;4.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:20:03;11.30;;;4.82;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:25:12;11.27;;;5.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:35:24;10.93;;;4.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:40:33;10.25;;;4.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:45:42;9.07;;;4.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:50:49;7.97;;;4.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T09:56:02;10.98;;;4.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:01:08;8.90;;;4.78;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:06:16;10.43;;;4.80;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:11:21;10.55;;;4.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:16:26;7.87;;;4.23;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:21:34;16.23;;;4.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:26:40;8.05;;;4.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:31:50;11.55;;;4.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:37:01;7.95;;;4.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:42:07;7.72;;;4.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:47:15;9.57;;;4.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:52:26;7.85;;;3.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T10:57:40;8.50;;;4.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:03:10;9.90;;;4.68;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:08:22;8.90;;;4.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:13:42;8.50;;;4.43;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:24:56;7.25;;;4.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:30:01;9.07;;;4.72;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:35:06;7.32;;;4.32;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:40:12;8.67;;;4.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:45:22;6.45;;;3.72;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:50:28;6.38;;;3.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T11:55:34;5.75;;;3.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:00:38;7.55;;;4.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:05:42;8.15;;;4.57;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:10:48;7.57;;;3.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:15:53;7.10;;;3.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:20:58;10.15;;;4.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:26:04;8.55;;;4.28;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:31:10;7.78;;;3.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:36:15;7.10;;;3.80;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:41:20;10.70;;;3.42;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:46:29;5.88;;;3.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:51:34;7.25;;;2.67;;
37131;SDS011;23035;50.032;21.978;2023-05-07T12:56:40;6.65;;;3.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:01:44;8.02;;;3.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:06:50;5.88;;;3.03;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:11:55;7.13;;;3.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:17:02;5.90;;;3.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:22:06;6.30;;;3.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:27:12;6.68;;;3.80;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:32:16;6.85;;;3.13;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:37:20;6.32;;;3.13;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:42:26;6.75;;;3.53;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:47:30;9.88;;;3.45;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:52:34;6.07;;;2.92;;
37131;SDS011;23035;50.032;21.978;2023-05-07T13:57:40;5.10;;;2.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:02:44;4.20;;;2.78;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:07:48;3.50;;;2.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:12:56;3.92;;;2.53;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:18:02;3.25;;;2.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:23:07;4.97;;;2.47;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:28:16;4.28;;;2.22;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:33:19;3.35;;;2.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:38:23;4.30;;;2.33;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:43:29;3.38;;;1.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:48:33;2.85;;;2.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:53:37;3.83;;;1.98;;
37131;SDS011;23035;50.032;21.978;2023-05-07T14:58:43;3.53;;;2.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:03:47;3.58;;;2.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:08:54;6.18;;;2.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:13:59;4.43;;;2.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:19:03;2.97;;;2.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:24:08;3.85;;;2.58;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:29:13;4.97;;;2.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:34:18;4.30;;;2.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:39:24;3.08;;;2.17;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:44:29;3.78;;;2.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:49:37;3.50;;;2.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:54:40;4.00;;;2.08;;
37131;SDS011;23035;50.032;21.978;2023-05-07T15:59:46;3.85;;;2.80;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:04:50;12.32;;;2.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:09:55;5.13;;;3.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:15:00;8.45;;;3.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:20:05;10.02;;;4.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:25:10;7.13;;;3.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:30:17;5.25;;;3.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:35:21;5.50;;;3.17;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:40:25;5.85;;;3.28;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:45:31;6.28;;;2.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:50:35;6.18;;;3.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T16:55:39;7.20;;;3.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:00:44;5.53;;;2.80;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:05:52;5.72;;;2.83;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:10:56;11.02;;;3.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:16:01;6.60;;;3.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:21:05;5.50;;;2.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:26:13;5.18;;;2.65;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:31:18;4.20;;;2.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:36:22;5.53;;;2.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:41:27;6.05;;;2.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:46:32;4.22;;;2.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:51:37;5.57;;;2.97;;
37131;SDS011;23035;50.032;21.978;2023-05-07T17:56:55;5.70;;;2.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:02:00;4.40;;;2.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:07:04;6.00;;;3.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:12:08;5.65;;;3.17;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:17:14;6.85;;;3.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:22:19;7.43;;;3.53;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:27:23;7.35;;;3.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:32:28;6.82;;;3.83;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:37:32;5.30;;;3.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:42:37;10.02;;;3.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:47:42;6.22;;;3.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:52:46;5.53;;;3.42;;
37131;SDS011;23035;50.032;21.978;2023-05-07T18:57:50;7.03;;;3.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:02:56;7.68;;;3.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:08:00;5.82;;;3.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:13:04;10.13;;;3.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:18:10;5.75;;;3.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:28:48;5.57;;;3.55;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:34:14;6.43;;;4.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:39:18;7.22;;;3.92;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:44:22;11.85;;;4.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:49:28;5.63;;;3.67;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:54:32;6.32;;;4.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T19:59:38;5.20;;;3.27;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:04:43;6.38;;;3.00;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:09:47;3.63;;;2.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:14:51;4.18;;;3.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:19:56;6.30;;;3.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:25:02;10.77;;;2.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:30:07;6.53;;;3.58;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:35:13;6.68;;;2.90;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:40:18;5.32;;;3.13;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:45:22;5.80;;;3.17;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:50:27;5.35;;;2.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T20:55:31;6.03;;;3.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:00:36;3.00;;;2.53;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:05:41;6.97;;;3.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:10:46;3.25;;;2.75;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:15:50;4.05;;;2.92;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:20:56;5.72;;;2.88;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:25:59;4.57;;;3.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:31:03;5.57;;;3.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:36:09;3.97;;;3.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:41:13;5.18;;;3.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:46:17;6.07;;;3.17;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:51:23;7.72;;;3.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T21:56:27;4.43;;;3.05;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:01:31;4.25;;;3.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:06:36;5.72;;;3.38;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:11:40;5.10;;;3.22;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:16:44;6.80;;;3.10;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:21:50;8.85;;;4.03;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:26:54;7.05;;;3.50;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:31:58;5.82;;;3.63;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:37:03;7.57;;;4.20;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:42:07;5.30;;;3.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:47:11;6.65;;;3.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:52:17;4.82;;;3.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T22:57:21;5.65;;;3.72;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:02:25;12.48;;;5.25;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:12:36;8.30;;;4.60;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:17:39;5.15;;;3.70;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:22:45;7.35;;;3.58;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:27:49;5.85;;;3.30;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:32:53;9.35;;;4.40;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:37:58;4.97;;;3.35;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:43:02;5.40;;;4.15;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:48:06;8.32;;;3.95;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:53:12;7.63;;;4.03;;
37131;SDS011;23035;50.032;21.978;2023-05-07T23:58:16;6.18;;;3.70;;
