sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2022-11-18T11:51:33;10.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T11:54:22;10.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T11:57:03;10.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:07:58;10.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:13:36;10.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:19:07;10.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:24:37;11.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:27:04;11.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:32:37;11.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:40:04;11.90;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T12:58:36;11.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:01:10;10.90;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:03:36;10.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:06:18;10.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:08:54;10.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:11:22;10.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:17:33;10.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:20:33;10.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:23:14;9.90;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:26:06;9.90;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:28:43;10.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:34:22;10.10;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:36:49;10.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:39:27;10.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:42:03;10.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:44:34;10.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:47:19;10.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T13:50:10;10.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:02:55;11.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:05:22;10.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:08:19;10.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:10:47;10.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:13:31;10.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:16:00;10.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:18:34;10.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:21:02;10.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:23:33;10.10;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:26:02;10.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:28:30;10.00;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:34:17;9.90;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:39:22;9.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:44:16;9.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:46:45;9.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:49:17;9.80;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:51:44;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:54:18;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:56:45;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T14:59:13;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:01:40;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:04:06;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:06:32;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:08:58;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:11:24;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:13:50;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:16:18;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:18:48;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:21:14;9.70;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:23:40;9.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:26:22;9.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:28:49;9.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:31:16;9.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:33:43;9.60;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:36:13;9.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:38:40;9.50;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:41:06;9.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:43:32;9.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:45:58;9.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:48:24;9.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:50:50;9.40;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:53:15;9.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:55:41;9.30;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T15:58:07;9.20;99.90
46335;DHT22;32051;48.882;9.210;2022-11-18T16:00:33;9.20;99.90
