sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2023-04-07T00:01:35;100449.56;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:04:02;100444.97;;;8.74;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:06:28;100448.47;;;8.80;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:08:55;100442.78;;;8.76;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:11:23;100446.28;;;8.72;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:13:49;100450.59;;;8.78;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:16:16;100444.13;;;8.74;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:18:42;100445.22;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:21:09;100446.84;;;8.79;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:23:36;100439.59;;;8.79;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:26:03;100430.69;;;8.74;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:28:30;100430.97;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:30:57;100432.03;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:33:23;100421.00;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:35:50;100420.44;;;8.55;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:38:18;100415.03;;;8.45;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:40:45;100411.84;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:43:11;100407.28;;;8.54;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:45:39;100402.16;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:48:06;100393.81;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:50:32;100374.19;;;8.43;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:52:59;100395.72;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:55:26;100373.13;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T00:57:53;100244.69;;;7.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:00:19;100393.53;;;8.55;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:02:52;100387.66;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:05:27;100385.75;;;8.54;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:08:02;100382.00;;;8.60;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:10:36;100381.19;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:13:05;100379.06;;;8.56;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:15:35;100372.88;;;8.61;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:18:18;100373.69;;;8.61;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:20:49;100331.69;;;8.35;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:23:22;100371.28;;;8.65;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:26:16;100367.25;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:31:35;100357.03;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:34:03;100353.25;;;8.76;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:36:30;100344.38;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:38:59;100349.22;;;8.68;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:41:27;100280.03;;;8.22;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:43:54;100342.50;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:46:21;100346.53;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:48:50;100345.97;;;8.76;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:51:19;100349.47;;;8.72;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:53:47;100279.28;;;8.37;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:56:14;100337.13;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T01:58:41;100342.50;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:01:07;100339.00;;;8.65;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:03:40;100336.84;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:06:12;100338.47;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:08:48;100336.84;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:11:17;100339.25;;;8.69;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:13:46;100337.13;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:16:13;100334.44;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:18:42;100332.81;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:21:13;100279.78;;;8.34;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:23:40;100333.88;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:26:07;100329.84;;;8.66;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:28:34;100325.28;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:31:00;100284.38;;;8.23;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:33:27;100321.50;;;8.47;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:35:53;100316.69;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:38:21;100314.25;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:40:48;100261.53;;;8.16;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:43:14;100318.28;;;8.55;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:45:43;100317.22;;;8.61;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:48:10;100315.88;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:50:36;100308.59;;;8.59;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:53:03;100308.09;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:55:30;100310.78;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T02:57:57;100302.72;;;8.68;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:00:24;100302.72;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:02:50;100302.97;;;8.66;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:05:17;100304.56;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:07:43;100302.69;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:10:10;100306.75;;;8.65;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:12:38;100292.50;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:15:06;100269.88;;;8.55;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:17:32;100292.50;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:19:59;100286.59;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:22:26;100284.94;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:24:52;100287.09;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:27:19;100289.53;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:29:47;100282.28;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:32:15;100281.19;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:34:41;100286.28;;;8.69;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:37:08;100282.25;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:39:35;100282.81;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:42:02;100286.84;;;8.66;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:44:28;100277.97;;;8.60;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:46:57;100276.63;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:49:23;100273.66;;;8.54;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:51:50;100276.09;;;8.56;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:54:16;100275.81;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:56:43;100269.38;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T03:59:10;100265.59;;;8.59;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:01:36;100272.88;;;8.59;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:04:04;100275.53;;;8.59;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:06:31;100274.75;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:08:57;100286.59;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:11:24;100282.81;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:13:51;100279.31;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:16:18;100291.41;;;8.55;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:18:44;100287.66;;;8.51;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:21:12;100291.94;;;8.52;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:23:39;100289.81;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:26:05;100300.84;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:28:32;100299.19;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:30:58;100246.75;;;8.39;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:33:25;100295.16;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:35:51;100290.88;;;8.63;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:38:19;100285.75;;;8.62;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:40:46;100286.56;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:43:12;100283.06;;;8.47;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:45:39;100276.88;;;8.41;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:48:06;100289.25;;;8.52;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:50:33;100297.59;;;8.56;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:53:00;100295.19;;;8.44;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:55:28;100295.16;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T04:57:54;100294.63;;;8.52;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:00:22;100296.78;;;8.50;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:02:49;100294.88;;;8.46;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:05:15;100300.81;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:07:42;100307.00;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:10:08;100312.66;;;8.52;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:12:36;100301.63;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:15:03;100292.19;;;8.51;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:17:30;100297.31;;;8.57;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:19:56;100298.91;;;8.48;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:22:23;100289.75;;;8.39;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:24:50;100298.88;;;8.38;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:27:16;100295.13;;;8.34;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:29:44;100290.28;;;8.31;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:32:11;100292.69;;;8.22;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:34:37;100286.22;;;8.18;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:37:04;100294.28;;;8.13;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:39:30;100294.28;;;8.13;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:41:57;100301.53;;;8.12;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:44:23;100298.06;;;8.22;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:46:51;100294.31;;;8.33;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:49:18;100298.13;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:51:44;100298.22;;;9.64;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:54:11;100290.13;;;10.92;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:56:37;100296.91;;;12.29;100.00
44457;BME280;30159;49.316;8.558;2023-04-07T05:59:04;100287.59;;;13.34;97.45
44457;BME280;30159;49.316;8.558;2023-04-07T06:01:31;100288.56;;;13.93;89.63
44457;BME280;30159;49.316;8.558;2023-04-07T06:03:59;100299.03;;;14.59;85.80
44457;BME280;30159;49.316;8.558;2023-04-07T06:06:27;100306.81;;;15.36;80.67
44457;BME280;30159;49.316;8.558;2023-04-07T06:08:54;100297.75;;;16.25;76.44
44457;BME280;30159;49.316;8.558;2023-04-07T06:11:20;100293.16;;;17.16;72.49
44457;BME280;30159;49.316;8.558;2023-04-07T06:13:47;100290.06;;;17.94;69.01
44457;BME280;30159;49.316;8.558;2023-04-07T06:16:14;100286.53;;;18.69;67.71
44457;BME280;30159;49.316;8.558;2023-04-07T06:18:40;100295.03;;;19.83;63.40
44457;BME280;30159;49.316;8.558;2023-04-07T06:21:08;100283.75;;;20.81;61.24
44457;BME280;30159;49.316;8.558;2023-04-07T06:23:35;100294.16;;;21.20;59.73
44457;BME280;30159;49.316;8.558;2023-04-07T06:26:01;100283.91;;;20.57;59.57
44457;BME280;30159;49.316;8.558;2023-04-07T06:28:28;100282.88;;;18.86;62.43
44457;BME280;30159;49.316;8.558;2023-04-07T06:30:55;100288.41;;;17.04;66.58
44457;BME280;30159;49.316;8.558;2023-04-07T06:33:21;100161.81;;;15.32;71.95
44457;BME280;30159;49.316;8.558;2023-04-07T06:35:50;100291.31;;;15.86;74.30
44457;BME280;30159;49.316;8.558;2023-04-07T06:38:18;100287.47;;;15.38;75.82
44457;BME280;30159;49.316;8.558;2023-04-07T06:40:44;100280.44;;;14.97;77.84
44457;BME280;30159;49.316;8.558;2023-04-07T06:43:11;100279.06;;;15.08;80.90
44457;BME280;30159;49.316;8.558;2023-04-07T06:45:37;100281.25;;;16.64;75.16
44457;BME280;30159;49.316;8.558;2023-04-07T06:48:05;100275.19;;;18.46;69.34
44457;BME280;30159;49.316;8.558;2023-04-07T06:50:31;100272.44;;;19.62;63.06
44457;BME280;30159;49.316;8.558;2023-04-07T06:52:58;100273.69;;;20.86;61.28
44457;BME280;30159;49.316;8.558;2023-04-07T06:55:27;100272.44;;;21.98;58.33
44457;BME280;30159;49.316;8.558;2023-04-07T06:57:53;100274.81;;;22.97;55.61
44457;BME280;30159;49.316;8.558;2023-04-07T07:00:20;100274.28;;;23.87;53.24
44457;BME280;30159;49.316;8.558;2023-04-07T07:02:47;100279.66;;;22.41;54.30
44457;BME280;30159;49.316;8.558;2023-04-07T07:05:14;100272.03;;;22.73;55.53
44457;BME280;30159;49.316;8.558;2023-04-07T07:07:40;100266.00;;;23.60;53.99
44457;BME280;30159;49.316;8.558;2023-04-07T07:10:08;100264.66;;;24.34;51.72
44457;BME280;30159;49.316;8.558;2023-04-07T07:12:36;100270.47;;;25.00;50.42
44457;BME280;30159;49.316;8.558;2023-04-07T07:15:04;100266.53;;;25.46;50.59
44457;BME280;30159;49.316;8.558;2023-04-07T07:17:30;100266.25;;;26.42;47.81
44457;BME280;30159;49.316;8.558;2023-04-07T07:19:57;100240.66;;;27.06;46.90
44457;BME280;30159;49.316;8.558;2023-04-07T07:22:23;100262.34;;;27.83;45.65
44457;BME280;30159;49.316;8.558;2023-04-07T07:24:50;100262.16;;;28.36;44.79
44457;BME280;30159;49.316;8.558;2023-04-07T07:27:17;100263.63;;;28.59;44.71
44457;BME280;30159;49.316;8.558;2023-04-07T07:29:45;100273.41;;;29.34;44.20
44457;BME280;30159;49.316;8.558;2023-04-07T07:32:11;100261.13;;;29.31;43.07
44457;BME280;30159;49.316;8.558;2023-04-07T07:34:38;100257.34;;;29.11;43.10
44457;BME280;30159;49.316;8.558;2023-04-07T07:37:04;100260.31;;;28.82;44.12
44457;BME280;30159;49.316;8.558;2023-04-07T07:39:31;100261.16;;;28.79;43.28
44457;BME280;30159;49.316;8.558;2023-04-07T07:41:57;100268.59;;;28.86;44.29
44457;BME280;30159;49.316;8.558;2023-04-07T07:44:24;100262.44;;;27.36;45.55
44457;BME280;30159;49.316;8.558;2023-04-07T07:46:52;100279.41;;;24.18;48.38
44457;BME280;30159;49.316;8.558;2023-04-07T07:49:18;100278.31;;;21.61;55.77
44457;BME280;30159;49.316;8.558;2023-04-07T07:51:45;100271.94;;;20.09;56.93
44457;BME280;30159;49.316;8.558;2023-04-07T07:54:12;100275.63;;;19.14;59.23
44457;BME280;30159;49.316;8.558;2023-04-07T07:56:39;100272.63;;;18.95;61.37
44457;BME280;30159;49.316;8.558;2023-04-07T07:59:05;100276.41;;;18.15;63.96
44457;BME280;30159;49.316;8.558;2023-04-07T08:01:32;100274.38;;;18.12;63.65
44457;BME280;30159;49.316;8.558;2023-04-07T08:04:00;100282.53;;;16.50;65.51
44457;BME280;30159;49.316;8.558;2023-04-07T08:06:27;100284.91;;;15.99;71.16
44457;BME280;30159;49.316;8.558;2023-04-07T08:08:55;100281.41;;;16.07;71.82
44457;BME280;30159;49.316;8.558;2023-04-07T08:11:22;100273.41;;;15.93;70.44
44457;BME280;30159;49.316;8.558;2023-04-07T08:13:49;100279.84;;;16.06;72.18
44457;BME280;30159;49.316;8.558;2023-04-07T08:16:15;100284.56;;;15.74;69.99
44457;BME280;30159;49.316;8.558;2023-04-07T08:18:43;100297.41;;;15.91;70.51
44457;BME280;30159;49.316;8.558;2023-04-07T08:21:11;100279.25;;;15.69;72.07
44457;BME280;30159;49.316;8.558;2023-04-07T08:23:38;100294.53;;;15.39;71.39
44457;BME280;30159;49.316;8.558;2023-04-07T08:26:04;100288.59;;;15.37;73.10
44457;BME280;30159;49.316;8.558;2023-04-07T08:28:31;100282.13;;;15.15;75.28
44457;BME280;30159;49.316;8.558;2023-04-07T08:30:57;100292.94;;;15.07;75.47
44457;BME280;30159;49.316;8.558;2023-04-07T08:33:25;100253.41;;;14.92;76.71
44457;BME280;30159;49.316;8.558;2023-04-07T08:35:51;100290.84;;;15.04;80.28
44457;BME280;30159;49.316;8.558;2023-04-07T08:38:19;100290.78;;;14.95;78.83
44457;BME280;30159;49.316;8.558;2023-04-07T08:40:47;100298.16;;;14.94;78.02
44457;BME280;30159;49.316;8.558;2023-04-07T08:43:16;100296.31;;;15.12;76.70
44457;BME280;30159;49.316;8.558;2023-04-07T08:45:45;100299.22;;;15.16;74.90
44457;BME280;30159;49.316;8.558;2023-04-07T08:48:15;100299.50;;;14.83;77.68
44457;BME280;30159;49.316;8.558;2023-04-07T08:50:43;100243.44;;;14.56;77.77
44457;BME280;30159;49.316;8.558;2023-04-07T08:53:11;100300.44;;;15.10;76.37
44457;BME280;30159;49.316;8.558;2023-04-07T08:55:40;100303.63;;;15.34;75.50
44457;BME280;30159;49.316;8.558;2023-04-07T08:58:08;100304.66;;;15.56;75.44
44457;BME280;30159;49.316;8.558;2023-04-07T09:00:37;100303.97;;;15.42;71.88
44457;BME280;30159;49.316;8.558;2023-04-07T09:03:04;100312.50;;;15.66;72.70
44457;BME280;30159;49.316;8.558;2023-04-07T09:05:31;100305.84;;;15.32;75.42
44457;BME280;30159;49.316;8.558;2023-04-07T09:07:58;100301.50;;;15.31;74.91
44457;BME280;30159;49.316;8.558;2023-04-07T09:10:25;100308.84;;;15.22;73.45
44457;BME280;30159;49.316;8.558;2023-04-07T09:12:53;100297.78;;;14.65;75.57
44457;BME280;30159;49.316;8.558;2023-04-07T09:15:20;100310.56;;;14.64;79.73
44457;BME280;30159;49.316;8.558;2023-04-07T09:17:47;100310.22;;;14.43;74.15
44457;BME280;30159;49.316;8.558;2023-04-07T09:20:14;100308.63;;;14.06;75.17
44457;BME280;30159;49.316;8.558;2023-04-07T09:22:41;100315.47;;;14.03;78.31
44457;BME280;30159;49.316;8.558;2023-04-07T09:25:12;100314.94;;;14.38;75.67
44457;BME280;30159;49.316;8.558;2023-04-07T09:27:39;100314.19;;;14.82;73.99
44457;BME280;30159;49.316;8.558;2023-04-07T09:30:13;100311.38;;;14.87;72.26
44457;BME280;30159;49.316;8.558;2023-04-07T09:32:41;100265.22;;;14.65;73.02
44457;BME280;30159;49.316;8.558;2023-04-07T09:35:08;100315.53;;;14.93;72.56
44457;BME280;30159;49.316;8.558;2023-04-07T09:37:35;100286.44;;;14.85;75.00
44457;BME280;30159;49.316;8.558;2023-04-07T09:40:02;100314.44;;;14.72;72.85
44457;BME280;30159;49.316;8.558;2023-04-07T09:42:29;100300.25;;;14.52;73.44
44457;BME280;30159;49.316;8.558;2023-04-07T09:44:57;100312.28;;;14.83;73.06
44457;BME280;30159;49.316;8.558;2023-04-07T09:47:28;100295.44;;;14.94;72.25
44457;BME280;30159;49.316;8.558;2023-04-07T09:49:57;100311.47;;;15.05;71.24
44457;BME280;30159;49.316;8.558;2023-04-07T09:52:49;100306.38;;;15.52;69.19
44457;BME280;30159;49.316;8.558;2023-04-07T09:55:20;100312.63;;;15.92;67.68
44457;BME280;30159;49.316;8.558;2023-04-07T09:57:48;100316.97;;;16.37;66.71
44457;BME280;30159;49.316;8.558;2023-04-07T10:00:15;100307.38;;;16.83;66.69
44457;BME280;30159;49.316;8.558;2023-04-07T10:02:44;100301.78;;;17.18;65.35
44457;BME280;30159;49.316;8.558;2023-04-07T10:05:11;100309.84;;;17.05;65.26
44457;BME280;30159;49.316;8.558;2023-04-07T10:07:37;100313.84;;;17.17;64.33
44457;BME280;30159;49.316;8.558;2023-04-07T10:10:05;100318.56;;;16.38;65.99
44457;BME280;30159;49.316;8.558;2023-04-07T10:12:33;100316.00;;;16.85;65.82
44457;BME280;30159;49.316;8.558;2023-04-07T10:15:00;100314.09;;;16.42;67.82
44457;BME280;30159;49.316;8.558;2023-04-07T10:17:28;100265.94;;;15.59;68.04
44457;BME280;30159;49.316;8.558;2023-04-07T10:19:57;100324.81;;;15.55;70.24
44457;BME280;30159;49.316;8.558;2023-04-07T10:22:25;100321.28;;;14.33;75.92
44457;BME280;30159;49.316;8.558;2023-04-07T10:24:55;100312.88;;;13.29;86.50
44457;BME280;30159;49.316;8.558;2023-04-07T10:27:28;100328.28;;;12.82;89.51
44457;BME280;30159;49.316;8.558;2023-04-07T10:29:56;100324.34;;;12.74;95.71
44457;BME280;30159;49.316;8.558;2023-04-07T10:32:24;100340.16;;;12.67;90.49
44457;BME280;30159;49.316;8.558;2023-04-07T10:35:01;100301.22;;;12.11;82.38
44457;BME280;30159;49.316;8.558;2023-04-07T10:37:28;100337.38;;;11.96;87.19
44457;BME280;30159;49.316;8.558;2023-04-07T10:40:26;100324.50;;;11.88;87.86
44457;BME280;30159;49.316;8.558;2023-04-07T10:42:53;100323.34;;;11.94;80.23
44457;BME280;30159;49.316;8.558;2023-04-07T10:45:51;100312.63;;;12.08;82.33
44457;BME280;30159;49.316;8.558;2023-04-07T10:48:19;100314.59;;;12.21;86.73
44457;BME280;30159;49.316;8.558;2023-04-07T10:51:11;100316.53;;;12.73;79.56
44457;BME280;30159;49.316;8.558;2023-04-07T10:57:04;100278.13;;;13.03;75.13
44457;BME280;30159;49.316;8.558;2023-04-07T10:59:33;100326.72;;;13.27;80.31
44457;BME280;30159;49.316;8.558;2023-04-07T11:02:32;100324.66;;;13.05;78.67
44457;BME280;30159;49.316;8.558;2023-04-07T11:05:00;100330.25;;;13.09;80.73
44457;BME280;30159;49.316;8.558;2023-04-07T11:07:45;100325.31;;;13.30;82.25
44457;BME280;30159;49.316;8.558;2023-04-07T11:10:13;100316.69;;;13.69;84.14
44457;BME280;30159;49.316;8.558;2023-04-07T11:12:41;100317.63;;;14.29;85.34
44457;BME280;30159;49.316;8.558;2023-04-07T11:15:18;100314.03;;;14.42;80.65
44457;BME280;30159;49.316;8.558;2023-04-07T11:17:46;100323.28;;;13.91;85.68
44457;BME280;30159;49.316;8.558;2023-04-07T11:20:13;100329.63;;;13.73;88.66
44457;BME280;30159;49.316;8.558;2023-04-07T11:22:39;100280.03;;;13.72;89.95
44457;BME280;30159;49.316;8.558;2023-04-07T11:25:20;100328.13;;;13.94;90.30
44457;BME280;30159;49.316;8.558;2023-04-07T11:27:47;100332.69;;;14.21;89.03
44457;BME280;30159;49.316;8.558;2023-04-07T11:30:15;100325.06;;;14.09;89.26
44457;BME280;30159;49.316;8.558;2023-04-07T11:32:47;100321.66;;;14.18;90.21
44457;BME280;30159;49.316;8.558;2023-04-07T11:35:14;100332.00;;;14.16;83.64
44457;BME280;30159;49.316;8.558;2023-04-07T11:37:41;100332.78;;;14.30;83.15
44457;BME280;30159;49.316;8.558;2023-04-07T11:40:08;100331.78;;;14.26;83.16
44457;BME280;30159;49.316;8.558;2023-04-07T11:42:37;100325.97;;;14.19;84.66
44457;BME280;30159;49.316;8.558;2023-04-07T11:45:05;100333.97;;;14.24;84.14
44457;BME280;30159;49.316;8.558;2023-04-07T11:47:41;100321.59;;;13.81;83.75
44457;BME280;30159;49.316;8.558;2023-04-07T11:50:08;100337.47;;;13.88;88.42
44457;BME280;30159;49.316;8.558;2023-04-07T11:52:41;100348.31;;;14.38;95.15
44457;BME280;30159;49.316;8.558;2023-04-07T11:55:16;100329.69;;;14.09;85.53
44457;BME280;30159;49.316;8.558;2023-04-07T11:57:44;100342.50;;;14.31;87.33
44457;BME280;30159;49.316;8.558;2023-04-07T12:00:13;100347.41;;;13.79;84.02
44457;BME280;30159;49.316;8.558;2023-04-07T12:02:40;100348.94;;;13.71;82.22
44457;BME280;30159;49.316;8.558;2023-04-07T12:05:07;100351.13;;;13.83;84.32
44457;BME280;30159;49.316;8.558;2023-04-07T12:07:34;100365.13;;;14.26;84.22
44457;BME280;30159;49.316;8.558;2023-04-07T12:10:19;100348.69;;;14.59;82.01
44457;BME280;30159;49.316;8.558;2023-04-07T12:12:47;100357.84;;;14.86;78.37
44457;BME280;30159;49.316;8.558;2023-04-07T12:15:14;100342.97;;;14.83;77.26
44457;BME280;30159;49.316;8.558;2023-04-07T12:17:44;100358.94;;;15.07;77.21
44457;BME280;30159;49.316;8.558;2023-04-07T12:20:12;100366.88;;;15.26;76.71
44457;BME280;30159;49.316;8.558;2023-04-07T12:22:39;100369.53;;;15.49;74.50
44457;BME280;30159;49.316;8.558;2023-04-07T12:25:06;100371.75;;;15.78;75.58
44457;BME280;30159;49.316;8.558;2023-04-07T12:27:33;100370.63;;;15.70;74.97
44457;BME280;30159;49.316;8.558;2023-04-07T12:30:01;100371.38;;;16.02;76.62
44457;BME280;30159;49.316;8.558;2023-04-07T12:32:28;100360.53;;;16.37;76.25
44457;BME280;30159;49.316;8.558;2023-04-07T12:34:55;100377.38;;;16.82;76.32
44457;BME280;30159;49.316;8.558;2023-04-07T12:37:22;100374.66;;;17.00;72.70
44457;BME280;30159;49.316;8.558;2023-04-07T12:39:48;100364.22;;;17.02;72.06
44457;BME280;30159;49.316;8.558;2023-04-07T12:42:15;100372.94;;;16.03;72.99
44457;BME280;30159;49.316;8.558;2023-04-07T12:44:41;100365.78;;;15.36;75.35
44457;BME280;30159;49.316;8.558;2023-04-07T12:47:09;100370.72;;;14.58;78.25
44457;BME280;30159;49.316;8.558;2023-04-07T12:49:36;100373.03;;;14.50;80.19
44457;BME280;30159;49.316;8.558;2023-04-07T12:52:03;100367.38;;;14.61;78.95
44457;BME280;30159;49.316;8.558;2023-04-07T12:54:31;100359.38;;;14.42;79.71
44457;BME280;30159;49.316;8.558;2023-04-07T12:56:57;100371.63;;;14.39;79.99
44457;BME280;30159;49.316;8.558;2023-04-07T12:59:24;100375.91;;;14.18;76.20
44457;BME280;30159;49.316;8.558;2023-04-07T13:01:51;100377.50;;;14.19;79.05