sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70986;DHT22;58645;43.068;25.610;2022-12-05T00:00:34;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:03:05;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:05:31;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:07:57;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:10:22;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:12:48;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:15:14;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:17:40;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:20:07;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:22:37;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:25:05;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:27:31;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:29:57;5.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:32:22;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:34:48;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:37:14;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:39:39;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:42:05;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:44:31;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:46:56;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:49:22;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:51:48;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:54:15;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:56:41;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T00:59:06;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:01:36;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:04:08;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:06:35;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:09:02;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:11:28;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:13:55;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:16:24;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:18:51;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:21:18;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:23:44;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:26:12;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:28:39;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:31:07;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:33:33;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:36:01;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:38:27;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:41:03;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:43:30;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:45:56;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:48:30;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:50:58;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:53:25;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:55:52;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T01:58:18;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:00:44;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:03:16;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:05:42;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:08:10;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:10:44;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:21:53;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:30:57;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:33:49;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:36:30;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:39:12;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:44:59;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:47:30;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:49:58;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:52:24;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:54:53;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:57:21;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T02:59:47;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:02:46;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:05:40;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:08:11;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:10:41;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:13:12;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:15:44;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:18:34;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:21:22;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:23:54;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:29:19;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:31:56;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:37:03;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:39:32;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:44:45;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:47:41;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:50:24;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:53:07;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:55:36;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T03:58:23;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:00:52;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:03:32;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:06:13;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:08:47;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:11:19;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:13:52;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:16:30;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:19:18;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:21:52;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:24:22;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:30:08;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:35:33;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:38:12;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:40:45;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:43:15;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:45:43;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:48:13;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:50:41;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:53:10;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:55:40;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T04:58:13;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:06:06;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:08:32;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:11:03;5.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:13:31;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:15:56;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:18:22;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:20:48;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:23:14;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:25:40;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:28:06;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:30:31;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:32:58;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:35:24;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:37:50;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:40:16;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:42:43;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:45:13;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:47:40;5.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:50:08;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:53:03;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:55:32;5.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T05:58:01;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:00:27;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:02:53;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:05:19;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:07:44;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:10:10;5.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:12:36;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:15:02;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:17:29;5.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:19:55;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:22:21;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:24:47;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:27:13;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:29:38;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:32:04;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:34:30;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:36:58;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:39:24;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:41:50;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:44:16;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:46:41;5.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:49:09;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:51:35;5.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:54:01;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:56:27;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T06:58:54;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:01:24;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:04:16;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:06:45;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:09:11;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:11:37;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:14:04;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:16:30;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:18:56;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:21:22;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:23:48;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:26:17;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:28:43;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:31:15;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:34:02;6.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:36:28;6.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:38:55;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:41:24;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:43:52;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:46:19;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:48:46;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:51:13;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:53:39;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:56:12;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T07:58:46;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:01:17;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:03:44;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:06:15;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:08:41;6.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:11:11;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:13:37;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:16:15;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:18:41;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:21:13;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:23:39;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:26:07;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:28:34;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:31:09;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:33:35;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:36:03;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:38:30;6.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:40:55;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:43:21;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:45:51;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:48:17;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:50:43;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:53:09;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:55:35;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T08:58:02;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:00:28;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:02:54;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:05:21;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:07:47;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:10:13;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:12:39;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:15:05;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:17:31;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:19:57;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:22:23;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:24:49;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:27:15;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:29:41;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:32:08;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:34:34;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:37:00;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:39:27;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:42:48;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:47:54;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:51:01;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:53:31;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T09:58:46;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:01:38;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:04:32;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:07:26;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:12:50;7.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:20:33;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:25:51;7.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:28:26;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:30:55;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:33:25;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:35:55;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:38:30;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:41:05;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:43:33;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:46:01;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:48:28;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:50:57;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:53:44;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:56:45;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T10:59:17;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:01:55;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:04:29;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:07:04;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:09:36;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:12:15;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:14:54;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:17:35;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:20:37;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:22:56;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:25:34;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:31:18;7.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:34:19;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:36:53;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:39:20;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:42:20;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:45:03;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T11:58:18;7.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:06:46;8.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:12:25;9.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:21:15;9.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:24:10;9.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:27:13;9.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:29:45;8.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:40:55;8.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T12:51:33;8.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:00:24;7.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:05:49;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:11:12;7.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:13:44;7.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:16:20;7.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:18:47;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:21:13;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:23:44;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:26:11;7.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:28:48;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:31:15;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:33:48;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:36:18;7.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:41:59;7.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:47:59;7.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:50:56;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T13:56:03;7.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T14:17:41;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T14:34:36;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T14:39:57;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T14:45:41;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T14:59:03;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:01:51;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:04:45;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:07:30;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:12:25;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:15:13;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:20:44;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:23:54;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:26:39;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:29:12;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:31:50;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:37:09;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:40:07;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:42:35;7.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:48:10;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:50:45;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:56:19;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T15:58:58;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:01:27;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:04:13;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:06:49;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:09:21;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:12:52;7.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:15:08;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:17:41;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:20:23;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:22:52;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:25:33;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:30:37;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:33:11;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:35:40;6.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:40:36;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:43:05;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:45:40;6.80;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:50:51;6.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:53:30;6.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:55:58;6.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T16:58:35;6.70;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:01:03;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:03:30;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:05:56;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:08:23;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:10:49;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:13:16;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:15:43;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:18:12;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:20:41;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:23:12;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:25:47;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:28:14;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:30:40;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:33:12;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:35:38;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:38:05;6.60;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:40:32;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:42:58;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:45:24;6.50;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:47:50;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:50:19;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:52:47;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:55:39;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T17:58:05;6.40;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:00:31;6.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:02:57;6.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:05:23;6.30;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:07:49;6.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:10:17;6.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:12:44;6.20;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:15:10;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:17:37;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:20:04;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:22:30;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:24:57;6.10;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:27:24;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:29:50;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:32:17;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:34:43;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:37:09;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:39:38;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:42:04;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:44:30;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:46:56;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:49:22;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:51:48;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:54:14;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:56:40;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T18:59:19;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T19:01:45;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T19:04:13;5.90;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T19:06:41;6.00;99.90
70986;DHT22;58645;43.068;25.610;2022-12-05T19:09:15;6.00;99.90