sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25722;BME280;13578;53.450;15.496;2022-11-25T00:01:55;99729.22;;;1.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:04:56;99723.91;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:07:56;99722.63;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:11:00;99721.50;;;1.46;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:14:00;99720.69;;;1.44;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:17:01;99721.41;;;1.48;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:20:02;99724.91;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:23:05;99721.69;;;1.43;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:26:13;99710.41;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:29:14;99715.56;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:32:15;99716.31;;;1.41;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:35:15;99725.56;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:38:16;99723.91;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:41:16;99735.78;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:44:35;99735.44;;;1.38;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:47:36;99742.59;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:50:36;99743.47;;;1.40;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:53:37;99744.28;;;1.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:56:37;99739.81;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T00:59:38;99744.84;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:02:39;99742.28;;;1.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:05:39;99746.97;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:08:40;99746.88;;;0.91;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:11:41;99751.09;;;0.79;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:22:35;99754.09;;;0.73;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:25:36;99752.31;;;0.54;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:28:37;99757.34;;;0.62;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:31:38;99750.19;;;0.61;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:34:39;99753.38;;;0.69;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:37:39;99758.78;;;0.69;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:40:40;99753.06;;;0.75;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:43:41;99748.72;;;0.54;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:50:22;99755.97;;;0.53;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:53:24;99760.19;;;0.59;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:56:27;99763.22;;;0.70;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T01:59:31;99764.50;;;0.63;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:02:37;99769.16;;;0.59;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:05:44;99775.22;;;0.65;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:08:50;99764.41;;;0.65;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:11:51;99761.22;;;0.56;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:14:53;99751.94;;;0.62;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:17:55;99761.72;;;0.65;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:20:55;99755.44;;;0.64;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:24:06;99757.09;;;0.67;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:27:10;99753.09;;;0.56;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:30:10;99746.25;;;0.49;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:33:12;99748.41;;;0.60;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:36:20;99755.44;;;0.64;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:39:22;99752.03;;;0.60;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:42:23;99745.75;;;0.77;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:45:35;99749.44;;;0.57;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:48:39;99748.59;;;0.57;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:51:43;99756.25;;;0.66;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:54:44;99752.16;;;0.57;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T02:57:45;99748.59;;;0.57;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:00:46;99762.75;;;0.62;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:03:46;99757.22;;;0.46;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:06:47;99755.16;;;0.51;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:09:47;99764.28;;;0.49;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:12:48;99758.44;;;0.58;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:15:49;99749.53;;;0.56;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:18:49;99763.03;;;0.56;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:21:50;99757.47;;;0.59;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:24:51;99763.53;;;0.64;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:27:51;99765.78;;;0.73;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:30:52;99762.91;;;0.76;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:33:54;99768.09;;;0.81;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:36:55;99764.53;;;0.81;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:39:55;99763.88;;;0.75;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:42:56;99763.00;;;0.75;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:45:56;99766.44;;;0.78;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:48:57;99759.28;;;0.77;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:51:58;99752.59;;;0.85;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:54:58;99756.47;;;0.79;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T03:57:59;99757.38;;;0.79;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:01:00;99767.78;;;0.87;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:04:01;99762.56;;;0.84;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:07:02;99768.81;;;0.85;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:10:03;99763.56;;;0.82;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:13:03;99760.94;;;0.80;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:16:04;99769.31;;;0.93;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:19:05;99781.88;;;0.94;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:22:05;99779.00;;;0.97;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:25:07;99769.84;;;1.00;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:28:08;99775.94;;;1.05;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:31:09;99767.41;;;1.13;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:34:09;99770.19;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:37:10;99771.16;;;1.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:40:11;99771.06;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:43:12;99764.22;;;1.04;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:46:15;99770.44;;;1.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:49:17;99771.06;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:52:17;99766.47;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:55:19;99771.06;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T04:58:19;99769.16;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:01:40;99770.91;;;1.15;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:04:42;99778.94;;;1.16;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:07:43;99767.75;;;1.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:10:44;99778.69;;;1.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:13:44;99782.75;;;1.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:16:45;99783.63;;;1.13;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:19:46;99793.56;;;1.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:22:48;99788.16;;;1.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:25:48;99799.63;;;1.17;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:28:49;99804.25;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:31:49;99802.72;;;1.27;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:34:50;99810.28;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:37:51;99811.00;;;1.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:40:52;99806.53;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:43:53;99828.19;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:46:54;99819.16;;;1.22;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:49:54;99830.78;;;1.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:52:55;99827.06;;;1.27;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:56:03;99830.31;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T05:59:04;99831.19;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:02:05;99842.00;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:05:06;99836.59;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:08:08;99844.66;;;1.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:11:19;99851.00;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:14:20;99852.44;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:17:20;99854.25;;;1.41;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:20:28;99857.19;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:23:29;99851.78;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:26:30;99855.22;;;1.40;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:29:31;99863.31;;;1.40;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:32:32;99878.84;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:35:32;99870.81;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:38:33;99862.78;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:41:34;99859.91;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:44:36;99854.44;;;1.38;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:47:36;99855.06;;;1.43;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:50:37;99858.09;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:53:38;99861.59;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T06:56:39;99863.41;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:00:04;99862.38;;;1.41;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:03:05;99859.63;;;1.43;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:06:06;99857.63;;;1.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:09:07;99853.00;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:12:07;99868.28;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:15:08;99860.34;;;1.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:18:09;99865.78;;;1.45;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:21:15;99859.19;;;1.51;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:24:17;99876.00;;;1.57;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:27:17;99869.00;;;1.53;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:30:18;99874.56;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:33:19;99874.16;;;1.58;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:36:20;99878.38;;;1.64;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:39:22;99886.41;;;1.65;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:42:22;99886.50;;;1.64;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:45:23;99882.59;;;1.69;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:48:25;99891.41;;;1.73;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:51:31;99888.56;;;1.76;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:54:32;99890.13;;;1.80;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T07:57:32;99897.25;;;1.83;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:00:33;99892.69;;;1.83;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:03:36;99895.16;;;1.88;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:06:39;99907.81;;;1.87;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:09:39;99901.28;;;1.92;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:12:40;99908.53;;;1.91;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:15:41;99895.97;;;1.90;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:18:41;99903.69;;;1.98;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:21:42;99914.13;;;2.05;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:24:44;99914.16;;;2.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:27:47;99912.63;;;2.33;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:30:48;99904.31;;;2.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:33:51;99892.19;;;2.44;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:36:52;99897.09;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:39:53;99907.44;;;2.62;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:42:53;99905.63;;;2.79;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:45:54;99903.88;;;2.78;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:48:55;99911.47;;;2.71;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:51:56;99908.59;;;2.74;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:54:57;99915.69;;;2.77;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T08:57:58;99911.66;;;2.84;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:00:59;99918.59;;;2.90;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:04:00;99918.13;;;2.97;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:07:03;99916.03;;;3.02;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:10:06;99911.66;;;3.00;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:13:07;99914.63;;;2.95;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:16:09;99912.56;;;3.00;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:19:10;99905.19;;;3.02;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:22:11;99920.69;;;3.00;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:25:11;99927.56;;;3.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:28:12;99932.25;;;3.04;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:31:12;99915.16;;;3.02;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:34:13;99929.16;;;3.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:37:14;99936.00;;;3.17;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:40:33;99937.28;;;3.26;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:43:56;99936.78;;;3.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T09:57:24;99931.78;;;3.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:00:36;99928.13;;;3.13;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:03:41;99933.34;;;3.16;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:06:54;99931.63;;;3.15;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:09:59;99932.59;;;3.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:13:02;99942.09;;;3.05;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:16:06;99936.34;;;3.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:19:38;99945.78;;;3.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:22:43;99955.41;;;3.26;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:25:48;99961.00;;;3.23;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:29:48;99968.00;;;3.27;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:32:54;99962.75;;;3.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:36:18;99975.19;;;3.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:39:25;99972.03;;;3.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:42:29;99976.13;;;3.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:45:38;99972.31;;;3.15;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:49:14;99980.75;;;3.09;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:52:21;99977.34;;;2.89;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:55:28;99972.72;;;2.91;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T10:58:34;99978.59;;;2.99;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:01:35;99976.22;;;3.09;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:04:54;99981.47;;;3.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:11:21;99972.22;;;3.16;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:14:21;99962.84;;;3.22;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:20:31;99960.56;;;3.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:23:47;99960.66;;;3.13;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:27:04;99959.44;;;3.18;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:30:20;99965.81;;;3.33;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T11:50:39;99951.03;;;2.91;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:00:31;99961.16;;;2.88;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:03:47;99960.97;;;2.91;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:07:04;99968.41;;;2.87;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:20:08;99977.97;;;2.61;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:23:31;99968.69;;;2.49;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:26:58;99973.78;;;2.55;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:30:11;99967.28;;;2.42;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:33:25;99962.47;;;2.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:36:37;99959.75;;;2.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:40:02;99957.06;;;2.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:43:19;99970.25;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:46:44;99973.31;;;2.47;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:49:47;99966.13;;;2.46;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:53:05;99969.66;;;2.48;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T12:56:26;99976.25;;;2.60;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:10:12;99971.66;;;2.44;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:16:44;99961.19;;;2.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:19:46;99952.84;;;2.41;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:23:00;99962.00;;;2.38;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:32:33;99971.31;;;2.33;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:35:34;99966.94;;;2.30;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:38:56;99977.78;;;2.30;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:42:18;99985.59;;;2.36;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:48:29;99990.66;;;2.43;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:51:31;99983.81;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:54:38;99987.19;;;2.41;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T13:57:42;99980.00;;;2.40;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:03:57;99993.41;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:07:08;99994.03;;;2.30;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:10:59;99991.41;;;2.29;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:14:28;99992.78;;;2.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:20:57;99990.09;;;2.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:27:20;99992.69;;;2.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:30:22;99995.78;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:33:35;99988.72;;;2.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:36:41;99989.59;;;2.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:39:50;99999.88;;;2.22;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:43:06;99995.41;;;2.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:46:14;100005.19;;;2.24;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:49:16;100012.03;;;2.31;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:52:21;100003.91;;;2.31;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:55:29;100010.84;;;2.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T14:58:30;100019.38;;;2.29;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:01:33;100028.38;;;2.30;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:04:40;100024.41;;;2.37;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:07:54;100030.38;;;2.26;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:10:58;100028.44;;;2.28;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:14:04;100022.31;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:17:21;100033.94;;;2.27;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:20:24;100038.56;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:23:36;100032.03;;;2.29;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:26:37;100041.03;;;2.29;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:29:40;100024.31;;;2.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:32:41;100033.69;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:35:42;100019.44;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:38:44;100027.50;;;2.12;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:41:55;100034.09;;;2.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:45:02;100034.97;;;2.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:48:14;100023.59;;;2.00;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:51:30;100032.91;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:54:39;100029.47;;;1.90;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T15:57:47;100034.03;;;2.08;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:01:06;100026.84;;;2.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:04:20;100023.75;;;1.97;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:07:21;100029.31;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:10:47;100032.66;;;1.99;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:13:49;100029.56;;;2.06;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:16:50;100033.97;;;2.09;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:19:51;100035.94;;;2.05;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:22:51;100037.94;;;2.02;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:29:20;100035.69;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:32:31;100036.41;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:35:34;100037.22;;;2.16;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:38:35;100042.72;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:41:36;100038.81;;;2.20;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:44:37;100043.97;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:47:38;100038.88;;;2.18;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:50:38;100052.28;;;2.21;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:53:39;100041.81;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:56:41;100035.69;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T16:59:43;100047.41;;;2.11;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:02:45;100041.41;;;2.04;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:05:46;100047.06;;;1.99;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:08:50;100040.25;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:12:01;100030.81;;;1.99;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:15:05;100027.88;;;2.04;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:18:07;100026.06;;;2.04;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:21:13;100024.00;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:24:20;100032.13;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:30:25;100038.94;;;1.99;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:33:26;100038.84;;;1.83;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:36:28;100031.28;;;1.72;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:39:28;100035.22;;;1.65;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:42:30;100034.28;;;1.66;100.00
25722;BME280;13578;53.450;15.496;2022-11-25T17:45:31;100041.22;;;1.72;100.00