sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2023-02-04T00:02:21;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:04:47;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:07:12;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:09:38;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:12:04;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:14:30;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:16:55;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:19:21;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:21:47;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:24:13;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:26:38;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:29:04;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:31:30;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:33:55;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:36:21;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:38:46;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:41:12;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:43:38;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:46:04;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:48:29;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:50:55;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:53:20;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:55:46;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T00:58:12;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:00:37;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:03:03;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:05:28;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:07:54;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:10:20;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:12:45;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:15:11;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:17:37;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:20:02;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:22:28;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:24:54;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:27:19;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:29:45;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:32:10;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:34:36;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:37:02;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:39:27;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:41:53;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:44:19;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:46:44;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:49:10;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:51:36;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:54:02;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:56:29;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T01:58:56;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:01:54;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:04:31;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:07:00;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:09:28;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:11:55;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:14:21;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:16:47;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:19:16;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:22:05;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:24:34;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:27:08;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:29:35;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:32:01;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:34:28;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:36:56;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:39:22;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:41:48;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:44:14;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:46:41;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:49:15;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:51:43;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:56:49;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T02:59:16;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:01:42;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:04:09;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:06:35;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:09:01;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:11:27;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:13:55;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:16:21;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:18:47;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:21:13;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:23:39;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:26:06;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:28:32;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:30:57;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:33:25;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:35:53;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:38:19;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:40:45;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:43:11;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:45:36;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:48:02;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:50:28;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:52:53;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:55:19;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T03:57:45;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:00:12;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:02:38;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:05:05;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:07:31;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:09:57;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:12:22;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:14:48;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:17:14;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:19:39;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:22:05;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:24:31;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:26:56;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:29:22;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:31:48;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:34:13;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:36:39;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:39:04;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:41:30;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:43:56;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:46:21;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:48:47;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:51:13;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:53:38;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:56:04;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T04:58:30;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:00:55;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:03:21;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:05:46;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:08:12;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:10:41;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:13:08;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:15:34;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:17:59;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:20:25;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:22:51;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:25:16;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:27:44;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:30:11;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:32:37;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:35:04;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:37:29;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:39:55;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:42:21;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:44:47;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:47:12;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:49:38;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:52:03;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:54:29;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:56:55;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T05:59:21;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:01:46;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:04:12;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:06:39;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:09:05;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:11:30;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:13:56;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:16:22;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:18:47;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:21:13;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:23:39;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:26:05;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:28:31;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:30:56;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:33:22;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:35:48;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:38:14;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:40:40;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:43:06;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:45:31;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:47:57;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:50:22;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:52:48;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:55:15;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T06:57:41;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:00:08;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:02:34;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:05:01;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:07:26;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:09:52;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:12:18;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:14:43;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:17:09;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:19:35;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:22:01;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:24:27;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:26:52;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:29:18;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:31:45;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:34:14;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:36:40;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:39:06;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:41:32;6.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:43:57;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:46:23;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:48:49;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:51:14;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:53:40;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:56:06;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T07:58:31;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:00:57;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:03:23;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:05:48;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:08:14;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:10:40;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:13:06;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:15:31;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:17:57;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:20:23;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:22:48;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:25:14;6.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:27:40;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:30:06;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:32:32;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:34:58;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:37:23;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:39:49;6.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:42:15;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:44:41;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:47:08;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:49:35;6.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:52:00;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:54:27;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:56:53;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T08:59:19;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:01:46;6.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:04:14;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:06:39;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:09:05;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:11:31;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:13:56;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:16:22;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:18:48;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:21:13;6.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:23:39;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:26:05;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:28:31;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:30:57;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:33:23;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:35:48;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:38:14;6.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:40:46;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:43:16;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:45:42;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:48:10;6.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:50:37;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:53:04;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:55:36;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T09:58:07;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:00:37;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:03:18;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:05:47;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:08:19;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:10:46;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:13:18;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:15:46;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:18:25;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:21:16;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:23:41;7.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:26:12;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:28:38;7.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:31:34;8.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:36:42;8.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:39:20;8.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:41:51;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:44:35;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:47:14;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:49:40;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:52:15;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:54:41;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T10:59:42;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:05:00;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:07:26;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:09:52;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:12:34;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:15:00;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:17:30;9.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:19:56;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:22:35;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:25:01;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:27:39;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:30:20;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:33:02;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:35:28;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:37:55;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:40:39;10.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:43:15;10.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:45:40;10.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:48:24;10.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:50:59;10.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:53:29;10.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:55:55;10.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T11:58:21;10.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:00:51;10.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:05:52;10.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:10:50;10.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:13:22;10.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:16:01;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:18:28;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:20:57;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:23:25;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:25:51;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:28:16;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:30:42;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:33:08;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:35:34;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:38:00;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:40:26;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:42:51;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:45:17;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:47:43;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:50:11;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:52:37;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:55:04;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:57:31;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T12:59:57;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:02:25;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:04:51;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:07:16;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:09:42;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:12:09;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:14:38;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:17:05;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:19:30;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:21:57;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:24:23;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:26:49;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:29:14;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:31:40;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:34:05;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:36:32;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:38:57;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:41:28;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:43:54;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:46:20;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:48:46;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:51:12;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:53:39;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:56:04;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T13:58:30;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:00:56;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:03:26;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:05:52;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:08:18;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:10:44;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:13:10;9.60;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:15:35;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:18:06;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:20:32;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:22:57;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:25:23;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:27:49;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:30:21;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:32:47;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:35:13;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:37:39;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:40:05;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:42:31;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:44:57;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:47:22;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:49:48;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:52:14;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:54:40;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:57:05;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T14:59:36;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:02:03;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:04:29;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:06:55;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:09:22;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:11:49;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:14:15;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:16:41;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:19:08;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:21:34;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:23:59;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:26:25;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:28:51;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:31:16;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:33:42;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:36:08;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:38:34;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:41:00;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:43:26;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:45:51;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:48:17;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:50:44;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:53:09;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:55:35;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T15:58:01;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-02-04T16:00:27;8.80;99.90