sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16665;SDS011;8446;50.998;6.250;2023-11-21T00:00:23;17.67;;;9.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:02:50;22.02;;;9.55;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:05:16;25.63;;;10.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:07:45;21.83;;;10.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:10:11;28.23;;;11.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:12:41;22.13;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:15:08;25.27;;;13.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:17:36;21.67;;;11.85;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:20:04;25.33;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:22:32;28.10;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:25:00;28.63;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:27:28;20.53;;;12.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:29:55;24.00;;;13.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:32:22;33.25;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:34:49;27.20;;;14.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:37:16;32.47;;;13.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:39:43;27.33;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:42:11;39.47;;;14.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:44:38;45.70;;;15.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:47:05;30.47;;;13.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:49:33;28.37;;;14.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:51:59;30.63;;;15.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:54:27;32.90;;;15.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:56:54;28.43;;;14.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T00:59:22;34.47;;;14.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:01:49;36.90;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:04:16;47.97;;;13.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:06:43;35.35;;;13.32;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:09:10;30.73;;;15.52;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:11:37;33.08;;;15.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:14:04;37.80;;;14.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:16:33;37.83;;;13.88;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:19:00;37.45;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:21:27;25.10;;;13.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:23:54;31.17;;;13.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:26:21;46.67;;;15.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:28:48;32.07;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:31:15;36.37;;;15.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:33:43;29.97;;;14.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:36:10;40.40;;;15.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:38:36;37.07;;;14.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:41:04;30.57;;;14.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:43:31;43.20;;;15.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:45:59;43.87;;;15.57;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:48:26;39.53;;;15.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:50:55;41.03;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:53:23;35.97;;;16.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:55:51;30.17;;;13.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T01:58:19;36.97;;;14.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:00:46;31.73;;;14.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:03:15;30.73;;;14.57;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:05:42;34.27;;;14.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:08:10;28.97;;;12.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:10:37;35.47;;;14.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:13:04;35.60;;;14.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:15:31;36.17;;;12.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:17:58;39.43;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:20:25;31.60;;;15.32;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:22:55;39.23;;;14.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:25:24;37.07;;;14.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:27:52;39.03;;;15.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:30:20;35.33;;;13.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:32:46;39.90;;;14.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:35:14;40.33;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:37:42;34.20;;;16.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:40:10;33.00;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:42:38;31.80;;;15.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:45:06;42.83;;;15.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:47:33;35.87;;;15.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:50:00;51.60;;;17.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:52:27;36.93;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:54:54;39.90;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:57:22;33.97;;;15.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T02:59:49;32.80;;;14.57;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:02:15;32.37;;;15.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:04:42;33.03;;;16.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:07:09;29.27;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:09:36;35.00;;;14.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:12:03;35.87;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:14:32;30.63;;;15.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:16:58;34.63;;;15.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:19:25;40.50;;;15.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:21:52;33.20;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:24:19;30.00;;;14.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:26:47;32.43;;;14.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:29:15;30.83;;;15.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:31:43;40.30;;;15.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:34:14;45.53;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:36:42;36.60;;;15.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:39:11;45.13;;;15.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:41:38;41.47;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:44:05;34.73;;;16.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:46:31;38.03;;;15.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:48:59;34.33;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:51:26;38.33;;;14.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:53:53;39.60;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:56:20;38.33;;;15.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T03:58:47;38.60;;;15.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:01:18;34.77;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:03:47;38.43;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:06:15;36.20;;;16.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:08:43;36.37;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:11:10;45.13;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:13:37;38.93;;;16.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:16:05;40.30;;;16.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:18:32;39.17;;;15.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:20:59;36.80;;;15.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:23:28;40.07;;;14.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:25:55;35.57;;;14.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:28:22;45.50;;;16.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:30:49;45.17;;;18.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:33:16;45.10;;;17.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:35:43;51.33;;;18.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:38:10;46.60;;;17.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:40:38;49.50;;;18.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:43:04;45.03;;;16.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:45:31;50.33;;;17.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:47:58;43.00;;;17.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:50:25;50.10;;;16.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:52:52;50.37;;;17.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:55:19;48.50;;;17.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T04:57:47;44.40;;;16.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:00:14;55.43;;;17.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:02:41;55.23;;;17.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:05:08;59.60;;;17.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:07:35;52.07;;;17.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:10:03;52.27;;;17.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:12:33;52.70;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:15:02;44.27;;;16.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:17:34;54.87;;;17.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:20:01;60.97;;;18.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:22:33;44.07;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:25:00;45.87;;;15.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:27:28;53.73;;;17.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:29:55;62.03;;;16.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:32:23;46.33;;;15.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:34:51;47.97;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:37:18;61.70;;;16.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:39:45;45.13;;;15.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:42:12;62.23;;;17.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:44:41;49.40;;;17.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:47:09;46.77;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:49:37;64.43;;;17.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:52:04;56.27;;;18.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:54:31;77.90;;;18.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:56:58;68.40;;;18.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T05:59:25;61.27;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:01:52;61.13;;;18.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:04:19;67.87;;;17.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:06:50;55.80;;;17.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:09:17;56.20;;;16.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:11:44;68.47;;;17.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:14:11;67.30;;;17.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:16:37;77.87;;;18.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:19:05;65.60;;;17.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:21:32;71.53;;;19.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:24:00;79.23;;;21.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:26:27;82.70;;;20.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:28:54;77.23;;;20.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:31:22;97.70;;;20.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:33:48;73.37;;;18.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:36:17;80.60;;;20.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:38:43;81.57;;;20.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:41:12;101.47;;;22.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:43:40;86.23;;;22.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:46:10;84.20;;;21.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:48:39;94.20;;;21.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:51:08;80.87;;;21.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:53:37;92.47;;;20.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:56:04;79.03;;;19.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T06:58:33;87.50;;;20.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:01:00;118.47;;;22.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:03:27;102.20;;;22.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:05:54;92.27;;;20.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:08:21;108.40;;;19.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:10:48;118.87;;;21.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:13:15;116.37;;;22.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:15:43;138.33;;;25.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:18:10;122.97;;;20.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:20:37;118.90;;;22.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:23:03;107.40;;;20.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:25:31;97.60;;;20.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:27:58;124.20;;;21.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:30:25;120.00;;;22.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:32:54;112.27;;;21.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:35:21;129.20;;;24.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:37:47;131.93;;;22.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:40:15;139.07;;;25.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:42:42;154.60;;;25.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:45:09;135.07;;;25.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:47:36;125.23;;;24.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:50:06;131.60;;;23.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:52:33;111.17;;;21.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:55:00;131.73;;;23.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:57:27;136.57;;;24.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T07:59:54;124.57;;;22.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:02:21;134.47;;;25.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:04:48;121.83;;;23.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:07:17;119.10;;;21.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:09:44;134.93;;;26.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:12:11;128.67;;;20.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:14:39;127.50;;;23.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:17:06;140.60;;;23.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:19:35;163.10;;;26.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:22:02;143.10;;;24.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:24:31;152.67;;;28.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:26:57;156.13;;;24.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:29:24;147.17;;;25.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:31:51;131.20;;;25.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:34:18;143.70;;;24.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:36:45;130.97;;;23.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:39:12;129.60;;;25.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:41:42;154.07;;;23.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:44:09;124.60;;;22.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:46:36;130.37;;;24.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:49:04;131.77;;;24.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:51:31;94.60;;;19.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:53:58;123.87;;;20.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:56:27;102.00;;;19.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T08:58:55;113.70;;;19.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:01:22;113.43;;;21.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:03:50;114.30;;;20.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:06:16;114.13;;;20.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:08:44;110.33;;;19.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:11:10;121.57;;;19.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:13:37;99.83;;;20.17;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:16:06;101.90;;;18.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:18:33;106.57;;;17.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:21:00;101.53;;;19.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:23:26;82.30;;;19.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:25:53;88.13;;;20.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:28:22;94.03;;;19.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:30:48;105.73;;;18.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:33:17;105.90;;;20.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:35:44;94.37;;;19.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:38:10;98.90;;;18.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:40:37;88.10;;;18.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:43:05;72.37;;;18.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:45:34;67.90;;;17.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:48:02;81.20;;;17.57;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:50:30;73.13;;;17.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:53:02;67.67;;;17.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:55:40;60.13;;;16.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T09:58:09;63.43;;;16.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:00:40;56.10;;;16.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:03:07;59.47;;;16.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:05:36;59.13;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:08:04;52.33;;;15.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:10:35;63.07;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:13:03;57.07;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:15:32;58.93;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:18:01;50.50;;;16.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:20:31;52.67;;;15.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:23:00;51.87;;;17.43;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:25:28;49.93;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:27:57;53.33;;;15.53;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:30:31;49.73;;;15.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:33:02;54.93;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:35:39;59.03;;;16.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:38:13;51.63;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:40:40;52.50;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:43:07;56.67;;;14.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:45:36;56.10;;;16.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:48:04;57.47;;;15.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:50:34;53.60;;;15.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:53:01;44.70;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:55:31;60.00;;;15.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T10:57:59;52.03;;;14.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:00:29;58.87;;;15.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:02:57;40.20;;;14.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:05:24;45.10;;;15.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:07:56;46.03;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:10:27;48.03;;;14.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:12:56;46.60;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:15:23;40.23;;;13.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:17:51;43.30;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:20:22;39.80;;;13.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:22:51;38.77;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:25:45;40.80;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:28:21;41.50;;;15.33;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:30:58;43.57;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:33:31;44.90;;;16.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:36:04;41.03;;;14.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:38:36;34.17;;;13.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:41:04;41.10;;;14.37;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:43:33;45.73;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:46:09;37.70;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:48:38;58.00;;;22.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:51:06;41.00;;;17.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:53:39;30.67;;;14.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:56:23;29.03;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T11:58:55;30.30;;;13.40;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:01:24;28.07;;;13.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:06:59;36.83;;;14.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:09:28;29.27;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:11:56;24.60;;;12.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:14:24;63.60;;;14.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:16:51;32.63;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:19:19;27.33;;;12.13;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:21:47;75.97;;;16.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:24:15;68.00;;;18.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:26:42;52.57;;;13.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:29:10;37.90;;;12.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:31:38;35.37;;;13.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:34:06;32.20;;;12.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:36:36;30.93;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:39:03;28.07;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:41:30;27.50;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:43:57;31.73;;;13.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:46:24;29.87;;;11.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:48:55;33.00;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:51:23;25.73;;;10.23;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:53:50;23.97;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:56:18;21.03;;;9.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T12:58:48;20.60;;;8.93;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:01:16;24.83;;;10.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:03:45;24.90;;;10.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:06:17;30.27;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:08:45;33.83;;;12.83;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:11:12;29.00;;;11.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:13:40;30.37;;;13.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:16:08;25.70;;;13.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:18:35;29.13;;;11.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:21:05;26.40;;;11.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:23:37;21.70;;;9.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:26:06;23.87;;;10.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:28:33;33.20;;;17.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:31:03;30.80;;;13.97;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:33:40;26.57;;;9.80;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:36:12;21.87;;;10.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:38:42;20.07;;;9.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:41:11;31.47;;;12.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:43:39;28.33;;;9.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:46:09;17.13;;;7.77;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:48:40;17.40;;;7.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:51:08;17.90;;;8.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:53:43;27.67;;;10.07;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:56:12;27.80;;;8.20;;
16665;SDS011;8446;50.998;6.250;2023-11-21T13:58:43;20.73;;;8.73;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:01:12;25.60;;;9.67;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:03:57;29.60;;;10.90;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:06:34;35.13;;;11.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:09:12;34.73;;;11.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:11:47;31.20;;;11.63;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:14:18;34.27;;;12.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:16:45;39.90;;;14.00;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:19:12;37.23;;;13.60;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:21:42;40.93;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:24:09;34.97;;;13.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:26:39;33.57;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:29:06;39.33;;;14.30;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:31:34;30.83;;;14.47;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:34:01;37.70;;;14.87;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:36:28;35.60;;;14.03;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:38:55;40.90;;;15.10;;
16665;SDS011;8446;50.998;6.250;2023-11-21T14:41:22;43.03;;;13.90;;