sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55015;SDS011;40919;43.236;21.590;2022-08-21T00:02:20;23.38;;;13.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:04:46;23.98;;;13.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:07:13;20.80;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:09:39;20.38;;;13.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:12:06;19.90;;;13.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:14:32;17.85;;;13.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:16:59;24.45;;;14.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:19:26;20.50;;;12.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:21:52;19.60;;;13.52;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:24:19;16.70;;;12.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:26:46;25.48;;;12.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:29:12;25.38;;;12.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:31:39;15.85;;;12.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:34:05;21.75;;;12.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:36:32;22.13;;;13.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:38:59;21.60;;;11.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:41:25;16.58;;;11.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:43:52;20.88;;;11.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:46:19;19.95;;;11.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:48:45;21.75;;;12.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:51:23;18.27;;;11.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:53:55;15.77;;;11.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:56:21;20.38;;;12.45;;
55015;SDS011;40919;43.236;21.590;2022-08-21T00:58:48;19.67;;;11.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:01:15;18.02;;;11.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:03:41;18.60;;;10.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:06:07;16.15;;;12.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:08:34;16.05;;;10.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:11:00;15.23;;;12.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:13:27;17.73;;;11.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:15:56;19.58;;;11.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:18:23;15.18;;;12.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:21:23;16.75;;;12.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:23:44;17.42;;;11.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:26:12;18.23;;;12.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:28:40;19.25;;;12.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:31:07;15.40;;;12.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:33:35;20.65;;;10.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:36:02;13.07;;;10.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:38:28;21.75;;;11.77;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:40:54;14.73;;;12.18;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:43:20;20.45;;;10.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:45:46;19.67;;;12.60;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:48:12;15.27;;;11.23;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:50:39;18.67;;;11.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:53:05;17.33;;;12.50;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:55:31;17.23;;;12.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T01:57:57;21.85;;;13.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:00:25;21.63;;;14.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:02:51;20.27;;;14.18;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:05:17;25.05;;;16.17;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:07:45;28.33;;;17.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:10:15;33.20;;;16.33;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:12:44;23.65;;;14.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:15:10;22.35;;;15.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:17:40;26.23;;;15.48;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:22:36;21.00;;;14.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:25:03;25.00;;;16.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:27:32;25.95;;;17.50;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:30:02;23.13;;;15.55;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:32:29;21.65;;;15.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:34:56;25.48;;;16.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:37:22;23.48;;;16.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:39:48;22.77;;;16.33;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:42:15;31.00;;;16.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:44:41;27.00;;;17.77;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:47:07;25.90;;;18.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:49:33;27.95;;;19.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:52:00;25.05;;;19.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:54:26;30.15;;;21.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:56:52;30.85;;;19.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T02:59:18;32.92;;;20.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:01:44;26.48;;;19.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:04:10;26.92;;;19.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:06:36;27.52;;;18.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:09:03;29.85;;;19.42;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:11:29;29.33;;;20.27;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:13:55;34.13;;;19.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:16:21;28.02;;;20.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:18:47;25.65;;;19.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:21:14;25.15;;;18.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:23:40;22.08;;;17.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:26:07;29.17;;;19.27;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:28:35;27.80;;;20.92;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:31:01;33.05;;;22.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:33:27;33.72;;;23.42;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:35:56;31.90;;;22.45;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:38:23;33.10;;;21.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:40:49;28.48;;;19.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:43:15;28.52;;;20.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:45:41;28.20;;;20.55;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:48:07;31.55;;;20.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:50:39;34.72;;;22.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:53:05;32.80;;;21.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:55:31;26.73;;;18.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T03:57:57;30.00;;;20.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:00:23;27.65;;;19.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:02:50;21.10;;;15.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:05:16;22.85;;;15.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:07:53;26.65;;;17.42;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:10:19;30.95;;;19.27;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:12:45;30.50;;;18.77;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:15:12;29.15;;;18.48;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:17:38;30.88;;;20.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:20:04;30.65;;;18.92;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:22:31;29.20;;;18.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:24:57;32.97;;;20.33;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:27:23;35.90;;;22.48;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:29:49;33.22;;;21.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:32:25;30.98;;;20.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:34:57;32.03;;;20.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:37:23;40.05;;;22.48;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:39:49;32.00;;;21.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:42:15;44.05;;;22.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:44:42;36.63;;;20.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:47:08;31.00;;;21.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:49:34;34.22;;;22.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:52:01;42.65;;;23.92;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:54:27;30.67;;;21.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:56:54;35.10;;;21.77;;
55015;SDS011;40919;43.236;21.590;2022-08-21T04:59:30;37.55;;;24.55;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:01:57;45.05;;;25.23;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:04:25;40.42;;;24.27;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:06:52;34.80;;;22.67;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:09:21;29.10;;;21.42;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:11:48;31.52;;;18.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:14:14;28.23;;;17.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:16:41;26.67;;;17.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:19:09;26.17;;;16.52;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:21:36;21.45;;;16.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:24:03;22.90;;;17.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:26:29;19.50;;;16.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:28:55;26.00;;;18.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:31:22;26.25;;;19.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:33:48;34.85;;;20.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:36:14;28.80;;;18.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:38:40;28.88;;;18.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:41:06;32.10;;;19.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:43:32;24.80;;;17.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:46:01;25.58;;;17.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:48:29;28.83;;;19.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:50:55;28.27;;;18.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:53:22;22.67;;;18.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:55:48;24.75;;;19.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T05:58:16;28.67;;;18.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:00:43;28.80;;;16.83;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:03:23;21.92;;;15.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:05:49;21.38;;;12.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:08:16;21.33;;;14.48;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:10:43;20.83;;;14.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:13:10;20.38;;;13.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:15:36;23.08;;;13.82;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:18:03;24.00;;;15.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:20:29;17.98;;;13.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:22:56;23.52;;;14.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:25:22;17.55;;;13.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:27:49;19.52;;;14.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:30:16;20.25;;;14.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:32:42;24.92;;;14.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:35:08;28.70;;;15.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:37:35;22.50;;;15.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:40:01;21.70;;;15.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:42:28;20.73;;;15.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:44:54;28.55;;;15.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:47:20;25.30;;;16.33;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:49:46;20.77;;;16.23;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:52:13;23.13;;;15.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:54:40;26.08;;;16.73;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:57:06;21.70;;;16.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T06:59:32;22.80;;;15.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:01:59;19.17;;;15.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:04:25;26.40;;;15.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:06:51;23.63;;;15.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:09:18;23.65;;;15.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:11:44;21.05;;;15.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:14:14;27.50;;;15.23;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:16:40;21.98;;;15.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:19:06;25.33;;;16.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:21:32;21.52;;;15.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:23:58;24.10;;;15.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:26:24;23.27;;;14.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:28:51;20.92;;;14.23;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:31:18;21.38;;;16.27;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:33:44;21.30;;;16.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:36:11;20.85;;;15.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:38:37;25.23;;;19.17;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:41:07;22.10;;;17.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:46:01;19.63;;;14.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:48:27;18.42;;;13.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:50:54;15.63;;;13.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:53:26;16.20;;;11.52;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:56:12;13.07;;;9.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T07:58:38;10.75;;;8.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:01:07;11.30;;;8.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:03:34;11.95;;;7.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:06:00;13.25;;;6.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:08:29;10.10;;;6.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:10:55;8.75;;;6.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:13:22;7.10;;;4.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:15:48;5.32;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:18:15;5.65;;;4.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:20:41;6.45;;;4.45;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:23:11;4.80;;;3.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:25:37;5.72;;;3.35;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:28:05;4.90;;;2.72;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:30:31;5.38;;;2.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:32:57;4.38;;;3.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:35:24;4.70;;;2.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:37:51;4.25;;;2.67;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:40:24;4.20;;;2.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:43:04;4.65;;;2.78;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:54:36;4.10;;;3.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:57:20;4.88;;;3.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T08:59:51;4.72;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:02:18;4.35;;;2.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:04:46;4.88;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:10:05;7.00;;;4.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:17:51;5.22;;;4.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:20:37;5.57;;;4.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:26:19;7.65;;;4.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:28:53;8.23;;;4.95;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:33:50;6.47;;;4.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:36:45;6.82;;;5.60;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:39:23;6.05;;;5.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:41:59;6.68;;;4.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:44:33;8.95;;;6.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:47:04;6.13;;;5.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:49:31;7.80;;;6.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:51:57;8.52;;;6.18;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:54:31;7.65;;;6.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:57:00;9.98;;;6.22;;
55015;SDS011;40919;43.236;21.590;2022-08-21T09:59:45;7.18;;;5.82;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:02:28;6.63;;;5.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:05:00;8.02;;;6.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:07:28;8.30;;;7.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:12:37;10.35;;;6.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:15:10;7.60;;;6.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:17:45;8.20;;;6.68;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:20:33;7.78;;;5.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T10:39:51;6.97;;;5.72;;
55015;SDS011;40919;43.236;21.590;2022-08-21T11:40:29;8.60;;;5.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T11:43:07;6.53;;;4.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T11:50:42;6.78;;;5.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T11:55:53;6.38;;;5.65;;
55015;SDS011;40919;43.236;21.590;2022-08-21T11:58:25;10.40;;;5.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:01:18;10.88;;;5.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:03:57;6.70;;;4.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:06:29;6.10;;;5.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:09:26;10.70;;;5.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:11:59;7.05;;;5.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:14:34;7.72;;;4.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:23:01;8.63;;;4.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:28:21;6.63;;;5.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:30:59;6.50;;;4.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:36:14;11.77;;;4.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:38:51;7.03;;;5.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T12:41:38;7.25;;;4.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:06:51;5.70;;;5.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:09:26;14.57;;;12.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:12:07;7.60;;;6.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:47:47;13.40;;;8.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:50:27;8.85;;;6.03;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:52:59;12.05;;;7.03;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:55:43;23.35;;;8.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T13:58:13;16.45;;;8.82;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:00:53;16.70;;;8.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:03:42;19.27;;;9.02;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:06:12;16.33;;;8.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:08:47;12.68;;;8.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:11:16;22.70;;;9.50;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:34:59;18.55;;;11.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:37:25;22.65;;;8.93;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:39:50;12.05;;;7.78;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:42:16;9.85;;;7.60;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:44:43;11.30;;;7.53;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:47:08;10.23;;;7.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:49:35;10.98;;;7.47;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:52:00;10.15;;;8.38;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:54:27;10.70;;;7.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:56:56;11.38;;;7.90;;
55015;SDS011;40919;43.236;21.590;2022-08-21T14:59:23;13.43;;;8.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:01:50;9.95;;;7.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:04:17;11.57;;;7.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:06:43;13.10;;;7.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:09:09;10.25;;;7.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:11:35;9.10;;;6.30;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:14:03;8.48;;;6.03;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:16:33;6.57;;;5.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:19:00;11.13;;;6.18;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:21:26;13.30;;;7.43;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:23:51;8.23;;;6.22;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:26:18;8.45;;;6.47;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:28:46;10.75;;;7.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:31:12;8.90;;;6.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:33:38;7.30;;;5.25;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:36:04;7.03;;;6.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:38:30;8.68;;;5.82;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:40:56;12.55;;;6.05;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:45:51;7.40;;;4.78;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:48:17;6.70;;;4.88;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:50:43;6.20;;;4.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:53:09;7.13;;;4.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:55:35;6.50;;;4.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T15:58:01;8.07;;;4.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:00:29;6.88;;;5.63;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:02:59;7.18;;;4.43;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:05:25;5.30;;;3.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:07:51;6.25;;;3.72;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:10:19;6.80;;;4.43;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:12:51;5.80;;;4.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:15:21;5.55;;;2.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:17:47;6.15;;;3.22;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:20:17;4.70;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:22:47;5.85;;;3.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:25:14;7.22;;;4.07;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:27:41;4.82;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:30:09;3.97;;;2.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:32:36;4.93;;;3.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:35:02;4.72;;;2.92;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:37:29;4.65;;;3.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:39:56;3.65;;;2.58;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:42:23;6.82;;;4.18;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:44:50;5.38;;;3.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:47:16;8.95;;;3.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:49:42;5.95;;;3.80;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:52:10;7.30;;;3.75;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:54:37;5.75;;;4.22;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:57:03;7.03;;;4.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T16:59:29;4.93;;;3.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:01:55;6.63;;;3.85;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:04:21;8.13;;;5.13;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:06:49;5.72;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:09:17;5.85;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:11:45;9.15;;;5.00;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:14:17;9.88;;;6.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:16:45;7.88;;;6.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:19:12;9.10;;;6.97;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:21:38;8.63;;;7.20;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:24:05;8.50;;;7.50;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:26:31;10.95;;;7.78;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:28:57;10.07;;;7.82;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:31:23;13.23;;;9.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:33:50;12.23;;;8.98;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:36:18;11.15;;;8.32;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:38:44;14.77;;;8.70;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:41:10;13.75;;;8.40;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:43:37;8.95;;;7.57;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:46:04;13.23;;;9.15;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:48:30;12.88;;;10.10;;
55015;SDS011;40919;43.236;21.590;2022-08-21T17:50:56;8.80;;;7.40;;