sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-01-31T00:46:31;8.80;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:46:44;10.02;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:46:56;12.43;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:47:08;12.32;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:47:19;12.95;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:47:36;10.32;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:47:50;8.02;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:48:22;13.30;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:48:55;11.48;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:49:13;11.00;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T00:49:24;10.45;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:02:12;12.23;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:02:27;12.77;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:02:41;12.02;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:03:13;13.00;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:04:17;15.73;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:41:00;11.21;;;2.27;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:41:15;13.45;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:41:28;13.65;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:41:42;16.38;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:41:55;19.27;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:42:11;16.73;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:42:58;12.80;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:43:17;14.07;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:45:34;10.82;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:45:49;12.27;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:46:10;13.32;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:46:27;10.38;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:46:48;11.23;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:47:05;15.98;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:47:46;12.40;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:48:04;10.82;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:48:26;12.27;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:49:50;16.45;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:50:11;17.92;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:51:21;15.60;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:51:41;19.38;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:52:47;10.80;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:53:04;13.32;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:53:18;11.48;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:53:33;14.15;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:53:47;15.10;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:54:20;14.13;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:55:04;11.90;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:55:51;14.27;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:56:42;13.88;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:56:59;11.57;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:57:26;13.32;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:57:38;9.52;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:57:51;11.45;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T02:59:49;10.95;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:00:23;13.25;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:00:35;14.48;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:01:21;13.80;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:01:37;13.07;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:01:54;16.10;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:02:06;17.23;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:02:19;15.60;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:02:31;13.23;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:02:41;13.05;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:02:54;11.60;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:03:17;15.25;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:03:34;19.20;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:03:49;16.67;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:04:05;12.48;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:04:29;13.90;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:04:41;15.63;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:06:08;15.23;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:06:59;17.08;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:07:54;16.13;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:08:08;17.92;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:08:21;15.63;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:08:34;17.02;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:08:46;18.55;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:09:02;17.20;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:09:47;15.15;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:10:19;16.00;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:10:41;14.80;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:11:01;15.80;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:11:14;21.35;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:11:26;21.13;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:11:39;18.38;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:11:57;15.68;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:12:27;15.40;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:12:46;18.23;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:13:09;18.40;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:13:42;14.98;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:14:29;17.52;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:14:45;14.70;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:15:00;16.25;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:15:35;17.33;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:16:28;18.23;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:17:03;20.40;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:17:53;10.00;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:18:09;19.23;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:18:33;16.50;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:18:48;15.48;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:19:04;15.75;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:19:25;18.85;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:19:39;20.45;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:20:16;16.17;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:20:29;14.48;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:20:47;16.15;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:21:41;19.33;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:21:54;16.40;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:22:09;16.52;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:22:57;12.13;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:23:14;16.20;;;3.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:23:36;20.20;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:23:52;14.50;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:24:07;11.52;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:24:34;15.82;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:25:24;16.33;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:25:37;15.50;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:25:50;20.67;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:26:21;16.40;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:26:39;15.55;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:26:52;18.58;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:27:05;19.33;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:27:19;21.65;;;5.07;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:27:30;24.88;;;5.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:27:45;22.35;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:28:03;17.13;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:28:17;19.63;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:28:41;17.27;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:28:53;14.70;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:29:06;18.85;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:29:18;21.60;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:29:32;21.33;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:29:46;15.57;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:30:01;14.00;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:30:36;22.50;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:30:51;22.60;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:31:09;17.50;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:31:27;18.35;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:31:41;18.83;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:32:27;22.10;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:32:41;21.10;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:33:27;13.10;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:33:44;16.75;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:33:56;23.42;;;4.93;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:34:10;24.98;;;5.43;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:34:24;19.67;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:34:43;14.27;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:34:54;19.50;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:35:05;21.85;;;5.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:35:20;20.33;;;5.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:35:37;18.02;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:35:55;19.63;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:36:10;21.42;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:36:32;21.15;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:36:48;19.63;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:37:02;17.92;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:37:54;15.85;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:38:25;18.35;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:38:39;11.57;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:38:59;13.60;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:39:15;16.90;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:39:33;15.63;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:39:52;9.85;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:40:05;9.68;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:40:26;12.70;;;3.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:40:49;17.67;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:41:05;18.67;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:41:56;16.73;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:42:10;16.15;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:42:24;16.75;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:42:41;18.88;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:42:58;17.13;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:43:41;13.43;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:44:00;13.63;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:44:13;12.20;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:44:30;14.20;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:44:48;17.30;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:45:05;14.85;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:45:22;16.20;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:46:10;9.52;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:46:26;12.38;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:46:41;18.52;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:47:01;18.38;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:47:14;14.38;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:47:29;11.10;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:47:50;11.23;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:48:02;11.15;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:48:26;11.45;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:48:40;12.68;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:48:53;13.20;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:49:10;14.00;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:49:25;14.18;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:49:37;13.68;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:49:51;12.18;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:50:25;10.23;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:50:43;12.68;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:50:57;11.57;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:51:09;11.65;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:51:26;14.32;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:51:39;13.30;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:51:53;13.10;;;3.42;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:52:11;19.10;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:52:40;12.95;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:52:57;11.10;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:53:12;15.55;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:53:28;14.70;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:53:42;14.80;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:53:57;13.90;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:54:10;13.98;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:54:32;14.88;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:55:05;20.63;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:55:21;19.45;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:55:38;19.70;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:55:51;16.73;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:58:25;14.27;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:58:44;16.45;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:58:58;19.33;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:59:11;19.48;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:59:28;17.55;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-01-31T03:59:49;17.75;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:00:04;18.92;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:00:17;17.95;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:00:31;16.10;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:00:47;13.85;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:01:00;19.27;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:01:13;19.27;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:02:02;15.20;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:02:16;18.17;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:02:31;16.88;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:02:46;12.98;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:03:03;13.45;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:03:25;16.52;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:03:41;17.27;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:04:00;15.90;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:04:13;14.32;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:04:27;16.17;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:04:43;19.80;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:04:59;19.33;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:05:13;21.85;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:05:26;21.67;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:05:45;19.67;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:06:01;17.00;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:06:15;16.90;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:06:32;16.05;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:06:43;13.90;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:06:54;13.85;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:07:06;14.35;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:07:17;16.02;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:09:05;15.15;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:09:16;18.77;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:09:27;19.88;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:09:39;16.45;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:09:51;15.35;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:10:03;14.68;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:11:23;14.88;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:11:35;12.65;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:11:53;13.52;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:12:04;12.06;;;2.82;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:12:18;8.88;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:12:33;9.93;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:12:51;13.15;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:13:09;10.43;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:13:29;12.23;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:13:41;16.83;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:13:55;16.80;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:14:10;16.15;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:14:21;13.82;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:14:33;9.75;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:15:22;11.95;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:15:35;11.35;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:16:01;9.52;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:16:18;12.68;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:16:30;13.07;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:16:41;17.67;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:16:53;17.50;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:17:06;13.85;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:17:18;11.00;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:17:29;10.70;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:18:10;11.90;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:18:21;17.08;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:18:33;18.77;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:18:44;19.40;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:19:01;14.85;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:19:12;11.18;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:19:25;12.32;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:20:34;15.40;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:20:46;16.65;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:21:03;17.02;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:21:18;13.90;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:21:31;11.68;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:21:42;14.07;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:21:54;15.27;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:22:07;16.30;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:22:18;17.25;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:22:34;14.23;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:22:45;13.15;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:22:57;16.73;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:23:09;21.13;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:24:31;17.00;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:24:43;16.55;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:26:09;10.25;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:26:22;10.77;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:26:34;9.35;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:27:19;12.38;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:27:32;11.80;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:27:43;11.13;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:27:54;11.07;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:28:08;12.07;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:28:20;10.30;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:28:33;10.43;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:29:14;15.02;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:29:28;13.65;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:29:45;12.10;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:29:58;15.38;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:30:10;19.08;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:30:24;18.05;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:30:38;12.38;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:30:51;11.65;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:31:02;13.95;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:31:20;15.88;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:31:31;11.98;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:31:42;12.80;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:31:54;16.08;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:32:06;16.15;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:32:18;14.50;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:32:30;14.38;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:32:41;13.13;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:32:51;13.80;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:33:08;12.57;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:33:46;9.77;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:33:57;14.45;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:34:10;15.02;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:34:21;16.20;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:34:39;12.10;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:34:53;12.68;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:35:04;13.23;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:35:18;11.18;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:35:29;13.00;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:36:14;19.65;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:36:25;17.98;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:36:39;16.30;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:36:56;18.88;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:37:40;17.88;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:37:54;19.88;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:38:40;18.13;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:38:53;17.63;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:39:08;17.90;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:39:20;16.83;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:39:31;15.65;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:39:43;16.27;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:39:56;17.65;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:40:37;15.98;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:40:49;15.00;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:41:06;13.52;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:41:28;10.98;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:41:58;13.32;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:42:18;13.55;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:42:32;13.50;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:42:43;13.52;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-01-31T04:42:55;15.00;;;3.03;;