sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2023-06-14T00:01:24;93984.09;;;14.63;44.31
68889;BME280;55930;47.412;8.790;2023-06-14T00:04:44;93984.50;;;14.73;42.11
68889;BME280;55930;47.412;8.790;2023-06-14T00:08:09;93990.75;;;14.81;43.60
68889;BME280;55930;47.412;8.790;2023-06-14T00:11:30;93982.72;;;14.57;43.59
68889;BME280;55930;47.412;8.790;2023-06-14T00:14:53;93981.84;;;14.37;45.20
68889;BME280;55930;47.412;8.790;2023-06-14T00:18:14;93976.78;;;14.34;44.06
68889;BME280;55930;47.412;8.790;2023-06-14T00:21:35;93978.25;;;14.35;45.77
68889;BME280;55930;47.412;8.790;2023-06-14T00:24:56;93975.19;;;14.20;46.15
68889;BME280;55930;47.412;8.790;2023-06-14T00:28:16;93968.22;;;14.11;46.76
68889;BME280;55930;47.412;8.790;2023-06-14T00:31:37;93969.94;;;14.08;46.29
68889;BME280;55930;47.412;8.790;2023-06-14T00:35:00;93973.66;;;13.94;47.32
68889;BME280;55930;47.412;8.790;2023-06-14T00:38:20;93972.97;;;13.88;46.63
68889;BME280;55930;47.412;8.790;2023-06-14T00:41:41;93964.13;;;13.63;50.08
68889;BME280;55930;47.412;8.790;2023-06-14T00:45:04;93963.97;;;13.91;47.41
68889;BME280;55930;47.412;8.790;2023-06-14T00:48:24;93959.22;;;13.78;48.04
68889;BME280;55930;47.412;8.790;2023-06-14T00:51:45;93963.22;;;13.55;50.10
68889;BME280;55930;47.412;8.790;2023-06-14T00:55:06;93960.41;;;13.31;50.94
68889;BME280;55930;47.412;8.790;2023-06-14T00:58:27;93959.72;;;13.14;51.50
68889;BME280;55930;47.412;8.790;2023-06-14T01:01:47;93955.84;;;13.20;51.40
68889;BME280;55930;47.412;8.790;2023-06-14T01:05:08;93958.28;;;13.07;51.96
68889;BME280;55930;47.412;8.790;2023-06-14T01:08:51;93955.63;;;12.96;52.30
68889;BME280;55930;47.412;8.790;2023-06-14T01:12:33;93955.88;;;12.98;52.26
68889;BME280;55930;47.412;8.790;2023-06-14T01:15:56;93948.16;;;12.89;51.91
68889;BME280;55930;47.412;8.790;2023-06-14T01:19:17;93963.88;;;12.92;52.76
68889;BME280;55930;47.412;8.790;2023-06-14T01:22:53;93956.88;;;12.84;52.11
68889;BME280;55930;47.412;8.790;2023-06-14T01:26:13;93952.75;;;12.88;52.71
68889;BME280;55930;47.412;8.790;2023-06-14T01:29:36;93951.81;;;12.75;52.83
68889;BME280;55930;47.412;8.790;2023-06-14T01:32:57;93950.84;;;12.72;52.96
68889;BME280;55930;47.412;8.790;2023-06-14T01:36:19;93953.72;;;12.80;51.98
68889;BME280;55930;47.412;8.790;2023-06-14T01:39:41;93949.81;;;12.97;51.38
68889;BME280;55930;47.412;8.790;2023-06-14T01:43:04;93950.59;;;12.70;53.11
68889;BME280;55930;47.412;8.790;2023-06-14T01:46:28;93953.28;;;12.59;54.06
68889;BME280;55930;47.412;8.790;2023-06-14T01:49:48;93947.72;;;12.23;55.21
68889;BME280;55930;47.412;8.790;2023-06-14T01:53:09;93954.75;;;12.26;55.55
68889;BME280;55930;47.412;8.790;2023-06-14T01:56:30;93945.31;;;12.09;56.29
68889;BME280;55930;47.412;8.790;2023-06-14T01:59:50;93946.50;;;12.13;56.13
68889;BME280;55930;47.412;8.790;2023-06-14T02:03:11;93942.88;;;12.05;55.27
68889;BME280;55930;47.412;8.790;2023-06-14T02:06:32;93947.94;;;11.81;57.85
68889;BME280;55930;47.412;8.790;2023-06-14T02:09:53;93942.63;;;11.92;56.67
68889;BME280;55930;47.412;8.790;2023-06-14T02:13:13;93945.72;;;11.68;58.94
68889;BME280;55930;47.412;8.790;2023-06-14T02:16:36;93946.97;;;11.89;58.55
68889;BME280;55930;47.412;8.790;2023-06-14T02:19:56;93946.72;;;11.76;58.55
68889;BME280;55930;47.412;8.790;2023-06-14T02:23:17;93947.97;;;12.03;57.69
68889;BME280;55930;47.412;8.790;2023-06-14T02:26:37;93946.03;;;11.93;58.07
68889;BME280;55930;47.412;8.790;2023-06-14T02:30:02;93952.03;;;11.76;57.93
68889;BME280;55930;47.412;8.790;2023-06-14T02:33:22;93951.56;;;11.83;57.20
68889;BME280;55930;47.412;8.790;2023-06-14T02:36:43;93952.00;;;11.65;59.60
68889;BME280;55930;47.412;8.790;2023-06-14T02:40:05;93957.00;;;11.46;61.71
68889;BME280;55930;47.412;8.790;2023-06-14T02:43:26;93949.53;;;11.50;61.12
68889;BME280;55930;47.412;8.790;2023-06-14T02:46:50;93956.81;;;11.61;60.21
68889;BME280;55930;47.412;8.790;2023-06-14T02:50:10;93959.16;;;11.37;61.36
68889;BME280;55930;47.412;8.790;2023-06-14T02:53:30;93957.38;;;11.17;62.77
68889;BME280;55930;47.412;8.790;2023-06-14T02:56:51;93956.31;;;10.92;66.46
68889;BME280;55930;47.412;8.790;2023-06-14T03:00:11;93955.56;;;10.92;65.38
68889;BME280;55930;47.412;8.790;2023-06-14T03:03:33;93955.31;;;10.90;65.94
68889;BME280;55930;47.412;8.790;2023-06-14T03:06:53;93960.06;;;10.74;67.00
68889;BME280;55930;47.412;8.790;2023-06-14T03:10:14;93962.09;;;10.96;65.75
68889;BME280;55930;47.412;8.790;2023-06-14T03:13:35;93959.03;;;10.66;67.54
68889;BME280;55930;47.412;8.790;2023-06-14T03:16:55;93972.63;;;10.80;66.89
68889;BME280;55930;47.412;8.790;2023-06-14T03:20:16;93971.94;;;10.48;68.41
68889;BME280;55930;47.412;8.790;2023-06-14T03:23:37;93968.91;;;10.60;67.89
68889;BME280;55930;47.412;8.790;2023-06-14T03:26:57;93973.47;;;10.60;68.58
68889;BME280;55930;47.412;8.790;2023-06-14T03:30:18;93971.25;;;10.53;69.68
68889;BME280;55930;47.412;8.790;2023-06-14T03:33:39;93983.28;;;10.54;70.24
68889;BME280;55930;47.412;8.790;2023-06-14T03:36:59;93981.44;;;10.60;70.27
68889;BME280;55930;47.412;8.790;2023-06-14T03:40:20;93988.38;;;10.52;70.57
68889;BME280;55930;47.412;8.790;2023-06-14T03:43:41;93986.66;;;10.49;70.41
68889;BME280;55930;47.412;8.790;2023-06-14T03:47:01;93989.94;;;10.38;71.92
68889;BME280;55930;47.412;8.790;2023-06-14T03:50:22;93991.19;;;10.43;70.98
68889;BME280;55930;47.412;8.790;2023-06-14T03:53:42;93999.22;;;10.54;71.08
68889;BME280;55930;47.412;8.790;2023-06-14T03:57:03;93992.72;;;10.55;71.96
68889;BME280;55930;47.412;8.790;2023-06-14T04:00:23;93998.97;;;10.52;72.13
68889;BME280;55930;47.412;8.790;2023-06-14T04:03:44;94002.34;;;10.52;73.89
68889;BME280;55930;47.412;8.790;2023-06-14T04:07:04;94010.50;;;10.49;74.16
68889;BME280;55930;47.412;8.790;2023-06-14T04:10:24;94005.78;;;10.64;73.87
68889;BME280;55930;47.412;8.790;2023-06-14T04:13:45;94010.75;;;10.82;73.07
68889;BME280;55930;47.412;8.790;2023-06-14T04:17:08;94020.31;;;10.68;73.40
68889;BME280;55930;47.412;8.790;2023-06-14T04:20:28;94027.88;;;10.50;72.72
68889;BME280;55930;47.412;8.790;2023-06-14T04:23:49;94025.53;;;10.57;72.08
68889;BME280;55930;47.412;8.790;2023-06-14T04:27:12;94027.41;;;10.51;73.13
68889;BME280;55930;47.412;8.790;2023-06-14T04:30:34;94030.25;;;10.48;73.15
68889;BME280;55930;47.412;8.790;2023-06-14T04:33:56;94032.50;;;10.55;73.13
68889;BME280;55930;47.412;8.790;2023-06-14T04:37:16;94035.53;;;10.73;72.84
68889;BME280;55930;47.412;8.790;2023-06-14T04:40:37;94037.97;;;11.14;72.08
68889;BME280;55930;47.412;8.790;2023-06-14T04:44:05;94038.03;;;11.25;71.50
68889;BME280;55930;47.412;8.790;2023-06-14T04:47:27;94041.44;;;11.31;71.66
68889;BME280;55930;47.412;8.790;2023-06-14T04:50:49;94043.97;;;11.09;73.04
68889;BME280;55930;47.412;8.790;2023-06-14T04:54:13;94045.56;;;11.32;72.72
68889;BME280;55930;47.412;8.790;2023-06-14T04:57:34;94048.16;;;11.75;71.19
68889;BME280;55930;47.412;8.790;2023-06-14T05:00:55;94049.00;;;12.09;69.68
68889;BME280;55930;47.412;8.790;2023-06-14T05:04:19;94057.28;;;12.44;67.87
68889;BME280;55930;47.412;8.790;2023-06-14T05:07:40;94048.34;;;12.81;66.39
68889;BME280;55930;47.412;8.790;2023-06-14T05:11:00;94051.47;;;13.13;64.53
68889;BME280;55930;47.412;8.790;2023-06-14T05:14:20;94059.91;;;13.45;64.87
68889;BME280;55930;47.412;8.790;2023-06-14T05:17:42;94054.25;;;13.65;62.61
68889;BME280;55930;47.412;8.790;2023-06-14T05:21:03;94060.22;;;13.93;62.78
68889;BME280;55930;47.412;8.790;2023-06-14T05:24:24;94067.81;;;14.25;60.32
68889;BME280;55930;47.412;8.790;2023-06-14T05:27:49;94063.03;;;14.59;61.15
68889;BME280;55930;47.412;8.790;2023-06-14T05:31:10;94050.59;;;14.67;60.43
68889;BME280;55930;47.412;8.790;2023-06-14T05:34:30;94059.91;;;14.84;59.76
68889;BME280;55930;47.412;8.790;2023-06-14T05:37:51;94064.19;;;14.93;60.24
68889;BME280;55930;47.412;8.790;2023-06-14T05:41:11;94067.97;;;15.33;58.36
68889;BME280;55930;47.412;8.790;2023-06-14T05:44:32;94078.41;;;15.61;56.78
68889;BME280;55930;47.412;8.790;2023-06-14T05:47:52;94075.09;;;15.55;55.85
68889;BME280;55930;47.412;8.790;2023-06-14T05:51:14;94078.41;;;15.85;55.75
68889;BME280;55930;47.412;8.790;2023-06-14T05:54:38;94081.25;;;16.12;55.06
68889;BME280;55930;47.412;8.790;2023-06-14T05:57:59;94080.78;;;16.07;51.99
68889;BME280;55930;47.412;8.790;2023-06-14T06:01:19;94088.09;;;16.44;51.14
68889;BME280;55930;47.412;8.790;2023-06-14T06:04:40;94084.78;;;16.38;51.59
68889;BME280;55930;47.412;8.790;2023-06-14T06:08:03;94081.66;;;16.72;50.52
68889;BME280;55930;47.412;8.790;2023-06-14T06:11:23;94085.22;;;16.93;50.46
68889;BME280;55930;47.412;8.790;2023-06-14T06:14:44;94085.69;;;17.10;48.41
68889;BME280;55930;47.412;8.790;2023-06-14T06:18:04;94096.88;;;16.96;48.62
68889;BME280;55930;47.412;8.790;2023-06-14T06:21:25;94095.91;;;16.80;48.40
68889;BME280;55930;47.412;8.790;2023-06-14T06:24:45;94091.81;;;17.37;48.02
68889;BME280;55930;47.412;8.790;2023-06-14T06:28:06;94106.88;;;17.40;46.78
68889;BME280;55930;47.412;8.790;2023-06-14T06:31:26;94106.31;;;17.87;45.81
68889;BME280;55930;47.412;8.790;2023-06-14T06:34:47;94105.94;;;18.43;48.45
68889;BME280;55930;47.412;8.790;2023-06-14T06:38:08;94099.59;;;18.67;45.69
68889;BME280;55930;47.412;8.790;2023-06-14T06:41:32;94108.16;;;18.65;43.76
68889;BME280;55930;47.412;8.790;2023-06-14T06:44:55;94112.13;;;19.06;44.57
68889;BME280;55930;47.412;8.790;2023-06-14T06:48:15;94110.16;;;19.48;42.86
68889;BME280;55930;47.412;8.790;2023-06-14T06:51:36;94103.91;;;19.32;42.71
68889;BME280;55930;47.412;8.790;2023-06-14T06:55:01;94111.66;;;19.36;41.76
68889;BME280;55930;47.412;8.790;2023-06-14T06:58:22;94109.34;;;19.89;41.52
68889;BME280;55930;47.412;8.790;2023-06-14T07:01:45;94112.72;;;19.82;41.39
68889;BME280;55930;47.412;8.790;2023-06-14T07:05:05;94119.63;;;19.98;39.98
68889;BME280;55930;47.412;8.790;2023-06-14T07:08:26;94115.56;;;20.12;38.22
68889;BME280;55930;47.412;8.790;2023-06-14T07:11:47;94120.69;;;20.75;39.57
68889;BME280;55930;47.412;8.790;2023-06-14T07:15:08;94121.50;;;20.54;37.90
68889;BME280;55930;47.412;8.790;2023-06-14T07:18:28;94127.19;;;21.02;41.62
68889;BME280;55930;47.412;8.790;2023-06-14T07:21:49;94131.50;;;20.82;37.40
68889;BME280;55930;47.412;8.790;2023-06-14T07:25:11;94128.88;;;20.54;40.25
68889;BME280;55930;47.412;8.790;2023-06-14T07:28:34;94132.28;;;21.66;37.81
68889;BME280;55930;47.412;8.790;2023-06-14T07:31:54;94132.66;;;21.70;35.36
68889;BME280;55930;47.412;8.790;2023-06-14T07:35:15;94128.69;;;21.41;34.21
68889;BME280;55930;47.412;8.790;2023-06-14T07:38:35;94136.25;;;21.50;33.15
68889;BME280;55930;47.412;8.790;2023-06-14T07:41:58;94138.78;;;22.49;33.29
68889;BME280;55930;47.412;8.790;2023-06-14T07:45:19;94145.44;;;22.56;30.64
68889;BME280;55930;47.412;8.790;2023-06-14T07:48:39;94140.34;;;22.12;33.06
68889;BME280;55930;47.412;8.790;2023-06-14T07:52:00;94138.22;;;22.98;31.35
68889;BME280;55930;47.412;8.790;2023-06-14T07:55:20;94143.03;;;22.67;31.30
68889;BME280;55930;47.412;8.790;2023-06-14T07:58:41;94143.13;;;23.17;31.17
68889;BME280;55930;47.412;8.790;2023-06-14T08:02:01;94139.22;;;23.10;32.57
68889;BME280;55930;47.412;8.790;2023-06-14T08:05:21;94142.56;;;23.51;28.86
68889;BME280;55930;47.412;8.790;2023-06-14T08:08:45;94131.59;;;24.25;29.59
68889;BME280;55930;47.412;8.790;2023-06-14T08:12:06;94144.84;;;24.21;29.28
68889;BME280;55930;47.412;8.790;2023-06-14T08:15:30;94141.19;;;23.67;29.98
68889;BME280;55930;47.412;8.790;2023-06-14T08:18:51;94141.31;;;23.94;28.95
68889;BME280;55930;47.412;8.790;2023-06-14T08:22:11;94139.03;;;24.69;29.83
68889;BME280;55930;47.412;8.790;2023-06-14T08:25:32;94149.19;;;23.99;30.10
68889;BME280;55930;47.412;8.790;2023-06-14T08:28:52;94149.75;;;25.11;30.03
68889;BME280;55930;47.412;8.790;2023-06-14T08:32:13;94156.63;;;23.74;30.13
68889;BME280;55930;47.412;8.790;2023-06-14T08:35:33;94149.44;;;24.46;29.42
68889;BME280;55930;47.412;8.790;2023-06-14T08:38:56;94154.16;;;25.43;28.35
68889;BME280;55930;47.412;8.790;2023-06-14T08:42:21;94163.00;;;24.46;29.43
68889;BME280;55930;47.412;8.790;2023-06-14T08:45:48;94166.78;;;24.94;29.42
68889;BME280;55930;47.412;8.790;2023-06-14T08:49:16;94165.72;;;26.26;30.50
68889;BME280;55930;47.412;8.790;2023-06-14T08:52:38;94162.03;;;25.95;28.27
68889;BME280;55930;47.412;8.790;2023-06-14T08:56:05;94157.94;;;26.80;28.41
68889;BME280;55930;47.412;8.790;2023-06-14T08:59:28;94163.25;;;26.97;30.37
68889;BME280;55930;47.412;8.790;2023-06-14T09:02:48;94168.56;;;28.29;26.94
68889;BME280;55930;47.412;8.790;2023-06-14T09:06:10;94162.28;;;28.92;26.70
68889;BME280;55930;47.412;8.790;2023-06-14T09:09:38;94164.53;;;29.28;25.60
68889;BME280;55930;47.412;8.790;2023-06-14T09:13:01;94163.00;;;29.72;25.14
68889;BME280;55930;47.412;8.790;2023-06-14T09:16:21;94154.69;;;29.35;24.30
68889;BME280;55930;47.412;8.790;2023-06-14T09:19:42;94160.97;;;29.84;22.85
68889;BME280;55930;47.412;8.790;2023-06-14T09:23:03;94160.75;;;28.56;23.70
68889;BME280;55930;47.412;8.790;2023-06-14T09:26:25;94160.41;;;30.34;23.46
68889;BME280;55930;47.412;8.790;2023-06-14T09:29:47;94159.81;;;29.52;22.75
68889;BME280;55930;47.412;8.790;2023-06-14T09:33:08;94161.56;;;29.48;23.48
68889;BME280;55930;47.412;8.790;2023-06-14T09:36:31;94161.19;;;30.12;23.98
68889;BME280;55930;47.412;8.790;2023-06-14T09:39:52;94160.53;;;30.99;22.51
68889;BME280;55930;47.412;8.790;2023-06-14T09:43:14;94160.53;;;30.36;23.75
68889;BME280;55930;47.412;8.790;2023-06-14T09:46:36;94167.44;;;31.00;22.03
68889;BME280;55930;47.412;8.790;2023-06-14T09:49:57;94170.16;;;31.91;21.63
68889;BME280;55930;47.412;8.790;2023-06-14T09:53:21;94165.13;;;32.86;21.07
68889;BME280;55930;47.412;8.790;2023-06-14T09:56:49;94173.53;;;31.90;21.28
68889;BME280;55930;47.412;8.790;2023-06-14T10:00:14;94168.22;;;29.91;21.66
68889;BME280;55930;47.412;8.790;2023-06-14T10:03:35;94170.69;;;32.15;21.87
68889;BME280;55930;47.412;8.790;2023-06-14T10:06:58;94168.31;;;32.80;20.90
68889;BME280;55930;47.412;8.790;2023-06-14T10:10:20;94165.66;;;32.12;20.70
68889;BME280;55930;47.412;8.790;2023-06-14T10:13:40;94172.88;;;29.77;22.12
68889;BME280;55930;47.412;8.790;2023-06-14T10:17:08;94155.84;;;30.14;23.44
68889;BME280;55930;47.412;8.790;2023-06-14T10:20:53;94155.38;;;30.42;23.03
68889;BME280;55930;47.412;8.790;2023-06-14T10:24:19;94162.19;;;29.58;23.61
68889;BME280;55930;47.412;8.790;2023-06-14T10:27:49;94169.19;;;29.84;23.32
68889;BME280;55930;47.412;8.790;2023-06-14T10:31:11;94159.81;;;28.63;22.83
68889;BME280;55930;47.412;8.790;2023-06-14T10:34:32;94155.03;;;28.85;22.63
68889;BME280;55930;47.412;8.790;2023-06-14T10:37:53;94144.91;;;29.79;21.92
68889;BME280;55930;47.412;8.790;2023-06-14T10:41:16;94159.50;;;31.98;21.32
68889;BME280;55930;47.412;8.790;2023-06-14T10:47:57;94154.06;;;31.45;18.80
68889;BME280;55930;47.412;8.790;2023-06-14T10:51:19;94157.56;;;31.86;20.52
68889;BME280;55930;47.412;8.790;2023-06-14T10:58:32;94147.75;;;32.67;19.15
68889;BME280;55930;47.412;8.790;2023-06-14T11:05:48;94149.53;;;31.10;20.47
68889;BME280;55930;47.412;8.790;2023-06-14T11:12:59;94150.13;;;31.89;18.99
68889;BME280;55930;47.412;8.790;2023-06-14T11:16:19;94145.41;;;33.99;17.52
68889;BME280;55930;47.412;8.790;2023-06-14T11:19:40;94152.72;;;32.42;21.02
68889;BME280;55930;47.412;8.790;2023-06-14T11:23:02;94137.88;;;32.76;18.41
68889;BME280;55930;47.412;8.790;2023-06-14T11:26:30;94145.31;;;33.19;18.71
68889;BME280;55930;47.412;8.790;2023-06-14T11:29:51;94139.41;;;32.79;19.38
68889;BME280;55930;47.412;8.790;2023-06-14T11:33:11;94143.34;;;34.33;18.80
68889;BME280;55930;47.412;8.790;2023-06-14T11:36:38;94144.66;;;33.34;18.13
68889;BME280;55930;47.412;8.790;2023-06-14T11:40:02;94145.25;;;33.32;18.17
68889;BME280;55930;47.412;8.790;2023-06-14T11:43:25;94129.50;;;34.49;18.67
68889;BME280;55930;47.412;8.790;2023-06-14T11:46:48;94136.97;;;35.17;19.32
68889;BME280;55930;47.412;8.790;2023-06-14T11:50:10;94134.00;;;35.11;18.33
68889;BME280;55930;47.412;8.790;2023-06-14T11:53:31;94132.94;;;34.83;16.54
68889;BME280;55930;47.412;8.790;2023-06-14T11:56:52;94133.88;;;34.72;17.46
68889;BME280;55930;47.412;8.790;2023-06-14T12:00:12;94122.66;;;33.99;17.99
68889;BME280;55930;47.412;8.790;2023-06-14T12:03:35;94123.16;;;34.44;16.25
68889;BME280;55930;47.412;8.790;2023-06-14T12:06:56;94118.25;;;34.43;17.03
68889;BME280;55930;47.412;8.790;2023-06-14T12:10:17;94124.16;;;35.44;16.02
68889;BME280;55930;47.412;8.790;2023-06-14T12:13:42;94117.00;;;34.28;16.53
68889;BME280;55930;47.412;8.790;2023-06-14T12:17:06;94119.97;;;33.83;17.87
68889;BME280;55930;47.412;8.790;2023-06-14T12:20:32;94122.41;;;34.26;18.94
68889;BME280;55930;47.412;8.790;2023-06-14T12:23:56;94136.84;;;33.44;18.08
68889;BME280;55930;47.412;8.790;2023-06-14T12:27:16;94134.66;;;32.95;17.85
68889;BME280;55930;47.412;8.790;2023-06-14T12:30:38;94130.25;;;33.83;17.43
68889;BME280;55930;47.412;8.790;2023-06-14T12:33:59;94130.19;;;35.20;16.39
68889;BME280;55930;47.412;8.790;2023-06-14T12:37:23;94122.59;;;34.66;14.80
68889;BME280;55930;47.412;8.790;2023-06-14T12:40:43;94123.94;;;35.00;16.93
68889;BME280;55930;47.412;8.790;2023-06-14T12:44:04;94120.25;;;34.76;16.82
68889;BME280;55930;47.412;8.790;2023-06-14T12:47:24;94134.47;;;32.19;18.03
68889;BME280;55930;47.412;8.790;2023-06-14T12:50:45;94127.75;;;33.89;17.18
68889;BME280;55930;47.412;8.790;2023-06-14T12:54:06;94131.81;;;34.37;15.49
68889;BME280;55930;47.412;8.790;2023-06-14T12:57:26;94137.06;;;35.57;16.37
68889;BME280;55930;47.412;8.790;2023-06-14T13:00:47;94144.25;;;33.10;18.22
68889;BME280;55930;47.412;8.790;2023-06-14T13:04:07;94141.72;;;34.10;16.29
68889;BME280;55930;47.412;8.790;2023-06-14T13:07:28;94137.47;;;35.69;15.98
68889;BME280;55930;47.412;8.790;2023-06-14T13:10:48;94131.81;;;33.09;17.47
68889;BME280;55930;47.412;8.790;2023-06-14T13:14:09;94123.81;;;35.53;16.28
68889;BME280;55930;47.412;8.790;2023-06-14T13:17:30;94121.59;;;35.12;16.50
68889;BME280;55930;47.412;8.790;2023-06-14T13:20:55;94124.19;;;33.86;17.39
68889;BME280;55930;47.412;8.790;2023-06-14T13:24:16;94127.47;;;34.49;18.66
68889;BME280;55930;47.412;8.790;2023-06-14T13:27:36;94132.06;;;34.78;16.32
68889;BME280;55930;47.412;8.790;2023-06-14T13:30:56;94130.59;;;35.30;16.73
68889;BME280;55930;47.412;8.790;2023-06-14T13:34:19;94128.00;;;35.94;18.34
68889;BME280;55930;47.412;8.790;2023-06-14T13:37:40;94124.41;;;32.82;16.95
68889;BME280;55930;47.412;8.790;2023-06-14T13:41:01;94126.88;;;33.53;16.46
68889;BME280;55930;47.412;8.790;2023-06-14T13:44:21;94123.44;;;34.01;16.66
68889;BME280;55930;47.412;8.790;2023-06-14T13:47:44;94120.97;;;35.14;17.28
68889;BME280;55930;47.412;8.790;2023-06-14T13:51:07;94126.00;;;32.72;18.09
68889;BME280;55930;47.412;8.790;2023-06-14T13:54:27;94121.34;;;34.00;15.89
68889;BME280;55930;47.412;8.790;2023-06-14T13:57:48;94113.06;;;34.00;16.17
68889;BME280;55930;47.412;8.790;2023-06-14T14:01:08;94121.72;;;34.43;17.03
68889;BME280;55930;47.412;8.790;2023-06-14T14:04:29;94121.56;;;33.57;19.34
68889;BME280;55930;47.412;8.790;2023-06-14T14:07:49;94127.63;;;31.38;19.93
68889;BME280;55930;47.412;8.790;2023-06-14T14:11:10;94129.69;;;31.51;22.02
68889;BME280;55930;47.412;8.790;2023-06-14T14:14:32;94123.91;;;31.06;18.04
68889;BME280;55930;47.412;8.790;2023-06-14T14:17:52;94124.84;;;31.77;19.54
68889;BME280;55930;47.412;8.790;2023-06-14T14:21:14;94110.81;;;31.43;18.78
68889;BME280;55930;47.412;8.790;2023-06-14T14:24:35;94118.88;;;32.37;19.44
68889;BME280;55930;47.412;8.790;2023-06-14T14:27:55;94124.72;;;32.88;17.12
68889;BME280;55930;47.412;8.790;2023-06-14T14:31:16;94124.19;;;32.62;18.32
68889;BME280;55930;47.412;8.790;2023-06-14T14:34:39;94115.78;;;32.45;18.11
68889;BME280;55930;47.412;8.790;2023-06-14T14:37:59;94119.00;;;30.91;19.71
68889;BME280;55930;47.412;8.790;2023-06-14T14:41:20;94123.81;;;32.84;18.36
68889;BME280;55930;47.412;8.790;2023-06-14T14:44:40;94129.81;;;31.67;19.11
68889;BME280;55930;47.412;8.790;2023-06-14T14:48:01;94127.38;;;32.86;17.65
68889;BME280;55930;47.412;8.790;2023-06-14T14:51:22;94126.75;;;31.88;19.11
68889;BME280;55930;47.412;8.790;2023-06-14T14:54:43;94126.47;;;31.68;18.83
68889;BME280;55930;47.412;8.790;2023-06-14T14:58:03;94120.22;;;31.54;19.93
68889;BME280;55930;47.412;8.790;2023-06-14T15:01:23;94125.22;;;31.58;19.87
68889;BME280;55930;47.412;8.790;2023-06-14T15:04:47;94122.78;;;32.05;19.13
68889;BME280;55930;47.412;8.790;2023-06-14T15:08:07;94130.06;;;31.32;19.45
68889;BME280;55930;47.412;8.790;2023-06-14T15:11:31;94120.66;;;31.48;20.52
68889;BME280;55930;47.412;8.790;2023-06-14T15:14:54;94123.03;;;31.15;21.48
68889;BME280;55930;47.412;8.790;2023-06-14T15:18:15;94123.59;;;31.52;20.59
68889;BME280;55930;47.412;8.790;2023-06-14T15:21:37;94124.25;;;29.64;21.43
68889;BME280;55930;47.412;8.790;2023-06-14T15:24:57;94113.94;;;28.50;22.60
68889;BME280;55930;47.412;8.790;2023-06-14T15:28:17;94118.97;;;29.10;22.56
68889;BME280;55930;47.412;8.790;2023-06-14T15:31:38;94120.13;;;28.50;22.74
68889;BME280;55930;47.412;8.790;2023-06-14T15:34:58;94119.19;;;28.90;23.29
68889;BME280;55930;47.412;8.790;2023-06-14T15:38:20;94109.84;;;29.05;23.64
68889;BME280;55930;47.412;8.790;2023-06-14T15:41:40;94114.84;;;28.64;24.98
68889;BME280;55930;47.412;8.790;2023-06-14T15:45:01;94116.63;;;28.71;24.49
68889;BME280;55930;47.412;8.790;2023-06-14T15:48:21;94117.50;;;27.77;23.25
68889;BME280;55930;47.412;8.790;2023-06-14T15:51:41;94117.50;;;28.20;23.86
68889;BME280;55930;47.412;8.790;2023-06-14T15:55:02;94112.75;;;27.77;23.79
68889;BME280;55930;47.412;8.790;2023-06-14T15:58:23;94115.59;;;27.49;24.50
68889;BME280;55930;47.412;8.790;2023-06-14T16:01:46;94110.25;;;27.29;24.68
68889;BME280;55930;47.412;8.790;2023-06-14T16:05:06;94111.47;;;27.38;25.95
68889;BME280;55930;47.412;8.790;2023-06-14T16:08:27;94118.16;;;27.16;24.63
68889;BME280;55930;47.412;8.790;2023-06-14T16:11:47;94109.50;;;26.88;25.00
68889;BME280;55930;47.412;8.790;2023-06-14T16:15:08;94105.25;;;27.57;26.47
68889;BME280;55930;47.412;8.790;2023-06-14T16:18:29;94114.56;;;27.23;25.64
68889;BME280;55930;47.412;8.790;2023-06-14T16:21:49;94119.78;;;26.99;26.04
68889;BME280;55930;47.412;8.790;2023-06-14T16:25:10;94122.47;;;26.30;25.57
68889;BME280;55930;47.412;8.790;2023-06-14T16:28:31;94125.44;;;26.15;27.22
68889;BME280;55930;47.412;8.790;2023-06-14T16:31:52;94114.47;;;26.32;26.33
68889;BME280;55930;47.412;8.790;2023-06-14T16:35:12;94115.59;;;26.58;26.00
68889;BME280;55930;47.412;8.790;2023-06-14T16:38:33;94119.69;;;25.82;28.07
68889;BME280;55930;47.412;8.790;2023-06-14T16:41:53;94122.72;;;26.24;27.10
68889;BME280;55930;47.412;8.790;2023-06-14T16:45:14;94120.28;;;25.90;26.24
68889;BME280;55930;47.412;8.790;2023-06-14T16:48:34;94127.13;;;25.35;28.46
68889;BME280;55930;47.412;8.790;2023-06-14T16:51:55;94134.97;;;25.68;28.12
68889;BME280;55930;47.412;8.790;2023-06-14T16:55:15;94130.28;;;25.41;28.00
68889;BME280;55930;47.412;8.790;2023-06-14T16:58:36;94143.97;;;25.61;28.32
68889;BME280;55930;47.412;8.790;2023-06-14T17:02:01;94142.38;;;25.31;28.43
68889;BME280;55930;47.412;8.790;2023-06-14T17:05:23;94139.06;;;25.23;28.63
68889;BME280;55930;47.412;8.790;2023-06-14T17:08:43;94140.66;;;25.26;28.72
68889;BME280;55930;47.412;8.790;2023-06-14T17:12:04;94143.09;;;25.22;29.11
68889;BME280;55930;47.412;8.790;2023-06-14T17:15:26;94138.53;;;24.97;29.21
68889;BME280;55930;47.412;8.790;2023-06-14T17:18:46;94146.03;;;24.89;30.00
68889;BME280;55930;47.412;8.790;2023-06-14T17:22:07;94148.53;;;24.77;30.86
68889;BME280;55930;47.412;8.790;2023-06-14T17:25:27;94150.41;;;24.58;29.93
68889;BME280;55930;47.412;8.790;2023-06-14T17:28:49;94162.63;;;24.49;29.85
68889;BME280;55930;47.412;8.790;2023-06-14T17:32:09;94167.53;;;24.09;31.79
68889;BME280;55930;47.412;8.790;2023-06-14T17:35:30;94160.38;;;24.21;30.56
68889;BME280;55930;47.412;8.790;2023-06-14T17:38:52;94182.25;;;24.23;30.47
68889;BME280;55930;47.412;8.790;2023-06-14T17:42:13;94174.41;;;24.10;31.34
68889;BME280;55930;47.412;8.790;2023-06-14T17:45:33;94182.41;;;23.83;31.13
68889;BME280;55930;47.412;8.790;2023-06-14T17:48:54;94183.06;;;23.66;30.40
68889;BME280;55930;47.412;8.790;2023-06-14T17:52:14;94184.50;;;23.67;33.16
68889;BME280;55930;47.412;8.790;2023-06-14T17:55:35;94192.69;;;23.27;33.20
68889;BME280;55930;47.412;8.790;2023-06-14T17:58:56;94195.00;;;23.06;34.23
68889;BME280;55930;47.412;8.790;2023-06-14T18:02:18;94196.97;;;22.58;38.05