sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-11-20T00:01:51;7.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T00:16:57;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T00:32:02;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T00:47:08;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T01:02:14;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T01:17:20;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T01:32:26;7.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T01:47:34;7.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T02:02:43;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T02:17:50;7.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T02:32:57;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T02:48:03;7.94
73876;DS18B20;62209;47.568;7.558;2022-11-20T03:03:08;7.94
73876;DS18B20;62209;47.568;7.558;2022-11-20T03:18:14;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T03:33:20;7.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T03:48:26;7.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T04:03:31;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T04:18:37;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T04:33:42;7.56
73876;DS18B20;62209;47.568;7.558;2022-11-20T04:48:48;7.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T05:03:54;7.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T05:18:59;7.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T05:34:05;7.56
73876;DS18B20;62209;47.568;7.558;2022-11-20T05:49:11;7.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T06:04:16;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T06:19:22;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T06:34:27;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T06:49:33;7.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T07:04:41;7.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T07:19:46;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T07:34:52;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T07:49:58;8.13
73876;DS18B20;62209;47.568;7.558;2022-11-20T08:05:04;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T08:20:10;8.13
73876;DS18B20;62209;47.568;7.558;2022-11-20T08:35:16;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-20T08:50:21;8.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T09:05:27;8.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T09:20:33;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T09:35:39;9.00
73876;DS18B20;62209;47.568;7.558;2022-11-20T09:50:47;8.94
73876;DS18B20;62209;47.568;7.558;2022-11-20T10:05:55;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T10:21:11;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T10:36:23;9.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T10:51:37;9.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T11:06:48;9.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T11:21:55;9.25
73876;DS18B20;62209;47.568;7.558;2022-11-20T11:37:02;8.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T11:52:13;8.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T12:07:27;8.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T12:22:56;9.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T12:38:28;9.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T12:53:40;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T13:08:53;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T13:24:06;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-20T13:39:12;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-20T14:10:18;9.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T14:25:25;9.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T14:40:33;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T14:55:39;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T15:10:50;8.88
73876;DS18B20;62209;47.568;7.558;2022-11-20T15:25:56;8.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T15:41:02;8.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T15:56:11;8.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T16:11:18;8.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T16:26:23;8.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T16:41:32;8.44
73876;DS18B20;62209;47.568;7.558;2022-11-20T16:56:40;8.38
73876;DS18B20;62209;47.568;7.558;2022-11-20T17:11:47;8.31
73876;DS18B20;62209;47.568;7.558;2022-11-20T17:26:54;8.31
73876;DS18B20;62209;47.568;7.558;2022-11-20T17:42:00;8.38
73876;DS18B20;62209;47.568;7.558;2022-11-20T17:57:19;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T18:12:42;7.81
73876;DS18B20;62209;47.568;7.558;2022-11-20T18:27:47;7.69
73876;DS18B20;62209;47.568;7.558;2022-11-20T18:42:53;7.56
73876;DS18B20;62209;47.568;7.558;2022-11-20T18:58:16;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T19:13:22;7.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T19:28:29;7.75
73876;DS18B20;62209;47.568;7.558;2022-11-20T19:43:36;7.63
73876;DS18B20;62209;47.568;7.558;2022-11-20T19:58:44;7.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T20:13:50;7.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T20:28:56;7.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T20:44:02;7.38
73876;DS18B20;62209;47.568;7.558;2022-11-20T20:59:25;7.56
73876;DS18B20;62209;47.568;7.558;2022-11-20T21:14:31;7.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T21:29:37;7.50
73876;DS18B20;62209;47.568;7.558;2022-11-20T21:44:44;7.25
73876;DS18B20;62209;47.568;7.558;2022-11-20T21:59:50;7.38
73876;DS18B20;62209;47.568;7.558;2022-11-20T22:14:56;7.38
73876;DS18B20;62209;47.568;7.558;2022-11-20T22:30:01;7.13
73876;DS18B20;62209;47.568;7.558;2022-11-20T22:45:09;7.13
73876;DS18B20;62209;47.568;7.558;2022-11-20T23:00:16;7.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T23:15:22;7.06
73876;DS18B20;62209;47.568;7.558;2022-11-20T23:30:27;7.19
73876;DS18B20;62209;47.568;7.558;2022-11-20T23:45:37;7.31
