sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2024-03-06T00:02:12;94964.69;;;7.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:04:41;94957.94;;;8.02;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:07:08;94963.84;;;7.98;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:09:34;94958.94;;;8.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:12:02;94962.81;;;7.99;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:14:29;94962.22;;;8.03;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:16:56;94964.41;;;8.06;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:19:23;94965.84;;;8.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:21:51;94960.63;;;7.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:24:18;94961.22;;;7.98;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:26:45;94966.09;;;8.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:29:12;94962.53;;;7.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:31:42;94970.00;;;7.78;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:34:09;94971.84;;;7.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:36:36;94968.66;;;7.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:39:04;94968.44;;;7.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:41:33;94967.03;;;7.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:44:00;94974.69;;;7.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:46:27;94970.06;;;7.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:48:54;94963.75;;;7.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:51:21;94955.81;;;7.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:53:47;94964.91;;;7.77;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:56:15;94969.56;;;7.81;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T00:58:42;94973.63;;;7.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:01:09;94960.69;;;7.76;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:03:37;94963.91;;;7.78;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:06:04;94963.31;;;7.76;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:08:31;94977.34;;;7.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:10:57;94975.53;;;7.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:13:25;94970.84;;;7.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:15:52;94982.81;;;7.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:18:19;94970.47;;;7.56;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:20:46;94974.72;;;7.50;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:23:13;94977.34;;;7.50;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:25:39;94978.19;;;7.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:28:06;94975.75;;;7.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:30:34;94981.84;;;7.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:33:01;94979.41;;;7.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:35:28;94982.66;;;7.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:37:55;94983.84;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:40:21;94982.19;;;6.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:42:48;94979.09;;;6.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:45:15;94971.72;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:47:43;94983.81;;;6.02;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:50:10;94996.56;;;5.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:52:39;94987.63;;;5.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:55:08;94994.16;;;5.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T01:57:36;94983.94;;;5.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:00:05;94989.28;;;6.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:02:33;94984.09;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:05:02;94992.44;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:07:32;94988.75;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:09:58;94996.66;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:12:25;94993.88;;;6.33;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:14:53;95003.41;;;6.40;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:17:19;95003.81;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:19:47;95007.47;;;6.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:22:15;95001.94;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:24:45;94999.66;;;6.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:27:12;95004.31;;;6.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:29:39;95002.69;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:32:05;95007.56;;;6.15;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:34:33;94999.06;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:37:00;95003.50;;;6.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:39:28;95001.91;;;6.12;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:41:55;95003.88;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:44:22;95007.50;;;6.02;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:46:49;95009.13;;;6.03;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:49:16;95012.00;;;6.08;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:51:44;95011.56;;;6.05;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:54:10;95012.97;;;6.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:56:38;95008.25;;;5.89;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T02:59:05;95011.97;;;5.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:01:32;95017.50;;;5.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:03:59;95014.34;;;5.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:06:26;95021.44;;;5.68;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:08:54;95014.44;;;5.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:11:21;95008.75;;;5.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:13:49;95012.38;;;5.15;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:16:16;95015.13;;;5.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:18:44;95011.34;;;4.89;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:21:11;95009.16;;;4.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:23:38;95009.63;;;4.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:26:05;95007.00;;;4.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:28:32;95012.69;;;4.85;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:31:00;95024.31;;;4.97;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:33:26;95025.19;;;5.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:35:53;95027.91;;;5.10;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:38:20;95030.94;;;5.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:40:47;95032.78;;;4.92;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:43:13;95029.72;;;4.89;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:45:41;95031.19;;;4.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:48:09;95033.09;;;4.83;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:50:36;95031.34;;;4.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:53:03;95038.56;;;4.81;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:55:29;95043.09;;;4.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T03:57:56;95041.53;;;4.42;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:00:23;95037.75;;;4.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:02:50;95042.16;;;4.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:05:18;95040.31;;;4.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:07:45;95036.97;;;4.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:10:11;95044.22;;;4.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:12:38;95048.91;;;4.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:15:05;95047.34;;;4.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:17:34;95049.59;;;4.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:20:01;95050.34;;;4.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:22:30;95048.19;;;4.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:24:57;95048.97;;;4.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:27:24;95049.28;;;4.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:29:51;95047.72;;;4.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:32:18;95056.22;;;4.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:34:45;95052.91;;;4.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:37:12;95053.94;;;4.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:39:41;95048.34;;;4.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:42:07;95047.16;;;4.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:44:34;95045.34;;;4.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:47:01;95062.34;;;4.58;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:49:28;95066.97;;;4.56;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:51:55;95061.63;;;4.50;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:54:21;95056.63;;;4.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:56:49;95072.50;;;4.61;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T04:59:16;95078.47;;;4.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:01:43;95084.22;;;4.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:04:10;95086.47;;;4.33;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:06:37;95080.50;;;4.39;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:09:04;95087.00;;;4.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:11:31;95078.44;;;4.34;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:13:59;95079.50;;;4.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:16:26;95080.44;;;4.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:18:53;95076.59;;;4.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:21:21;95081.97;;;4.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:23:48;95078.38;;;4.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:26:15;95089.00;;;4.77;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:28:42;95091.97;;;4.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:31:18;95088.03;;;4.99;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:33:47;95096.88;;;4.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:36:14;95098.31;;;4.94;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:38:40;95093.16;;;5.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:41:08;95095.06;;;5.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:43:35;95101.81;;;5.22;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:46:01;95102.69;;;5.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:48:29;95104.94;;;5.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:50:56;95102.50;;;5.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:53:23;95106.19;;;5.36;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:55:50;95103.78;;;5.41;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T05:58:17;95105.84;;;5.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:00:43;95109.50;;;5.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:03:10;95114.19;;;5.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:05:39;95109.56;;;5.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:08:06;95117.06;;;5.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:10:33;95116.69;;;5.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:13:00;95121.00;;;5.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:15:28;95119.41;;;5.70;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:17:55;95121.06;;;5.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:20:22;95124.69;;;5.70;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:22:51;95132.97;;;5.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:25:18;95126.31;;;5.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:27:44;95107.28;;;5.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:30:12;95133.41;;;5.92;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:32:39;95131.66;;;6.06;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:35:07;95133.34;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:37:34;95128.56;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:40:03;95124.97;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:42:32;95127.69;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:44:58;95124.53;;;6.68;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:47:26;95131.63;;;6.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:49:52;95129.41;;;6.78;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:52:19;95132.69;;;6.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:54:46;95136.59;;;7.03;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:57:15;95143.94;;;7.21;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T06:59:42;95139.31;;;7.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:02:08;95135.66;;;7.37;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:04:35;95147.44;;;7.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:07:02;95146.06;;;7.58;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:09:29;95146.22;;;7.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:11:56;95144.03;;;7.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:14:24;95144.41;;;7.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:16:50;95143.00;;;7.68;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:19:17;95148.72;;;7.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:21:44;95157.66;;;7.90;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:24:11;95143.03;;;8.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:26:37;95149.28;;;8.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:29:04;95149.09;;;8.40;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:31:40;95148.06;;;8.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:34:07;95140.91;;;8.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:36:33;95151.44;;;8.75;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:39:01;95150.25;;;8.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:41:28;95145.97;;;8.76;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:43:55;95146.97;;;8.82;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:46:22;95144.47;;;8.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:48:50;95148.72;;;9.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:51:16;95145.22;;;9.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:53:43;95146.44;;;9.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:56:10;95140.56;;;9.02;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T07:58:38;95146.38;;;9.17;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:01:06;95150.00;;;9.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:03:33;95152.63;;;9.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:06:01;95143.00;;;9.42;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:08:29;95145.78;;;9.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:10:56;95155.91;;;9.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:13:22;95156.19;;;9.79;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:15:49;95158.16;;;9.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:18:16;95156.38;;;10.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:20:43;95152.44;;;9.94;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:23:11;95149.41;;;10.15;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:25:38;95158.66;;;10.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:28:05;95157.31;;;10.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:30:32;95153.75;;;10.52;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:32:59;95158.31;;;10.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:35:26;95153.25;;;10.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:37:53;95154.00;;;10.50;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:40:21;95155.28;;;10.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:42:48;95153.66;;;10.83;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:45:15;95143.47;;;10.98;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:47:42;95150.06;;;11.26;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:50:09;95140.00;;;11.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:52:36;95149.41;;;11.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:55:03;95142.63;;;11.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-06T08:57:32;95140.03;;;11.57;97.44
8366;BME280;4220;42.502;24.188;2024-03-06T08:59:59;95135.53;;;11.58;97.80
8366;BME280;4220;42.502;24.188;2024-03-06T09:02:26;95147.16;;;11.75;96.73
8366;BME280;4220;42.502;24.188;2024-03-06T09:04:53;95151.63;;;11.93;95.33
8366;BME280;4220;42.502;24.188;2024-03-06T09:07:20;95152.81;;;12.08;94.47
8366;BME280;4220;42.502;24.188;2024-03-06T09:09:49;95159.41;;;12.17;93.66
8366;BME280;4220;42.502;24.188;2024-03-06T09:12:17;95156.19;;;12.38;92.80
8366;BME280;4220;42.502;24.188;2024-03-06T09:14:45;95156.78;;;12.40;94.29
8366;BME280;4220;42.502;24.188;2024-03-06T09:17:12;95159.28;;;12.12;94.54
8366;BME280;4220;42.502;24.188;2024-03-06T09:19:40;95152.44;;;12.05;94.85
8366;BME280;4220;42.502;24.188;2024-03-06T09:22:07;95146.59;;;12.37;93.91
8366;BME280;4220;42.502;24.188;2024-03-06T09:24:34;95152.63;;;12.68;92.61
8366;BME280;4220;42.502;24.188;2024-03-06T09:27:03;95159.97;;;12.89;90.86
8366;BME280;4220;42.502;24.188;2024-03-06T09:29:30;95151.66;;;12.97;90.54
8366;BME280;4220;42.502;24.188;2024-03-06T09:31:58;95145.63;;;13.01;89.43
8366;BME280;4220;42.502;24.188;2024-03-06T09:34:26;95151.00;;;13.30;87.80
8366;BME280;4220;42.502;24.188;2024-03-06T09:36:53;95145.50;;;13.48;85.86
8366;BME280;4220;42.502;24.188;2024-03-06T09:39:20;95135.00;;;13.41;83.30
8366;BME280;4220;42.502;24.188;2024-03-06T09:41:48;95139.94;;;13.49;84.91
8366;BME280;4220;42.502;24.188;2024-03-06T09:44:15;95143.66;;;13.48;85.79
8366;BME280;4220;42.502;24.188;2024-03-06T09:46:43;95137.28;;;13.49;85.42
8366;BME280;4220;42.502;24.188;2024-03-06T09:49:13;95143.16;;;13.23;87.60
8366;BME280;4220;42.502;24.188;2024-03-06T09:51:42;95143.53;;;13.15;86.00
8366;BME280;4220;42.502;24.188;2024-03-06T09:54:11;95139.38;;;12.96;86.58
8366;BME280;4220;42.502;24.188;2024-03-06T09:56:41;95129.09;;;12.76;87.54
8366;BME280;4220;42.502;24.188;2024-03-06T09:59:07;95127.38;;;12.82;84.17
8366;BME280;4220;42.502;24.188;2024-03-06T10:01:36;95133.44;;;13.05;84.37
8366;BME280;4220;42.502;24.188;2024-03-06T10:04:21;95127.22;;;13.40;84.91
8366;BME280;4220;42.502;24.188;2024-03-06T10:06:49;95125.22;;;13.75;82.64
8366;BME280;4220;42.502;24.188;2024-03-06T10:09:17;95125.97;;;14.04;80.89
8366;BME280;4220;42.502;24.188;2024-03-06T10:11:45;95130.63;;;14.42;80.82
8366;BME280;4220;42.502;24.188;2024-03-06T10:14:12;95124.56;;;14.84;79.88
8366;BME280;4220;42.502;24.188;2024-03-06T10:16:52;95126.84;;;14.76;80.11
8366;BME280;4220;42.502;24.188;2024-03-06T10:19:21;95117.59;;;14.45;80.23
8366;BME280;4220;42.502;24.188;2024-03-06T10:21:48;95123.47;;;14.14;81.20
8366;BME280;4220;42.502;24.188;2024-03-06T10:24:19;95118.56;;;14.22;81.66
8366;BME280;4220;42.502;24.188;2024-03-06T10:26:47;95113.47;;;14.21;81.99
8366;BME280;4220;42.502;24.188;2024-03-06T10:29:15;95113.72;;;14.36;79.61
8366;BME280;4220;42.502;24.188;2024-03-06T10:31:51;95111.63;;;14.38;79.77
8366;BME280;4220;42.502;24.188;2024-03-06T10:34:18;95115.41;;;14.59;77.12
8366;BME280;4220;42.502;24.188;2024-03-06T10:36:49;95108.84;;;14.50;77.17
8366;BME280;4220;42.502;24.188;2024-03-06T10:39:20;95104.88;;;14.52;77.87
8366;BME280;4220;42.502;24.188;2024-03-06T10:41:51;95097.53;;;14.43;76.90
8366;BME280;4220;42.502;24.188;2024-03-06T10:44:21;95095.19;;;14.46;76.99
8366;BME280;4220;42.502;24.188;2024-03-06T10:46:54;95092.59;;;14.89;76.28
8366;BME280;4220;42.502;24.188;2024-03-06T10:49:22;95094.34;;;15.22;74.96
8366;BME280;4220;42.502;24.188;2024-03-06T10:51:51;95098.47;;;15.56;72.81
8366;BME280;4220;42.502;24.188;2024-03-06T10:54:21;95092.38;;;15.39;72.05
8366;BME280;4220;42.502;24.188;2024-03-06T10:56:48;95084.63;;;15.38;72.51
8366;BME280;4220;42.502;24.188;2024-03-06T10:59:16;95084.78;;;15.53;70.06
8366;BME280;4220;42.502;24.188;2024-03-06T11:01:44;95076.63;;;15.91;69.24
8366;BME280;4220;42.502;24.188;2024-03-06T11:04:13;95085.59;;;16.12;67.06
8366;BME280;4220;42.502;24.188;2024-03-06T11:06:40;95072.03;;;16.18;65.78
8366;BME280;4220;42.502;24.188;2024-03-06T11:09:09;95071.88;;;16.35;64.93
8366;BME280;4220;42.502;24.188;2024-03-06T11:11:48;95066.00;;;16.75;64.52
8366;BME280;4220;42.502;24.188;2024-03-06T11:14:15;95079.06;;;17.18;61.92
8366;BME280;4220;42.502;24.188;2024-03-06T11:16:57;95075.44;;;17.54;59.62
8366;BME280;4220;42.502;24.188;2024-03-06T11:19:24;95066.28;;;17.50;60.40
8366;BME280;4220;42.502;24.188;2024-03-06T11:21:51;95059.22;;;17.19;60.67
8366;BME280;4220;42.502;24.188;2024-03-06T11:24:21;95058.22;;;16.73;61.42
8366;BME280;4220;42.502;24.188;2024-03-06T11:26:55;95070.44;;;16.22;62.81
8366;BME280;4220;42.502;24.188;2024-03-06T11:29:28;95061.94;;;15.94;62.99
8366;BME280;4220;42.502;24.188;2024-03-06T11:32:03;95063.34;;;15.69;64.84
8366;BME280;4220;42.502;24.188;2024-03-06T11:34:29;95058.53;;;15.45;66.08
8366;BME280;4220;42.502;24.188;2024-03-06T11:36:57;95059.81;;;15.16;66.49
8366;BME280;4220;42.502;24.188;2024-03-06T11:39:28;95039.38;;;14.83;78.90
8366;BME280;4220;42.502;24.188;2024-03-06T11:41:55;95033.72;;;14.58;86.62
8366;BME280;4220;42.502;24.188;2024-03-06T11:44:22;95041.28;;;14.27;89.89
8366;BME280;4220;42.502;24.188;2024-03-06T11:46:57;95030.81;;;13.88;89.94
8366;BME280;4220;42.502;24.188;2024-03-06T11:49:25;95040.81;;;13.64;88.24
8366;BME280;4220;42.502;24.188;2024-03-06T11:51:55;95033.91;;;13.35;88.25
8366;BME280;4220;42.502;24.188;2024-03-06T11:54:23;95038.78;;;13.09;88.68
8366;BME280;4220;42.502;24.188;2024-03-06T11:56:54;95032.47;;;12.76;90.20
8366;BME280;4220;42.502;24.188;2024-03-06T11:59:21;95029.44;;;12.44;92.36
8366;BME280;4220;42.502;24.188;2024-03-06T12:01:49;95026.91;;;12.37;96.12
8366;BME280;4220;42.502;24.188;2024-03-06T12:04:15;95022.97;;;12.40;98.01
8366;BME280;4220;42.502;24.188;2024-03-06T12:06:42;95024.25;;;12.37;98.27
8366;BME280;4220;42.502;24.188;2024-03-06T12:09:09;95029.34;;;12.27;97.29
8366;BME280;4220;42.502;24.188;2024-03-06T12:11:37;95029.34;;;12.27;96.75
8366;BME280;4220;42.502;24.188;2024-03-06T12:14:05;95026.06;;;12.48;96.17
8366;BME280;4220;42.502;24.188;2024-03-06T12:16:35;95039.47;;;12.65;94.52
8366;BME280;4220;42.502;24.188;2024-03-06T12:19:01;95043.03;;;12.82;92.61
8366;BME280;4220;42.502;24.188;2024-03-06T12:21:29;95040.31;;;13.22;89.11
8366;BME280;4220;42.502;24.188;2024-03-06T12:24:03;95042.41;;;13.98;85.03
8366;BME280;4220;42.502;24.188;2024-03-06T12:26:31;95044.25;;;14.69;81.82
8366;BME280;4220;42.502;24.188;2024-03-06T12:29:06;95044.72;;;15.31;79.22
8366;BME280;4220;42.502;24.188;2024-03-06T12:31:34;95049.69;;;15.71;77.36
8366;BME280;4220;42.502;24.188;2024-03-06T12:34:02;95043.66;;;15.86;75.16
8366;BME280;4220;42.502;24.188;2024-03-06T12:36:29;95056.59;;;16.30;74.96
8366;BME280;4220;42.502;24.188;2024-03-06T12:38:57;95062.75;;;16.68;73.16
8366;BME280;4220;42.502;24.188;2024-03-06T12:41:25;95061.28;;;16.97;72.71
8366;BME280;4220;42.502;24.188;2024-03-06T12:43:53;95052.31;;;17.38;70.87
8366;BME280;4220;42.502;24.188;2024-03-06T12:46:22;95052.97;;;17.76;69.38
8366;BME280;4220;42.502;24.188;2024-03-06T12:48:51;95062.09;;;18.15;68.62
8366;BME280;4220;42.502;24.188;2024-03-06T12:51:18;95056.69;;;18.70;66.41
8366;BME280;4220;42.502;24.188;2024-03-06T12:53:45;95057.41;;;19.01;65.56
8366;BME280;4220;42.502;24.188;2024-03-06T12:56:13;95063.97;;;19.34;64.45
8366;BME280;4220;42.502;24.188;2024-03-06T12:58:40;95067.94;;;19.56;62.37
8366;BME280;4220;42.502;24.188;2024-03-06T13:01:06;95076.75;;;19.67;61.44
8366;BME280;4220;42.502;24.188;2024-03-06T13:03:34;95072.94;;;19.73;59.84
8366;BME280;4220;42.502;24.188;2024-03-06T13:06:02;95075.06;;;19.17;60.87
8366;BME280;4220;42.502;24.188;2024-03-06T13:08:29;95077.09;;;18.76;61.99
8366;BME280;4220;42.502;24.188;2024-03-06T13:10:55;95077.69;;;18.08;64.14
8366;BME280;4220;42.502;24.188;2024-03-06T13:13:22;95077.34;;;17.69;65.99