sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55813;SDS011;65494;42.818;0.404;2024-01-30T00:00:52;6.78;;;2.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:03:18;5.25;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:05:44;5.60;;;1.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:08:10;7.57;;;2.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:10:36;14.43;;;4.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:13:02;10.23;;;3.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:15:29;7.50;;;2.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:17:55;3.88;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:20:21;5.43;;;1.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:22:47;15.18;;;3.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:25:13;16.85;;;5.85;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:27:40;18.52;;;5.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:30:06;13.10;;;4.57;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:32:32;16.92;;;5.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:34:58;7.32;;;1.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:37:24;4.93;;;0.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:39:50;4.30;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:42:16;7.88;;;2.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:44:42;10.23;;;3.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:47:08;9.25;;;3.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:49:34;11.25;;;3.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:52:00;12.52;;;2.78;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:54:26;10.35;;;3.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:56:52;7.88;;;3.22;;
55813;SDS011;65494;42.818;0.404;2024-01-30T00:59:19;4.53;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:01:45;5.90;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:04:11;4.80;;;1.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:06:37;11.98;;;3.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:09:03;10.23;;;3.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:11:29;11.70;;;3.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:13:55;11.68;;;2.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:16:21;7.80;;;1.48;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:18:47;3.22;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:21:13;1.92;;;0.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:23:39;6.82;;;2.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:26:05;9.38;;;3.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:28:34;11.98;;;4.18;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:31:00;8.85;;;2.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:33:33;4.80;;;2.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:36:00;4.22;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:38:29;3.42;;;1.02;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:40:55;4.28;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:43:21;9.75;;;3.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:45:47;8.60;;;3.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:48:13;8.13;;;3.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:50:39;5.20;;;2.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:53:06;3.95;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:55:33;3.85;;;1.27;;
55813;SDS011;65494;42.818;0.404;2024-01-30T01:58:00;6.32;;;2.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:00:27;4.75;;;2.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:02:54;5.53;;;2.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:05:20;8.13;;;2.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:07:47;9.93;;;3.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:10:13;7.10;;;3.47;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:12:39;6.18;;;2.53;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:15:05;4.40;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:17:33;2.20;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:19:59;5.65;;;2.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:22:25;3.75;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:24:51;3.65;;;1.85;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:27:17;4.25;;;1.92;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:29:43;4.80;;;1.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:32:09;4.97;;;2.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:34:35;4.72;;;1.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:37:01;3.53;;;1.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:39:27;2.05;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:41:53;3.95;;;0.93;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:44:19;2.05;;;0.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:46:46;0.93;;;0.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:49:12;1.90;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:51:38;1.02;;;0.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:54:04;6.55;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:56:30;7.50;;;2.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T02:58:56;3.60;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:01:22;5.07;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:03:49;9.55;;;2.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:06:15;13.13;;;1.92;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:08:42;2.15;;;1.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:11:08;3.10;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:13:34;1.83;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:16:00;4.22;;;1.52;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:18:26;1.42;;;0.93;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:20:52;1.50;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:23:18;3.70;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:25:45;1.63;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:28:11;2.50;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:30:37;5.47;;;1.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:33:03;5.97;;;2.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:35:29;5.55;;;1.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:37:55;2.75;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:40:21;3.08;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:42:47;1.13;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:45:13;3.10;;;0.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:47:39;4.22;;;0.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:50:05;3.08;;;1.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:52:31;5.68;;;1.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:54:57;2.33;;;1.02;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:57:24;2.53;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T03:59:50;3.25;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:02:16;1.80;;;0.77;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:04:43;2.70;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:07:09;1.65;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:09:35;1.10;;;0.73;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:12:01;0.85;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:14:28;2.78;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:16:54;0.50;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:19:20;0.88;;;0.57;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:21:46;3.33;;;0.93;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:24:12;9.45;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:26:38;2.15;;;1.08;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:29:04;7.43;;;1.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:31:30;4.50;;;1.48;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:33:56;2.15;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:36:22;5.30;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:38:48;4.10;;;1.08;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:41:14;1.65;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:43:40;1.63;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:46:06;2.22;;;1.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:48:32;1.95;;;1.02;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:50:58;5.25;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:53:29;2.53;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:55:55;3.50;;;1.08;;
55813;SDS011;65494;42.818;0.404;2024-01-30T04:58:21;4.15;;;1.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:00:47;7.60;;;2.78;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:03:16;5.50;;;2.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:05:42;6.15;;;2.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:08:08;5.68;;;1.92;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:10:34;9.88;;;1.52;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:13:01;2.35;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:15:27;8.90;;;3.03;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:17:53;3.97;;;1.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:20:19;2.83;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:22:45;2.20;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:25:12;11.82;;;4.03;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:27:38;6.88;;;2.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:30:07;1.67;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:32:34;1.38;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:35:00;2.70;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:37:26;1.63;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:39:52;2.55;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:42:18;6.30;;;1.73;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:44:44;11.77;;;2.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:47:10;9.88;;;3.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:49:36;7.57;;;3.03;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:52:04;10.40;;;2.58;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:54:30;5.28;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:56:56;8.85;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T05:59:22;2.45;;;1.23;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:01:48;1.27;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:04:14;4.38;;;1.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:06:41;3.17;;;1.58;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:09:07;4.63;;;1.73;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:11:34;2.72;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:14:00;3.20;;;1.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:16:27;4.07;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:18:54;5.53;;;1.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:21:21;7.72;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:23:47;7.25;;;1.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:26:13;5.88;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:28:39;16.52;;;6.65;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:31:05;17.50;;;7.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:33:31;15.57;;;5.93;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:35:57;23.55;;;5.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:38:23;14.38;;;3.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:40:49;3.08;;;1.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:43:15;7.28;;;2.97;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:45:41;12.02;;;5.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:48:07;7.55;;;2.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:50:34;4.78;;;1.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:53:00;3.65;;;1.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:55:26;4.57;;;1.52;;
55813;SDS011;65494;42.818;0.404;2024-01-30T06:57:52;3.67;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:00:18;2.95;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:02:44;3.78;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:05:10;1.95;;;1.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:07:36;2.47;;;1.27;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:10:03;4.68;;;1.95;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:12:30;9.45;;;2.25;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:14:56;8.30;;;2.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:17:24;7.05;;;2.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:19:50;8.38;;;2.95;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:22:16;8.20;;;2.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:24:44;6.15;;;2.42;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:27:12;4.30;;;1.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:29:38;3.95;;;1.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:32:04;10.38;;;2.33;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:34:30;5.32;;;2.47;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:36:56;4.32;;;1.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:39:22;2.58;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:41:48;4.05;;;1.85;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:44:14;5.10;;;2.25;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:46:41;13.63;;;2.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:49:07;6.95;;;1.98;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:51:33;10.93;;;2.72;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:53:59;10.50;;;2.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:56:25;11.88;;;2.92;;
55813;SDS011;65494;42.818;0.404;2024-01-30T07:58:51;11.10;;;3.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:01:18;6.90;;;2.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:03:44;6.53;;;2.33;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:06:10;6.57;;;2.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:08:36;5.40;;;1.83;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:11:03;6.32;;;2.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:13:29;11.75;;;3.67;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:15:55;5.13;;;2.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:18:21;6.68;;;2.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:20:47;12.52;;;2.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:23:14;8.32;;;2.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:25:40;11.00;;;2.47;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:28:06;6.93;;;3.33;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:30:33;9.57;;;2.72;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:32:59;9.27;;;2.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:35:25;8.48;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:37:51;3.63;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:40:17;6.03;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:42:43;5.05;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:45:09;7.75;;;1.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:47:35;5.38;;;2.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:50:01;9.30;;;2.25;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:52:28;11.60;;;2.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:54:54;9.25;;;2.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:57:20;10.35;;;2.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T08:59:46;16.55;;;2.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:02:13;6.60;;;2.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:04:41;7.05;;;2.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:07:08;8.38;;;2.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:09:35;14.05;;;2.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:12:01;9.13;;;2.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:14:32;12.55;;;2.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:16:58;13.57;;;2.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:19:24;9.13;;;2.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:21:50;7.90;;;1.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:24:16;7.95;;;1.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:26:42;4.47;;;1.25;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:29:08;5.72;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:31:34;3.72;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:34:00;3.22;;;1.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:36:26;2.60;;;0.85;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:38:52;4.13;;;1.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:41:19;3.55;;;1.27;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:43:47;6.47;;;1.25;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:46:14;17.80;;;1.92;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:48:41;5.25;;;2.03;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:51:08;4.18;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:53:35;3.08;;;1.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:56:02;7.25;;;1.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T09:58:28;8.23;;;1.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:00:54;7.68;;;1.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:03:20;3.88;;;1.52;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:05:50;4.47;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:08:20;9.02;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:10:46;2.38;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:13:13;5.68;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:15:39;5.72;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:18:05;11.63;;;1.77;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:20:32;4.57;;;1.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:22:58;29.33;;;11.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:25:25;28.80;;;10.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:27:54;24.55;;;9.15;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:30:23;19.45;;;8.63;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:32:49;21.38;;;8.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:35:16;19.55;;;7.97;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:37:48;12.32;;;4.32;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:40:15;14.13;;;6.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:42:42;13.27;;;4.88;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:45:09;13.93;;;4.03;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:47:52;8.15;;;3.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:50:19;13.65;;;2.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:52:45;8.57;;;2.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:55:12;11.27;;;2.83;;
55813;SDS011;65494;42.818;0.404;2024-01-30T10:57:39;9.70;;;2.05;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:00:09;3.60;;;1.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:02:45;2.45;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:05:11;56.30;;;3.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:07:38;3.30;;;1.02;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:10:06;2.47;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:12:37;1.48;;;0.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:17:50;1.35;;;0.47;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:22:46;2.55;;;0.43;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:25:15;27.65;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:27:42;0.95;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:30:08;1.75;;;0.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:32:34;0.60;;;0.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:35:03;1.65;;;0.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:37:30;2.47;;;0.32;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:39:56;0.60;;;0.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:42:24;0.30;;;0.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:44:51;1.00;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:47:17;5.00;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:49:43;1.15;;;0.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:52:09;0.40;;;0.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:54:38;0.60;;;0.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:57:05;0.28;;;0.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T11:59:31;0.55;;;0.22;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:01:57;0.98;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:04:23;0.85;;;0.28;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:06:52;1.63;;;0.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:09:18;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:11:45;1.23;;;0.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:14:11;1.30;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:16:38;2.97;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:19:04;0.50;;;0.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:21:30;1.08;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:23:59;0.70;;;0.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:26:25;0.80;;;0.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:28:54;1.83;;;0.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:31:26;1.20;;;0.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:33:53;1.00;;;0.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:36:19;2.25;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:38:45;1.48;;;0.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:41:11;1.52;;;0.65;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:43:37;1.80;;;0.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:46:04;1.73;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:48:30;0.98;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:50:56;2.70;;;0.82;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:53:22;5.70;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:55:48;3.70;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T12:58:15;2.47;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:00:41;3.72;;;0.90;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:03:08;1.98;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:05:35;1.38;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:08:01;3.60;;;0.68;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:10:28;1.80;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:12:54;2.38;;;0.70;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:15:20;1.55;;;0.65;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:17:47;1.65;;;0.75;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:20:14;3.03;;;0.80;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:22:45;1.73;;;1.02;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:25:11;3.53;;;0.82;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:27:37;2.13;;;1.00;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:30:03;2.90;;;1.27;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:32:29;2.20;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:34:55;2.35;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:37:22;3.58;;;1.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:39:48;2.83;;;1.17;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:42:14;5.45;;;1.20;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:44:40;3.70;;;1.13;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:47:08;5.07;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:49:34;3.30;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:52:00;2.88;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:54:28;4.68;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:56:55;4.47;;;1.33;;
55813;SDS011;65494;42.818;0.404;2024-01-30T13:59:21;3.40;;;1.42;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:01:51;4.68;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:04:17;3.85;;;1.30;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:06:43;11.75;;;6.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:09:09;5.80;;;1.65;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:11:36;5.45;;;1.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:14:02;5.25;;;1.45;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:16:28;4.13;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:18:54;5.00;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:21:20;5.47;;;1.27;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:23:46;1.83;;;1.10;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:26:12;4.70;;;1.35;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:28:38;4.60;;;1.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:31:04;4.53;;;1.38;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:33:30;4.68;;;1.40;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:35:57;4.30;;;1.60;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:38:23;3.92;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:40:50;4.65;;;1.55;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:43:16;5.82;;;1.50;;
55813;SDS011;65494;42.818;0.404;2024-01-30T14:45:42;4.38;;;1.70;;