sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
831;DHT22;397;50.564;7.272;2023-05-21T00:01:10;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:03:39;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:06:07;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:08:34;14.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:11:02;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:13:29;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:15:57;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:18:24;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:20:52;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:23:19;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:25:47;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:28:15;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:30:43;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:33:11;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:35:39;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:38:07;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:40:35;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:43:02;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:45:30;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:47:57;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:50:27;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:52:56;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:55:25;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T00:57:53;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:00:20;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:02:50;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:05:18;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:07:47;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:10:15;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:12:43;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:15:11;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:17:39;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:20:07;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:22:41;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:25:07;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:27:34;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:30:02;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:32:40;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:35:09;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:37:44;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:40:13;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:42:45;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:45:15;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:47:46;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:50:14;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:52:49;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:55:18;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T01:57:47;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:00:15;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:02:43;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:05:10;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:07:38;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:10:06;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:12:33;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:15:01;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:17:29;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:20:00;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:22:38;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:25:06;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:27:35;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:30:04;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:32:33;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:35:01;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:37:30;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:40:05;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:42:30;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:44:57;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:47:25;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:49:53;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:52:21;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:54:49;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:57:16;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T02:59:44;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:02:12;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:04:39;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:07:09;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:09:38;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:12:07;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:14:35;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:17:03;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:19:34;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:22:03;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:24:31;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:26:59;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:29:31;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:32:00;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:34:27;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:36:55;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:39:23;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:41:50;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:44:18;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:46:45;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:49:13;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:51:41;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:54:08;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:56:36;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T03:59:03;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:01:31;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:03:58;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:06:26;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:08:53;13.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:11:21;13.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:13:49;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:16:17;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:18:45;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:21:13;13.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:23:41;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:26:08;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:28:37;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:31:07;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:33:34;13.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:36:02;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:38:29;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:40:57;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:43:26;13.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:45:53;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:48:21;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:50:50;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:53:19;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:55:47;14.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T04:58:14;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:00:44;14.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:03:12;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:05:40;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:08:07;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:10:35;14.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:13:03;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:15:30;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:17:58;14.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:20:25;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:22:53;14.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:25:20;14.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:27:48;14.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:30:15;14.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:32:43;14.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:35:11;14.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:37:38;14.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:40:07;14.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:42:34;15.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:45:02;15.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:47:30;15.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:49:57;15.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:52:25;15.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:54:52;15.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:57:20;15.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T05:59:47;15.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:02:15;15.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:04:42;15.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:07:10;15.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:09:37;15.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:12:06;16.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:14:33;16.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:17:01;16.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:19:28;17.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:21:56;17.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:24:24;17.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:26:52;17.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:29:19;17.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:31:47;17.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:34:14;17.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:36:42;17.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:39:09;17.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:41:37;17.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:44:05;18.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:46:32;18.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:49:01;18.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:51:28;18.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:53:56;18.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:56:24;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T06:58:52;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:01:19;18.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:03:49;18.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:06:16;18.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:08:44;18.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:11:11;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:13:39;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:16:06;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:18:34;18.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:21:02;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:23:30;18.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:25:57;18.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:28:25;18.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:31:01;18.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:33:29;18.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:35:56;18.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:38:24;17.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:40:51;17.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:43:19;17.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:45:47;17.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:48:14;17.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:50:42;17.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:53:10;17.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:55:37;17.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T07:58:07;16.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:00:41;17.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:03:05;16.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:05:34;17.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:08:01;17.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:10:30;17.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:12:58;18.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:15:25;18.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:17:53;18.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:20:20;18.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:22:48;18.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:25:15;18.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:27:43;19.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:30:11;19.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:32:38;19.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:35:06;19.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:37:34;19.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:40:02;20.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:45:07;20.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:47:35;20.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:50:04;19.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:52:31;20.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:54:59;20.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:57:30;20.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T08:59:58;20.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:02:28;20.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:04:58;21.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:07:28;21.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:10:02;21.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:12:27;21.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:14:55;21.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:17:23;21.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:20:13;21.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:22:43;21.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:25:14;21.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:27:42;20.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:30:11;20.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:32:40;20.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:35:10;20.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:37:43;21.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:40:18;20.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:45:30;21.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:47:57;22.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:50:25;22.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:52:54;21.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:55:22;21.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T09:57:51;21.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:00:20;21.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:02:49;21.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:05:17;22.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:07:49;21.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:10:19;21.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:13:05;21.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:15:36;22.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:18:03;22.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:20:32;22.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:23:01;22.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:25:30;22.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:28:00;22.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:30:28;22.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:32:56;22.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:35:24;22.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:37:53;22.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:40:22;22.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:46:14;22.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:57:02;23.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T10:59:38;23.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:02:05;23.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:04:33;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:07:02;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:09:30;23.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:11:58;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:14:29;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:16:58;23.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:19:44;23.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:22:23;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:24:52;23.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:27:37;23.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:30:06;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:32:38;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:35:06;23.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:37:34;23.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:42:52;23.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:45:21;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:47:50;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:50:19;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:52:47;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:55:20;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T11:57:44;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:00:14;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:02:50;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:05:18;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:07:47;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:10:21;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:12:49;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:15:17;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:17:48;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:20:17;23.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:22:47;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:25:17;23.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:27:45;23.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:30:14;23.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:32:42;23.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:35:20;23.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:37:48;23.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:40:16;23.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:42:44;23.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:45:12;24.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:47:40;24.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:50:08;24.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:52:43;24.30;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:55:13;24.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T12:57:41;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:00:09;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:05:29;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:07:57;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:10:24;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:12:52;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:15:20;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:17:47;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:20:17;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:22:48;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:25:18;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:27:48;24.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:30:17;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:32:44;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:35:12;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:37:41;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:40:10;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:42:40;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:45:10;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:47:39;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:50:07;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:52:36;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:55:04;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:57:32;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T13:59:59;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:02:27;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:04:54;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:07:22;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:09:50;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:12:17;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:14:45;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:17:15;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:19:42;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:22:10;25.10;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:24:37;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:27:05;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:29:37;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:32:05;25.00;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:34:33;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:37:00;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:39:28;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:41:56;25.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:44:23;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:46:51;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:49:18;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:51:46;25.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:54:14;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:56:41;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T14:59:09;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:01:38;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:04:06;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:09:12;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:11:40;25.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:14:09;25.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:16:37;25.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:19:04;25.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:21:32;25.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:23:59;25.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:26:27;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:28:54;25.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:31:22;25.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:33:49;25.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:36:17;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:38:44;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:41:12;25.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:43:39;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:46:07;25.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:48:36;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:51:04;25.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:53:31;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:55:59;25.20;99.90
831;DHT22;397;50.564;7.272;2023-05-21T15:58:28;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:00:56;24.80;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:03:24;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:05:51;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:08:19;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:10:46;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:13:14;24.90;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:16:01;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:18:28;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:20:56;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:26:04;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:28:32;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:31:00;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:33:28;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:35:56;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:38:24;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:40:51;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:43:19;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:45:46;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:48:14;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:50:42;24.70;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:53:11;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:55:39;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T16:58:08;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T17:00:36;24.60;99.90
831;DHT22;397;50.564;7.272;2023-05-21T17:03:04;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T17:05:31;24.50;99.90
831;DHT22;397;50.564;7.272;2023-05-21T17:07:59;24.40;99.90
831;DHT22;397;50.564;7.272;2023-05-21T17:10:26;24.20;99.90