sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-06-22T00:00:49;7.85;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:03:15;8.98;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:05:42;9.23;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:08:07;9.57;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:10:32;7.85;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:12:58;9.07;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:15:23;8.10;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:17:49;10.73;;;6.53;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:20:15;8.18;;;6.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:22:42;7.40;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:25:08;8.95;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:27:34;7.75;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:29:59;10.13;;;6.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:32:25;8.63;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:34:50;8.73;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:37:15;8.77;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:39:42;10.60;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:42:08;8.95;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:44:33;9.05;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:46:59;7.35;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:49:25;11.75;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:51:54;8.70;;;6.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:54:19;10.95;;;7.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T00:56:50;8.60;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:01:46;9.48;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:04:11;13.73;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:06:42;12.52;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:09:31;11.48;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:12:00;14.40;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:14:28;12.77;;;7.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:17:01;12.90;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:19:42;11.18;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:22:12;9.20;;;7.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:30:22;9.18;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:32:50;12.52;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:35:16;14.38;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:37:42;11.88;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:40:08;11.65;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:42:34;13.05;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:45:00;8.95;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:47:27;12.00;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:49:52;9.95;;;7.47;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:52:18;10.32;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:54:45;9.48;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T01:57:11;10.90;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:05:19;13.07;;;7.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:07:46;10.68;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:10:15;8.02;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:12:42;13.10;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:15:09;11.57;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:17:35;13.32;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:20:02;11.68;;;7.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:22:33;14.85;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:24:58;13.00;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:27:24;12.85;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:29:49;11.15;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:32:15;8.73;;;7.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:34:42;14.80;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:37:12;9.82;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:39:39;11.50;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:42:05;12.70;;;7.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:44:31;14.55;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:46:56;12.90;;;7.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:49:21;13.32;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:51:47;13.15;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:54:13;9.50;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:56:39;13.38;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-06-22T02:59:05;14.02;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:01:31;11.95;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:04:02;11.50;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:06:29;13.02;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:09:03;19.38;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:11:33;11.48;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:13:59;13.27;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:16:25;12.57;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:18:51;11.82;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:21:18;12.45;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:23:43;13.57;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:26:09;10.40;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:28:35;9.55;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:31:01;11.80;;;8.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:33:26;12.32;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:35:52;15.43;;;8.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:38:18;11.35;;;8.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:40:44;11.32;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:43:09;14.10;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:45:35;14.40;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:48:00;13.80;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:50:26;12.75;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:52:52;17.98;;;9.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:55:17;16.02;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T03:57:44;12.73;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:00:09;15.30;;;9.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:02:36;13.63;;;9.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:05:01;15.43;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:07:27;13.77;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:09:52;14.40;;;9.75;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:12:17;14.82;;;9.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:14:43;15.35;;;9.77;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:17:08;13.20;;;10.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:19:34;18.13;;;10.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:21:59;18.23;;;10.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:24:25;18.92;;;10.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:26:50;18.33;;;10.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:29:19;21.25;;;11.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:31:46;16.52;;;10.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:34:16;23.98;;;13.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:36:42;18.85;;;12.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:39:08;19.55;;;13.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:41:38;21.63;;;14.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:44:14;22.27;;;13.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:46:50;19.25;;;13.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:49:19;28.73;;;16.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:51:45;20.90;;;13.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:54:11;24.75;;;13.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:56:36;20.27;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-22T04:59:02;18.38;;;12.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:01:28;18.90;;;11.52;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:03:55;17.05;;;11.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:06:22;18.70;;;11.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:08:54;19.05;;;11.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:11:27;21.35;;;11.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:13:52;15.80;;;11.10;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:16:18;20.63;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:18:49;15.63;;;11.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:21:15;17.13;;;11.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:23:41;18.83;;;11.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:26:06;19.52;;;11.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:28:34;24.15;;;12.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:31:00;19.73;;;12.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:33:25;15.57;;;11.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:35:50;20.85;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:38:16;17.38;;;12.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:40:41;15.88;;;11.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:43:07;15.13;;;11.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:45:32;18.80;;;12.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:47:57;18.40;;;12.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:50:23;20.42;;;11.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:52:48;17.35;;;12.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:55:14;21.10;;;12.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T05:57:40;15.02;;;10.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:00:06;18.45;;;12.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:02:35;14.23;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:05:01;19.05;;;11.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:07:28;15.73;;;10.75;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:09:54;17.27;;;11.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:12:19;17.02;;;11.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:14:45;17.88;;;12.10;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:17:10;19.95;;;10.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:19:36;17.83;;;11.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:22:01;18.08;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:24:27;18.83;;;11.52;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:26:53;18.27;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:29:18;16.25;;;11.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:31:44;21.20;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:34:09;14.10;;;9.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:36:34;15.25;;;10.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:39:00;16.65;;;10.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:41:25;17.63;;;11.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:43:51;15.63;;;10.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:46:16;16.67;;;11.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:48:44;14.23;;;10.10;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:51:09;13.10;;;10.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:53:35;14.30;;;10.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:56:02;17.65;;;11.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T06:58:29;14.45;;;10.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:00:54;15.50;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:03:20;16.50;;;10.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:05:45;12.85;;;10.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:08:10;21.10;;;11.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:10:36;14.60;;;10.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:13:02;13.88;;;10.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:15:30;14.00;;;10.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:17:55;18.35;;;10.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:20:21;13.93;;;10.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:22:46;18.02;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:25:11;21.63;;;10.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:27:42;14.57;;;10.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:30:10;13.45;;;11.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:32:36;15.48;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:35:01;13.45;;;10.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:37:27;13.60;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:39:55;13.82;;;10.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:42:24;14.35;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:44:50;13.73;;;10.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:47:16;13.60;;;10.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:49:43;15.95;;;10.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:52:08;13.07;;;9.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:54:34;13.32;;;9.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:56:59;12.68;;;10.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T07:59:25;13.48;;;9.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:01:50;15.77;;;9.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:04:16;15.65;;;9.73;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:06:41;12.07;;;9.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:09:07;14.02;;;10.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:11:32;15.10;;;11.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:14:00;19.20;;;10.82;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:16:25;13.48;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:18:51;13.45;;;10.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:21:16;14.93;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:23:42;17.67;;;10.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:26:07;14.38;;;11.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:28:33;13.63;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:30:59;13.90;;;10.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:33:25;12.73;;;10.52;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:35:53;12.77;;;9.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:38:19;14.07;;;10.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:40:45;12.77;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:43:10;18.88;;;10.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:45:36;15.90;;;10.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:48:02;14.98;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:50:27;12.43;;;10.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:52:53;12.23;;;10.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:55:18;13.90;;;10.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T08:57:44;14.60;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:00:09;11.45;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:02:42;13.68;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:05:11;10.20;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:07:37;10.68;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:10:02;9.52;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:12:31;9.45;;;8.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:14:57;9.05;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:17:25;9.43;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:19:51;9.60;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:22:16;9.63;;;7.47;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:24:42;8.88;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:27:07;8.65;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:29:33;9.27;;;7.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:31:59;9.10;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:34:25;10.15;;;8.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:36:50;10.32;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:39:17;10.00;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:41:43;11.52;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:44:08;12.40;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:46:34;10.27;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:48:59;8.60;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:51:24;12.48;;;10.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:53:50;9.80;;;8.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:56:16;8.77;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T09:58:42;8.52;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:01:08;9.38;;;7.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:03:34;9.07;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:05:59;9.73;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:08:25;10.13;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:10:50;9.35;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:13:15;9.80;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:15:41;8.65;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:18:06;9.07;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:20:32;9.43;;;8.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:22:57;10.50;;;8.50;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:25:23;8.82;;;7.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:27:49;10.70;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:30:15;11.00;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:32:41;11.30;;;8.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:35:10;9.35;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:37:36;10.70;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:40:01;9.57;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:42:28;10.60;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:44:54;9.85;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:47:19;9.65;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:49:44;16.48;;;13.80;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:52:10;10.82;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:54:36;11.80;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:57:02;9.95;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T10:59:31;10.85;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:01:56;9.95;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:04:22;11.25;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:06:48;12.00;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:09:14;11.05;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:14:10;10.68;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:16:36;10.48;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:19:01;11.52;;;8.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:21:28;10.80;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:23:53;11.70;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:26:19;11.20;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:28:46;10.30;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:31:11;9.90;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:33:37;15.68;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:36:02;13.20;;;9.30;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:38:28;15.80;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:40:53;13.30;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:43:19;16.38;;;11.05;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:45:44;10.90;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:48:10;15.43;;;9.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:50:35;16.08;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:53:04;13.88;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:55:32;11.57;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T11:57:57;13.05;;;10.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:00:28;10.88;;;9.75;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:02:54;15.93;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:05:21;14.98;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:07:47;11.57;;;10.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:10:13;12.32;;;10.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:12:38;13.15;;;10.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:15:04;12.07;;;9.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:17:30;14.85;;;10.63;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:19:56;11.85;;;10.65;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:22:21;13.20;;;11.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:24:47;16.00;;;11.23;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:27:12;15.77;;;11.90;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:29:41;15.65;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:32:07;16.58;;;11.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:34:32;18.10;;;10.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:36:58;14.35;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:39:23;17.30;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:41:49;16.20;;;10.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:44:14;13.07;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:46:39;15.13;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:49:05;14.13;;;9.25;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:51:30;13.90;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:53:56;12.75;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:56:22;12.18;;;8.95;;
76409;SDS011;65238;42.662;23.280;2023-06-22T12:58:47;10.27;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:01:13;15.15;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:03:38;12.15;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:06:04;18.20;;;9.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:08:30;11.27;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:10:55;14.20;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:13:23;12.98;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:15:50;10.75;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:18:15;11.68;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:20:41;15.00;;;9.48;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:23:06;12.32;;;9.00;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:25:32;12.50;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:27:57;13.30;;;9.20;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:30:22;14.82;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:32:48;17.52;;;10.13;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:35:13;12.70;;;9.77;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:37:39;14.98;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:40:05;14.57;;;9.98;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:42:32;14.75;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:44:57;12.05;;;9.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:47:23;9.98;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:49:49;11.45;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:52:14;10.70;;;8.40;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:54:39;15.10;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:57:05;15.55;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T13:59:31;11.98;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:01:56;13.25;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:04:23;11.25;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:06:49;13.38;;;8.35;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:09:14;12.45;;;8.43;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:11:39;14.70;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:14:05;13.20;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:16:30;14.88;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:18:56;12.95;;;8.02;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:21:21;15.55;;;10.32;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:23:47;14.30;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:26:14;15.82;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-06-22T14:28:43;20.30;;;11.90;;