sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21039;DHT22;10678;51.002;4.786;2023-04-29T00:01:11;12.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:03:36;12.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:06:02;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:08:28;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:10:53;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:13:19;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:15:45;12.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:18:11;12.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:20:38;12.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:23:04;12.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:25:29;12.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:27:55;12.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:30:24;12.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:32:49;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:35:15;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:37:41;12.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:40:07;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:42:33;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:44:59;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:47:24;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:49:50;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:52:16;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:54:43;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:57:09;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T00:59:35;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:02:02;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:04:28;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:10:05;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:12:49;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:15:31;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:18:18;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:20:45;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:23:11;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:25:37;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:39:34;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:42:13;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:44:42;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:47:09;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:49:38;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:52:04;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:54:31;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:57:01;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T01:59:26;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:01:52;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:04:18;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:06:43;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:09:09;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:11:34;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:14:00;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:16:26;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:18:52;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:21:17;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:23:43;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:26:09;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:28:35;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:31:00;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:33:26;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:35:52;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:38:17;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:40:44;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:43:10;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:45:37;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:48:03;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:50:29;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:52:55;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:55:20;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T02:57:46;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:00:12;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:02:37;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:05:04;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:07:30;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:09:56;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:12:22;11.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:14:48;11.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:17:14;11.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:19:40;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:22:06;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:24:34;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:27:00;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:29:26;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:31:52;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:34:18;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:36:44;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:39:10;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:41:37;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:44:03;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:46:29;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:48:55;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:51:22;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:53:48;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:56:14;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T03:58:40;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:01:06;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:03:31;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:05:57;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:08:23;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:10:48;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:13:14;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:15:40;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:18:07;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:20:35;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:23:01;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:25:26;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:27:53;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:30:18;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:32:44;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:35:10;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:37:37;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:40:03;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:42:29;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:44:54;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:47:20;11.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:49:45;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:52:11;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:54:37;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:57:02;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T04:59:30;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:01:56;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:04:22;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:06:47;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:09:13;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:11:38;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:14:04;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:16:30;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:18:55;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:21:21;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:23:46;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:26:12;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:28:38;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:31:04;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:33:30;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:35:55;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:38:21;11.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:40:56;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:43:21;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:45:47;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:48:13;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:50:38;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:53:04;11.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:55:30;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T05:57:55;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:00:21;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:02:47;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:05:13;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:07:40;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:10:07;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:12:33;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:14:59;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:17:24;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:19:50;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:22:16;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:24:41;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:27:07;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:29:33;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:31:58;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:34:24;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:36:50;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:39:15;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:41:41;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:44:07;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:46:33;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:48:58;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:51:24;11.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:53:50;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:56:15;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T06:58:41;11.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:01:06;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:03:33;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:05:59;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:08:24;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:10:55;12.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:13:21;12.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:15:47;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:18:13;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:20:38;12.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:23:04;12.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:25:30;12.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:27:55;12.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:30:22;12.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:32:48;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:35:13;12.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:37:39;12.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:40:06;12.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:42:32;13.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:44:57;13.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:47:23;13.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:49:49;13.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:52:14;13.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:54:40;13.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:57:05;13.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T07:59:31;13.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:01:57;13.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:04:23;13.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:06:49;13.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:09:15;13.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:11:41;14.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:14:07;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:16:33;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:18:59;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:21:25;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:23:52;14.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:26:18;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:28:43;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:31:16;13.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:33:42;13.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:36:07;13.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:38:33;13.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:41:00;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:43:26;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:45:52;13.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:48:18;14.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:50:44;14.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:53:12;14.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:55:42;14.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T08:58:08;14.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:00:35;14.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:05:35;15.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:08:01;15.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:10:28;15.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:12:57;15.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:15:23;16.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:17:49;16.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:23:00;16.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:25:27;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:27:54;17.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:30:20;16.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:33:03;16.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:35:30;16.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:38:09;16.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:40:35;16.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:43:02;17.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:45:39;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:48:07;17.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:50:34;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:53:04;17.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:55:32;18.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T09:57:57;18.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:00:25;18.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:02:56;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:05:27;18.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:07:54;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:10:22;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:12:51;18.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:15:38;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:18:19;17.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:20:46;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:23:13;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:25:41;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:28:13;16.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:30:44;17.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:33:11;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:35:37;17.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:38:10;17.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:40:44;17.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:43:11;17.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:45:37;17.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:53:12;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:55:39;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T10:58:32;16.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:00:52;16.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:04:11;16.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:09:25;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:14:50;17.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:17:17;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:19:51;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:25:02;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:27:30;18.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:29:57;18.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:32:34;18.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:35:11;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:37:37;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:40:04;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:42:33;20.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:44:59;20.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:47:29;20.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:50:02;20.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:52:28;20.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:54:54;20.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:57:19;20.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T11:59:45;19.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:02:12;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:04:47;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:07:16;18.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:09:45;18.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:12:13;18.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:14:40;18.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:17:07;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:19:34;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:22:02;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:24:31;18.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:26:57;18.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:29:25;18.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:31:50;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:34:23;18.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:36:49;17.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:39:15;17.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:41:41;17.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:44:07;17.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:46:39;17.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:49:06;17.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:51:35;17.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:54:02;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:56:29;17.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T12:58:56;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:01:21;17.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:03:47;17.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:06:14;17.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:08:41;17.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:11:07;17.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:13:32;18.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:15:58;18.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:18:24;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:20:50;19.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:23:16;20.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:25:41;20.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:28:07;20.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:30:33;20.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:32:58;20.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:35:24;20.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:37:50;20.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:40:16;19.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:42:41;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:45:07;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:47:33;18.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:49:59;18.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:52:25;18.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:54:51;18.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:57:16;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T13:59:42;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:02:08;18.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:04:34;18.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:07:00;18.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:09:26;18.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:11:51;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:14:18;19.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:16:43;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:19:09;19.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:21:36;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:24:02;19.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:26:28;20.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:28:54;20.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:31:28;20.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:33:57;20.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:36:24;20.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:38:50;19.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:41:16;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:43:42;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:46:08;19.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:48:34;19.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:51:00;19.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:53:26;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:55:51;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T14:58:17;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:00:43;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:03:09;19.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:05:35;20.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:08:00;20.00;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:10:29;19.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:12:55;19.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:15:24;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:17:49;19.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:20:15;19.80;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:22:41;19.70;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:25:07;19.60;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:27:34;19.50;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:29:59;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:32:25;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:34:56;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:37:22;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:39:48;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:42:13;18.90;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:44:39;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:47:05;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:49:30;19.10;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:51:56;19.20;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:54:21;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:56:48;19.40;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T15:59:14;19.30;99.90
21039;DHT22;10678;51.002;4.786;2023-04-29T16:01:40;19.20;99.90