sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:00:32;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:02:58;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:05:24;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:07:52;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:10:18;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:12:43;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:15:10;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:17:37;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:20:04;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:22:30;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:24:56;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:27:22;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:29:48;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:32:14;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:34:40;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:37:07;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:39:34;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:42:01;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:44:27;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:46:53;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:49:19;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:51:45;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:54:11;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:56:37;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T00:59:03;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:01:29;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:03:55;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:06:21;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:08:48;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:11:24;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:14:05;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:16:39;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:19:26;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:25:11;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:30:16;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:32:46;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:35:26;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:37:57;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:40:40;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:43:31;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:45:58;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:48:26;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:50:53;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:53:24;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:55:53;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T01:58:21;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:00:48;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:03:16;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:05:43;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:08:10;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:10:37;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:13:05;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:15:31;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:17:59;19.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:20:25;19.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:22:55;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:25:22;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:27:47;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:30:15;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:32:44;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:35:12;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:37:41;19.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:40:08;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:42:34;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:45:01;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:47:27;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:49:54;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:52:22;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:54:49;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:57:15;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T02:59:42;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:02:08;19.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:04:34;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:07:00;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:09:27;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:11:55;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:14:23;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:16:50;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:19:18;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:21:45;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:24:11;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:26:38;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:29:04;19.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:31:29;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:33:55;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:36:21;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:38:47;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:41:14;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:43:41;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:46:07;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:48:34;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:51:03;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:53:31;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:55:57;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T03:58:24;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:00:51;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:03:17;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:05:43;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:08:09;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:10:36;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:13:03;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:15:29;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:17:55;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:20:21;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:22:47;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:25:13;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:27:42;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:30:09;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:32:35;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:35:01;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:37:33;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:39:59;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:42:25;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:44:51;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:47:16;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:49:42;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:52:08;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:54:34;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:57:01;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T04:59:27;20.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:01:53;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:04:19;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:06:50;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:09:18;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:11:46;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:14:14;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:16:39;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:19:06;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:21:31;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:23:58;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:26:26;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:28:54;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:31:21;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:33:48;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:36:15;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:38:41;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:41:07;20.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:43:34;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:46:03;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:48:30;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:50:58;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:53:28;20.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:55:53;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T05:58:19;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:00:46;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:03:13;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:05:42;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:08:08;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:10:35;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:13:03;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:15:29;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:17:54;20.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:20:20;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:22:46;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:25:12;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:27:38;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:30:05;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:32:31;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:34:57;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:37:23;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:39:50;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:42:24;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:44:51;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:47:19;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:49:45;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:52:11;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:54:37;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:57:03;20.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T06:59:29;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:01:55;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:04:20;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:06:47;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:09:14;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:11:40;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:14:06;20.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:16:32;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:18:57;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:21:23;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:23:49;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:26:15;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:28:43;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:31:09;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:33:35;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:36:01;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:38:27;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:40:52;20.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:43:18;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:45:44;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:48:09;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:50:35;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:53:01;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:55:27;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T07:57:53;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:00:19;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:02:45;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:05:11;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:07:38;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:10:05;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:12:32;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:14:58;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:17:23;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:19:49;20.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:22:16;20.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:24:42;20.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:27:08;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:29:49;20.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:32:15;20.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:34:42;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:37:08;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:39:34;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:42:07;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:44:41;21.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:47:08;20.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:49:45;21.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:52:20;21.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:54:47;21.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:57:14;21.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T08:59:40;21.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:02:07;21.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:04:33;21.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:06:59;21.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:09:26;21.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:11:52;21.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:14:30;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:17:00;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:19:55;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:22:28;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:25:09;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:27:40;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:30:07;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:32:33;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:35:12;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:37:38;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:40:05;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:42:40;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:45:18;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:47:44;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:50:11;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:52:36;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:55:11;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T09:57:54;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:00:20;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:02:47;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:05:14;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:07:41;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:10:09;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:12:40;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:15:10;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:17:38;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:20:07;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:22:43;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:25:18;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:27:45;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:30:11;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:32:37;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:35:04;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:40:42;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:43:24;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:45:52;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:48:20;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:50:47;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:53:16;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:55:43;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T10:58:18;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:00:44;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:03:21;22.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:05:57;22.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:08:24;22.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:10:55;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:13:21;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:15:50;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:18:20;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:20:59;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:23:29;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:25:59;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:28:26;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:31:00;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:36:18;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:38:46;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:41:14;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:43:50;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:46:25;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:48:55;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:51:21;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:53:48;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:56:18;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T11:58:49;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:01:16;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:03:42;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:06:09;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:08:35;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:11:03;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:13:30;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:16:07;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:21:15;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:26:20;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:29:08;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:31:49;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:34:39;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:37:13;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:44:48;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:47:27;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:49:55;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:52:22;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:54:48;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:57:15;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T12:59:41;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:02:07;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:04:33;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:06:59;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:09:25;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:11:51;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:14:19;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:16:45;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:19:12;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:21:38;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:24:04;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:26:36;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:29:03;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:31:29;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:33:55;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:36:22;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:38:47;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:41:32;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:44:00;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:46:26;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:48:54;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:51:20;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:53:47;23.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:56:15;23.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T13:58:41;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:01:07;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:03:32;23.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:05:58;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:08:26;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:10:52;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:13:18;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:15:45;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:18:11;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:20:37;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:23:03;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:25:35;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:28:01;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:30:27;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:32:54;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:35:19;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:37:45;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:40:12;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:42:38;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:45:04;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:47:32;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:49:58;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:52:24;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:54:50;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:57:15;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T14:59:41;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:02:07;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:04:33;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:06:59;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:09:25;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:11:51;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:14:17;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:16:43;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:19:09;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:21:36;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:24:03;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:26:29;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:28:54;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:31:21;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:33:47;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:36:13;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:38:38;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-31T15:41:06;22.80;99.90