sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2024-01-07T00:02:10;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:04:35;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:07:01;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:09:27;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:11:53;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:14:18;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:16:44;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:19:09;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:21:35;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:24:01;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:26:26;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:28:52;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:31:18;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:33:43;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:36:09;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:38:35;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:41:00;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:43:26;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:45:51;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:48:17;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:50:43;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:53:08;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:55:34;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T00:58:02;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:00:28;4.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:02:55;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:05:20;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:07:46;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:10:12;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:12:38;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:15:04;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:17:30;4.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:19:56;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:22:21;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:24:47;4.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:27:14;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:29:41;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:32:06;4.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:34:32;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:36:58;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:39:24;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:41:49;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:44:15;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:46:41;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:49:07;4.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:51:34;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:54:01;4.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:56:29;4.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T01:58:55;4.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:01:22;4.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:03:48;3.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:06:15;3.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:08:41;4.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:11:19;4.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:13:45;3.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:16:12;3.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:18:40;3.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:21:07;3.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:23:33;3.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:25:58;3.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:28:24;3.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:30:50;3.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:33:15;3.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:35:41;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:38:07;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:40:32;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:42:58;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:45:24;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:47:49;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:50:15;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:52:42;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:55:08;3.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:57:33;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T02:59:59;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:02:25;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:04:51;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:07:16;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:09:42;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:12:08;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:14:34;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:16:59;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:19:25;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:21:51;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:24:16;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:26:42;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:29:08;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:31:33;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:33:59;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:36:25;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:38:50;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:41:17;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:43:49;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:46:16;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:48:43;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:51:09;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:53:34;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:56:00;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T03:58:26;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:00:51;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:03:17;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:05:43;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:08:11;3.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:10:37;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:13:06;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:15:32;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:18:03;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:20:30;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:22:56;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:25:23;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:27:49;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:30:14;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:32:40;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:35:06;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:37:32;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:39:58;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:42:24;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:44:50;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:47:32;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:50:01;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:52:27;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:54:54;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:57:20;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T04:59:48;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:02:14;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:04:39;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:07:05;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:09:32;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:11:58;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:14:23;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:16:49;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:19:15;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:21:40;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:24:06;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:26:38;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:29:05;3.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:31:31;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:33:56;3.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:36:22;3.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:38:48;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:41:13;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:43:39;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:46:05;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:48:41;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:51:08;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:53:34;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:56:00;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T05:58:25;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:00:51;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:03:17;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:05:42;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:08:08;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:10:35;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:13:01;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:15:28;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:17:54;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:20:20;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:22:46;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:25:12;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:27:41;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:30:07;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:32:33;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:34:59;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:37:24;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:39:51;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:42:16;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:44:42;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:47:08;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:49:34;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:51:59;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:54:25;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:56:51;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T06:59:16;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:01:42;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:04:08;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:06:33;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:09:00;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:11:25;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:13:51;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:16:17;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:18:42;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:21:08;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:23:34;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:25:59;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:28:25;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:30:52;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:33:18;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:35:44;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:38:10;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:40:35;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:43:01;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:45:26;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:47:52;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:50:18;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:52:44;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:55:10;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T07:57:36;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:00:05;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:02:31;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:04:56;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:07:22;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:09:47;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:12:13;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:14:39;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:17:08;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:19:33;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:21:59;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:24:25;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:26:50;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:29:17;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:31:43;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:34:08;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:36:34;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:39:00;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:41:26;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:43:52;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:46:20;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:48:46;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:51:12;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:53:39;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:56:05;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T08:58:32;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:00:58;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:03:23;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:05:49;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:08:15;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:10:40;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:13:06;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:15:32;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:17:58;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:20:23;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:22:49;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:25:15;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:27:42;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:30:08;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:32:36;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:35:02;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:37:29;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:39:55;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:42:20;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:44:46;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:47:15;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:49:42;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:52:09;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:54:39;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:57:05;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T09:59:32;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:01:58;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:04:25;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:06:51;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:09:18;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:11:44;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:14:10;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:16:36;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:19:02;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:21:27;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:24:13;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:26:40;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:29:06;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:31:33;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:33:59;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:36:25;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:38:51;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:41:20;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:43:49;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:46:16;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:48:55;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:51:21;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:53:52;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:56:23;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T10:58:53;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:01:22;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:07:19;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:09:56;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:12:25;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:14:51;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:20:00;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:22:27;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:24:57;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:27:24;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:30:01;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:32:30;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:34:56;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:37:24;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:39:53;3.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:42:20;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:44:52;3.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:47:19;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:49:45;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:52:11;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:54:38;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:57:07;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T11:59:36;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:02:03;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:04:32;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:06:59;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:09:25;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:11:51;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:14:17;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:16:43;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:19:09;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:21:36;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:24:02;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:26:29;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:29:00;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:31:33;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:33:59;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:36:25;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:38:52;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:41:22;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:43:48;2.90;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:46:15;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:48:41;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:51:07;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:53:32;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:55:58;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T12:58:24;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:00:49;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:03:15;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:05:44;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:08:12;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:10:38;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:13:03;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:15:29;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:17:55;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:20:20;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:22:46;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:25:12;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:27:38;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:30:04;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:32:31;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:35:04;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:37:30;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:39:58;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:42:24;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:44:50;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:47:16;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:49:42;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:52:08;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:54:33;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:56:59;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T13:59:25;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:01:51;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:04:17;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:06:43;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:09:09;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:11:35;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:14:01;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:16:27;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:18:53;2.80;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:21:19;2.70;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:23:44;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:26:10;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:28:36;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:31:01;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:33:29;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:35:54;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:38:20;2.60;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:40:46;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:43:12;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:45:38;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:48:04;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:50:30;2.50;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:52:55;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:55:21;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T14:57:47;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:00:13;2.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:02:39;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:05:05;2.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:07:31;2.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:09:57;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:12:25;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:14:51;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:17:16;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:19:45;2.40;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:22:11;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:24:38;2.20;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:27:04;2.30;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:29:30;2.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:31:55;2.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:34:21;2.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:36:46;2.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:39:12;2.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:41:38;2.10;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:44:04;2.00;99.90
24152;DHT22;12311;50.866;4.332;2024-01-07T15:46:29;2.00;99.90