sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2024-01-06T00:00:34;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:03:00;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:05:26;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:07:51;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:10:17;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:12:43;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:15:08;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:17:34;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:19:59;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:22:27;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:24:53;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:27:19;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:29:44;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:32:10;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:34:36;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:37:01;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:39:27;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:41:52;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:44:18;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:46:45;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:49:10;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:51:36;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:54:01;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:56:27;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T00:58:54;4.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:01:19;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:03:45;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:06:11;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:08:36;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:11:02;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:13:27;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:15:53;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:18:19;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:20:44;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:23:10;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:25:36;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:28:01;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:30:27;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:32:53;4.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:35:18;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:37:44;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:40:10;4.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:42:35;3.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:45:01;3.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:47:27;3.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:49:54;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:52:20;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:54:46;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:57:14;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T01:59:41;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:02:08;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:04:33;3.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:06:59;3.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:09:25;3.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:11:56;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:14:21;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:16:47;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:19:13;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:21:43;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:24:10;3.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:26:35;3.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:29:01;3.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:31:27;3.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:33:53;3.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:36:19;3.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:38:44;3.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:41:10;3.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:43:35;3.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:46:01;3.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:48:27;3.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:50:52;3.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:53:18;3.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:55:43;3.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T02:58:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:00:34;3.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:03:00;3.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:05:26;2.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:07:51;2.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:10:17;3.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:12:43;3.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:15:08;2.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:17:34;2.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:19:59;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:22:25;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:24:51;2.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:27:16;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:29:42;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:32:07;2.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:34:33;2.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:36:58;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:39:24;2.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:41:50;2.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:44:15;2.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:46:41;2.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:49:06;2.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:51:32;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:53:58;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:56:23;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T03:58:49;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:01:14;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:03:40;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:06:06;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:08:32;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:10:57;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:13:23;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:15:50;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:18:16;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:20:41;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:23:07;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:25:33;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:27:58;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:30:24;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:32:51;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:35:17;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:37:43;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:40:10;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:42:35;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:45:01;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:47:28;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:49:56;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:52:21;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:54:47;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:57:13;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T04:59:39;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:02:05;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:04:31;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:06:58;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:09:24;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:11:50;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:14:16;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:16:41;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:19:07;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:21:34;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:24:00;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:26:26;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:28:52;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:31:18;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:33:44;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:36:09;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:38:36;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:41:02;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:43:28;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:45:53;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:48:19;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:50:45;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:53:11;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:55:36;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T05:58:04;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:00:29;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:02:57;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:05:22;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:07:48;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:10:14;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:12:41;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:15:07;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:17:33;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:19:59;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:22:25;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:24:59;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:27:25;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:29:52;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:32:17;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:34:43;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:37:09;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:39:35;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:42:01;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:44:27;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:46:52;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:49:18;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:51:44;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:54:14;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:56:43;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T06:59:09;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:01:35;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:04:01;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:06:27;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:08:54;1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:11:20;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:13:45;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:16:11;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:18:37;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:21:04;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:23:32;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:25:58;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:28:23;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:30:49;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:33:15;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:35:40;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:38:09;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:40:36;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:43:01;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:45:29;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:47:55;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:50:21;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:52:46;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:55:12;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T07:57:37;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:00:04;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:02:30;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:04:56;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:07:22;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:09:48;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:12:15;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:14:40;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:17:06;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:19:31;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:21:58;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:24:24;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:26:50;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:29:16;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:31:42;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:34:07;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:36:34;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:39:00;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:41:26;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:43:51;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:46:17;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:48:43;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:51:08;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:53:34;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:56:00;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T08:58:25;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:00:51;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:03:18;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:05:51;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:08:17;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:10:42;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:13:08;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:15:34;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:17:59;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:20:25;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:22:52;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:25:18;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:27:44;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:30:10;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:32:36;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:35:02;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:37:29;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:39:54;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:42:20;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:44:46;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:47:12;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:49:38;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:52:12;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:54:42;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:57:10;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T09:59:36;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:02:04;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:04:30;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:06:55;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:09:28;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:11:57;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:14:26;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:16:52;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:19:18;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:21:44;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:24:10;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:26:36;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:29:01;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:31:29;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:33:55;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:36:23;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:38:49;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:41:16;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:43:43;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:46:10;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:48:37;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:51:10;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:53:36;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:56:03;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T10:58:30;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:00:57;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:03:24;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:05:50;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:08:18;2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:10:44;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:13:11;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:15:44;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:18:34;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:23:44;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:26:10;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:28:46;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:31:12;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:33:44;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:36:10;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:38:39;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:41:08;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:43:38;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:46:06;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:48:34;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:51:03;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:53:28;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:55:54;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T11:58:20;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:00:55;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:03:22;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:06:00;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:08:26;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:11:04;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:13:30;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:15:56;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:18:22;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:20:50;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:23:28;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:25:55;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:28:20;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:30:46;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:33:12;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:35:39;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:38:05;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:40:35;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:43:02;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:45:28;2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:47:54;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:50:20;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:52:45;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:55:11;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T12:57:37;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:00:04;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:02:31;2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:04:57;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:07:23;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:09:49;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:12:14;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:14:40;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:17:07;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:19:34;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:22:00;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:24:26;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:26:51;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:29:17;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:31:44;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:34:09;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:36:35;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:39:01;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:41:29;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:43:55;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:46:20;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:48:46;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:51:11;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:53:37;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:56:04;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T13:58:31;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:00:56;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:03:22;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:05:47;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:08:13;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:10:39;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:13:05;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:15:32;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:18:01;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:20:26;2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:22:53;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:25:18;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:27:45;1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:30:10;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:32:36;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:35:06;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:37:33;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:39:58;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:42:24;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:44:50;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:47:15;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:49:41;1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:52:06;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:54:32;1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:56:59;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T14:59:25;1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:01:51;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:04:16;1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:06:44;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:09:09;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:11:35;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:14:01;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:16:30;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:18:55;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:21:24;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:23:51;1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-06T15:26:26;1.50;99.90