sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:00:45;18.32;63.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:03:11;18.36;63.42
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:05:39;18.39;63.15
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:08:13;18.42;62.88
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:10:40;18.42;62.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:13:07;18.43;62.66
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:15:33;18.46;62.55
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:18:03;18.47;62.33
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:20:29;18.48;62.34
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:22:55;18.48;62.38
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:25:21;18.46;62.47
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:27:47;18.44;62.59
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:30:13;18.42;62.66
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:32:39;18.40;62.76
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:35:06;18.38;62.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:37:32;18.38;62.79
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:39:59;18.38;62.69
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:42:25;18.40;62.57
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:44:50;18.39;62.48
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:47:17;18.41;62.32
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:49:42;18.43;62.12
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:52:08;18.43;62.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:54:34;18.44;62.12
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:57:00;18.48;61.89
76104;HTU21D;64831;44.870;37.336;2022-11-21T00:59:26;18.49;61.79
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:01:52;18.50;61.73
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:04:18;18.52;61.54
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:06:44;18.55;61.25
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:09:10;18.59;61.12
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:11:36;18.66;60.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:14:02;18.71;60.64
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:16:28;18.79;60.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:18:55;18.82;60.00
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:21:29;18.87;59.63
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:23:57;18.92;59.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:26:25;18.94;59.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:28:51;18.97;59.21
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:31:27;19.00;58.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:33:55;19.08;58.73
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:38:51;19.14;58.38
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:41:19;19.16;58.30
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:43:46;19.20;58.06
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:46:21;19.23;57.94
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:49:06;19.25;57.83
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:51:37;19.25;57.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:56:44;19.27;57.68
76104;HTU21D;64831;44.870;37.336;2022-11-21T01:59:16;19.30;57.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:01:45;19.35;57.58
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:04:12;19.37;57.28
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:06:38;19.41;57.04
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:09:04;19.43;56.80
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:11:36;19.48;56.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:14:04;19.51;56.77
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:16:30;19.53;56.80
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:18:56;19.54;56.70
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:26:56;19.62;56.26
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:29:24;19.65;56.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:31:50;19.67;55.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:34:17;19.70;55.52
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:36:45;19.74;55.37
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:39:32;19.75;55.03
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:42:25;19.77;54.94
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:47:40;19.86;54.81
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:50:22;19.91;54.32
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:52:49;19.98;54.29
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:55:15;20.01;53.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T02:57:41;20.03;53.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:00:08;20.03;53.60
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:02:36;20.03;53.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:05:04;20.06;53.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:07:30;20.10;53.36
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:09:56;20.13;53.36
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:12:22;20.14;53.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:14:48;20.15;53.23
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:17:14;20.15;53.17
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:19:40;20.15;52.91
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:22:06;20.16;52.81
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:24:32;20.16;52.86
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:26:58;20.18;52.94
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:29:24;20.15;53.01
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:31:50;20.12;53.17
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:34:16;20.06;53.34
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:36:42;20.02;53.52
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:39:08;20.00;53.62
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:41:37;19.99;53.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:44:05;19.96;53.69
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:46:34;19.96;53.66
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:49:00;19.96;53.71
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:51:26;19.94;53.77
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:53:53;19.95;53.71
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:56:19;19.92;53.73
76104;HTU21D;64831;44.870;37.336;2022-11-21T03:58:45;19.94;53.65
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:01:12;19.95;53.74
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:03:39;19.96;53.64
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:06:05;19.96;53.50
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:08:31;19.98;53.39
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:10:57;20.01;53.23
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:13:23;20.00;53.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:15:49;20.01;53.31
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:18:16;20.00;53.14
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:20:42;19.99;53.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:23:08;20.01;53.19
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:25:34;19.98;53.26
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:28:01;19.97;53.07
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:30:28;19.99;52.82
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:32:55;20.02;52.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:35:22;20.04;52.75
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:37:49;20.03;52.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:40:15;20.02;52.78
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:42:43;19.99;52.93
76104;HTU21D;64831;44.870;37.336;2022-11-21T04:45:09;19.97;53.07
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:37:26;18.57;60.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:39:56;18.54;60.95
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:42:34;18.54;61.09
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:45:21;18.53;61.24
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:47:51;18.51;61.32
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:50:29;18.52;61.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:52:58;18.51;61.48
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:55:35;18.49;61.50
76104;HTU21D;64831;44.870;37.336;2022-11-21T14:58:05;18.48;61.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:00:31;18.43;61.56
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:02:57;18.44;61.54
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:05:31;18.42;61.57
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:08:15;18.41;61.64
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:10:46;18.38;61.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:13:14;18.37;61.77
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:15:47;18.36;61.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:18:23;18.34;61.88
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:20:55;18.30;61.94
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:25:54;18.24;62.10
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:28:20;18.24;62.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:30:46;18.24;62.24
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:33:14;18.23;62.31
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:35:46;18.24;62.36
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:38:31;18.26;62.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:43:43;18.24;62.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:48:40;18.27;62.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:51:09;18.28;62.56
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:53:36;18.28;62.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:56:03;18.28;62.65
76104;HTU21D;64831;44.870;37.336;2022-11-21T15:58:29;18.28;62.72
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:00:55;18.28;62.81
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:03:21;18.27;63.01
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:05:47;18.28;63.03
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:08:13;18.29;62.57
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:10:39;18.36;62.16
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:13:05;18.42;61.75
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:15:31;18.48;61.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:17:58;18.54;61.09
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:20:24;18.56;60.85
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:22:50;18.58;60.75
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:25:16;18.57;60.73
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:27:42;18.58;60.63
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:30:11;18.57;60.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:32:38;18.56;60.65
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:35:04;18.56;60.74
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:37:31;18.56;60.83
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:39:57;18.55;60.91
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:42:23;18.54;60.99
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:44:49;18.55;61.04
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:47:18;18.56;61.02
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:49:45;18.58;60.92
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:52:12;18.59;60.86
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:54:39;18.58;60.83
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:57:05;18.59;60.70
76104;HTU21D;64831;44.870;37.336;2022-11-21T16:59:31;18.61;60.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:01:57;18.63;60.23
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:04:23;18.66;60.02
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:06:49;18.66;59.81
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:09:16;18.69;59.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:11:42;18.71;59.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:14:10;18.71;59.31
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:16:36;18.72;59.21
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:19:05;18.72;59.18
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:21:31;18.73;59.04
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:23:58;18.74;58.92
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:26:25;18.73;58.80
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:28:56;18.72;58.83
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:31:23;18.72;58.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:33:49;18.70;58.85
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:36:18;18.70;58.75
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:38:45;18.73;58.74
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:41:14;18.73;58.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:43:42;18.71;59.04
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:46:16;18.69;59.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:48:43;18.66;59.31
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:51:15;18.64;59.38
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:53:43;18.61;59.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:56:12;18.59;59.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T17:58:38;18.55;59.62
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:01:05;18.52;59.77
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:03:31;18.52;59.93
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:06:02;18.51;60.04
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:08:34;18.50;60.13
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:11:01;18.49;60.24
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:13:28;18.47;60.35
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:15:58;18.46;60.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:18:24;18.44;60.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:20:50;18.44;60.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:23:16;18.43;60.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:25:42;18.43;60.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:28:08;18.39;60.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:30:34;18.38;60.38
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:33:00;18.36;60.39
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:35:26;18.34;60.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:37:52;18.33;60.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:40:18;18.33;60.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:42:43;18.32;60.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:45:09;18.30;60.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:47:35;18.28;60.43
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:50:01;18.25;60.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:52:27;18.22;60.45
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:54:57;18.18;60.60
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:57:23;18.09;60.81
76104;HTU21D;64831;44.870;37.336;2022-11-21T18:59:49;18.03;61.05
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:02:15;17.95;61.27
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:04:41;17.89;61.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:07:07;17.84;61.72
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:09:33;17.80;61.92
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:11:59;17.76;62.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:14:25;17.73;62.27
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:16:51;17.72;62.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:19:17;17.68;62.53
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:21:43;17.67;62.63
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:24:11;17.67;62.79
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:26:37;17.67;62.86
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:29:03;17.66;62.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:31:29;17.68;62.96
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:33:57;17.68;62.98
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:36:23;17.68;63.07
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:38:49;17.67;63.16
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:41:18;17.66;63.21
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:43:47;17.63;63.31
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:46:19;17.61;63.42
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:48:47;17.61;63.52
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:51:13;17.62;63.58
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:53:39;17.61;63.66
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:56:11;17.62;63.85
76104;HTU21D;64831;44.870;37.336;2022-11-21T19:58:37;17.63;64.02
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:01:08;17.64;64.12
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:03:34;17.65;64.21
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:06:05;17.70;64.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:08:32;17.73;64.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:11:10;17.76;64.78
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:13:38;17.78;64.85
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:16:06;17.81;65.05
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:18:34;17.83;65.14
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:21:10;17.83;65.27
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:23:37;17.84;65.37
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:26:04;17.83;65.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:28:32;17.84;65.57
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:31:10;17.82;65.66
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:33:45;17.81;65.69
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:36:17;17.80;65.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:38:48;17.79;65.91
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:41:18;17.77;66.07
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:43:45;17.76;66.14
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:46:11;17.75;66.30
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:48:38;17.75;66.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:51:04;17.75;66.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:53:30;17.76;66.55
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:56:07;17.78;66.62
76104;HTU21D;64831;44.870;37.336;2022-11-21T20:58:35;17.78;66.55
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:01:01;17.79;66.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:03:27;17.79;66.42
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:05:55;17.77;66.33
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:08:23;17.75;66.28
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:10:49;17.72;66.27
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:13:15;17.70;66.27
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:15:41;17.66;66.30
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:18:07;17.61;66.34
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:20:33;17.56;66.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:22:59;17.55;66.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:25:26;17.52;66.54
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:27:52;17.50;66.53
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:30:18;17.45;66.56
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:32:45;17.43;66.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:35:11;17.38;66.46
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:37:37;17.35;66.41
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:40:04;17.29;66.40
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:42:31;17.23;66.43
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:44:56;17.18;66.51
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:47:22;17.14;66.59
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:49:49;17.09;66.65
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:52:16;17.10;66.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:54:43;17.16;66.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:57:09;17.25;66.33
76104;HTU21D;64831;44.870;37.336;2022-11-21T21:59:35;17.37;65.74
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:02:01;17.49;65.23
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:04:27;17.62;64.73
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:06:53;17.73;64.20
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:09:20;17.83;63.71
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:11:46;17.91;62.96
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:14:13;18.02;62.08
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:16:41;18.13;61.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:19:08;18.24;61.43
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:21:35;18.27;61.48
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:24:04;18.29;61.38
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:26:30;18.32;61.16
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:28:56;18.33;60.85
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:31:22;18.37;60.50
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:33:48;18.41;60.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:36:17;18.44;59.69
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:38:44;18.49;59.44
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:41:14;18.52;59.11
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:43:40;18.55;58.79
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:46:08;18.57;58.26
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:48:35;18.61;57.84
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:51:01;18.64;57.53
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:53:27;18.66;57.37
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:56:00;18.65;57.30
76104;HTU21D;64831;44.870;37.336;2022-11-21T22:58:31;18.65;57.13
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:01:02;18.64;56.71
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:03:29;18.67;56.16
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:06:06;18.70;55.65
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:08:33;18.73;55.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:11:34;18.77;55.49
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:14:00;18.77;55.76
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:16:26;18.78;55.90
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:18:54;18.78;55.91
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:21:21;18.81;55.91
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:23:47;18.81;56.24
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:26:14;18.78;56.56
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:28:40;18.72;56.64
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:31:06;18.71;56.76
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:33:32;18.72;57.06
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:35:58;18.69;57.29
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:38:24;18.68;57.61
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:40:50;18.66;58.14
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:43:16;18.62;58.67
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:45:43;18.54;59.22
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:48:10;18.47;59.68
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:50:36;18.39;60.21
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:53:02;18.37;60.71
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:55:28;18.28;61.02
76104;HTU21D;64831;44.870;37.336;2022-11-21T23:57:54;18.22;61.39
