sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8914;DHT22;4492;48.736;9.092;2023-04-03T00:02:03;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:04:28;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:06:54;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:09:19;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:11:45;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:14:11;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:16:36;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:19:02;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:21:27;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:23:53;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:26:18;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:28:45;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:31:10;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:33:36;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:36:06;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:38:32;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:40:57;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:43:24;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:45:56;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:48:31;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:50:58;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:53:35;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:56:06;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T00:58:39;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:01:07;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:03:33;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:05:59;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:08:25;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:10:51;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:13:28;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:15:54;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:18:22;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:23:22;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:25:55;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:28:24;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:31:16;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:33:44;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:36:17;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:38:43;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:41:09;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:43:34;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:46:00;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:48:25;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:50:51;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:53:17;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:55:42;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T01:58:07;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:00:33;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:02:59;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:05:24;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:07:50;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:10:16;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:12:41;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:15:07;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:17:33;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:19:59;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:22:25;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:24:50;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:27:17;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:29:43;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:32:08;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:34:34;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:36:59;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:39:25;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:41:51;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:44:16;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:46:43;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:49:08;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:51:34;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:53:59;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:56:25;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T02:58:52;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:01:18;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:03:43;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:06:14;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:08:41;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:11:06;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:13:32;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:15:58;1.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:18:24;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:20:55;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:23:21;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:25:47;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:28:13;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:30:39;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:33:04;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:35:30;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:37:55;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:40:21;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:42:47;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:45:12;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:47:38;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:50:04;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:52:29;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:54:55;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:57:21;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T03:59:47;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:02:14;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:04:39;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:07:05;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:09:31;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:11:56;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:14:22;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:16:47;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:19:13;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:21:39;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:24:05;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:26:31;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:28:57;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:31:22;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:33:48;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:36:13;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:38:40;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:41:05;1.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:43:31;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:46:05;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:48:31;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:50:56;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:53:22;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:55:47;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T04:58:13;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:00:39;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:03:04;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:05:30;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:07:56;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:10:21;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:12:47;1.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:15:12;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:17:38;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:20:04;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:22:30;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:24:56;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:27:21;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:29:49;1.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:32:15;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:34:40;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:37:06;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:39:31;1.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:41:57;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:44:23;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:46:48;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:49:14;2.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:51:40;2.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:54:21;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:56:49;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T05:59:16;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:01:41;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:04:07;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:09:08;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:11:34;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:14:00;2.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:16:26;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:18:51;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:21:17;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:23:42;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:26:08;2.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:28:33;2.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:30:59;2.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:33:24;2.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:35:56;2.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:38:22;2.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:40:47;2.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:43:13;2.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:45:38;2.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:48:04;2.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:50:30;2.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:52:56;2.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:55:21;2.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T06:57:47;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:00:13;2.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:02:40;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:05:06;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:07:32;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:09:59;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:12:25;3.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:14:51;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:17:17;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:19:42;3.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:22:08;3.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:24:34;3.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:27:00;3.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:29:26;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:31:52;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:34:18;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:36:43;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:39:09;3.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:41:34;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:44:00;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:46:26;3.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:48:52;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:51:17;3.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:53:43;3.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:56:08;3.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T07:58:35;3.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:01:01;3.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:03:26;3.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:05:52;3.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:08:21;4.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:10:52;4.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:13:18;4.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:15:44;4.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:18:09;4.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:20:35;4.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:23:02;4.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:25:28;4.40;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:27:55;4.50;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:30:20;4.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:32:46;4.60;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:35:11;4.80;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:37:38;4.70;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:40:11;4.90;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:45:20;4.90;99.70
8914;DHT22;4492;48.736;9.092;2023-04-03T08:48:03;5.00;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:50:35;5.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T08:53:03;5.30;99.50
8914;DHT22;4492;48.736;9.092;2023-04-03T08:55:47;5.30;99.20
8914;DHT22;4492;48.736;9.092;2023-04-03T08:58:17;5.20;99.20
8914;DHT22;4492;48.736;9.092;2023-04-03T09:01:01;5.20;99.00
8914;DHT22;4492;48.736;9.092;2023-04-03T09:03:30;5.20;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T09:06:02;5.30;99.10
8914;DHT22;4492;48.736;9.092;2023-04-03T09:11:12;5.40;99.80
8914;DHT22;4492;48.736;9.092;2023-04-03T09:13:59;5.10;99.60
8914;DHT22;4492;48.736;9.092;2023-04-03T09:16:49;5.10;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T09:19:39;5.30;99.90
8914;DHT22;4492;48.736;9.092;2023-04-03T09:22:27;5.60;99.50
8914;DHT22;4492;48.736;9.092;2023-04-03T09:25:05;5.60;99.60
8914;DHT22;4492;48.736;9.092;2023-04-03T09:27:35;5.80;99.80
8914;DHT22;4492;48.736;9.092;2023-04-03T09:30:01;5.90;98.60
8914;DHT22;4492;48.736;9.092;2023-04-03T09:32:34;5.90;97.90
8914;DHT22;4492;48.736;9.092;2023-04-03T09:35:21;6.00;97.60
8914;DHT22;4492;48.736;9.092;2023-04-03T09:37:50;6.10;97.60
8914;DHT22;4492;48.736;9.092;2023-04-03T09:42:53;5.70;97.30
8914;DHT22;4492;48.736;9.092;2023-04-03T09:45:34;5.70;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T09:48:13;5.70;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T09:53:45;5.90;97.40
8914;DHT22;4492;48.736;9.092;2023-04-03T09:58:49;6.30;96.70
8914;DHT22;4492;48.736;9.092;2023-04-03T10:01:28;6.50;96.30
8914;DHT22;4492;48.736;9.092;2023-04-03T10:06:55;6.70;95.50
8914;DHT22;4492;48.736;9.092;2023-04-03T10:09:26;6.60;95.20
8914;DHT22;4492;48.736;9.092;2023-04-03T10:14:34;6.10;96.10
8914;DHT22;4492;48.736;9.092;2023-04-03T10:22:37;5.30;96.70
8914;DHT22;4492;48.736;9.092;2023-04-03T10:25:15;5.40;96.40
8914;DHT22;4492;48.736;9.092;2023-04-03T10:33:13;5.00;97.00
8914;DHT22;4492;48.736;9.092;2023-04-03T10:41:24;5.20;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T10:44:18;5.30;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T10:46:49;5.50;96.70
8914;DHT22;4492;48.736;9.092;2023-04-03T10:49:24;5.60;96.30
8914;DHT22;4492;48.736;9.092;2023-04-03T10:52:02;5.50;96.40
8914;DHT22;4492;48.736;9.092;2023-04-03T10:54:43;5.40;96.20
8914;DHT22;4492;48.736;9.092;2023-04-03T10:57:11;5.20;96.50
8914;DHT22;4492;48.736;9.092;2023-04-03T10:59:44;4.90;96.50
8914;DHT22;4492;48.736;9.092;2023-04-03T11:02:27;4.80;97.00
8914;DHT22;4492;48.736;9.092;2023-04-03T11:05:36;4.80;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T11:08:04;4.80;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T11:10:46;4.90;97.10
8914;DHT22;4492;48.736;9.092;2023-04-03T11:13:24;5.10;96.60
8914;DHT22;4492;48.736;9.092;2023-04-03T11:15:53;5.00;96.60
8914;DHT22;4492;48.736;9.092;2023-04-03T11:18:27;5.00;96.60
8914;DHT22;4492;48.736;9.092;2023-04-03T11:23:35;5.10;95.90
8914;DHT22;4492;48.736;9.092;2023-04-03T11:26:19;5.20;95.30
8914;DHT22;4492;48.736;9.092;2023-04-03T11:28:59;5.20;95.30
8914;DHT22;4492;48.736;9.092;2023-04-03T11:36:56;5.40;95.20
8914;DHT22;4492;48.736;9.092;2023-04-03T11:39:33;5.60;94.80
8914;DHT22;4492;48.736;9.092;2023-04-03T11:42:27;5.70;94.80
8914;DHT22;4492;48.736;9.092;2023-04-03T11:47:49;5.50;93.50
8914;DHT22;4492;48.736;9.092;2023-04-03T12:05:51;5.60;93.80
8914;DHT22;4492;48.736;9.092;2023-04-03T12:08:28;5.80;93.10
8914;DHT22;4492;48.736;9.092;2023-04-03T12:27:08;5.90;92.00
8914;DHT22;4492;48.736;9.092;2023-04-03T12:29:40;5.80;91.60
8914;DHT22;4492;48.736;9.092;2023-04-03T12:35:20;5.60;92.00
8914;DHT22;4492;48.736;9.092;2023-04-03T12:44:06;5.50;92.40
8914;DHT22;4492;48.736;9.092;2023-04-03T12:46:38;5.50;92.60
8914;DHT22;4492;48.736;9.092;2023-04-03T12:51:50;5.60;92.80
8914;DHT22;4492;48.736;9.092;2023-04-03T12:56:43;5.80;91.90
8914;DHT22;4492;48.736;9.092;2023-04-03T12:59:26;5.90;91.90
8914;DHT22;4492;48.736;9.092;2023-04-03T13:01:57;5.70;91.50
8914;DHT22;4492;48.736;9.092;2023-04-03T13:04:24;5.50;91.90
8914;DHT22;4492;48.736;9.092;2023-04-03T13:06:50;5.50;91.50
8914;DHT22;4492;48.736;9.092;2023-04-03T13:09:22;5.40;91.40
8914;DHT22;4492;48.736;9.092;2023-04-03T13:11:50;5.50;91.80
8914;DHT22;4492;48.736;9.092;2023-04-03T13:14:24;5.50;91.70
8914;DHT22;4492;48.736;9.092;2023-04-03T13:17:06;5.70;91.60
8914;DHT22;4492;48.736;9.092;2023-04-03T13:19:36;5.70;91.20
8914;DHT22;4492;48.736;9.092;2023-04-03T13:22:06;5.60;91.70
8914;DHT22;4492;48.736;9.092;2023-04-03T13:24:35;5.60;90.60
8914;DHT22;4492;48.736;9.092;2023-04-03T13:27:02;5.80;90.60
8914;DHT22;4492;48.736;9.092;2023-04-03T13:29:31;6.00;90.80
8914;DHT22;4492;48.736;9.092;2023-04-03T13:31:59;6.40;90.00
8914;DHT22;4492;48.736;9.092;2023-04-03T13:34:28;6.90;87.70
8914;DHT22;4492;48.736;9.092;2023-04-03T13:36:57;6.90;84.70
8914;DHT22;4492;48.736;9.092;2023-04-03T13:39:29;6.80;83.60
8914;DHT22;4492;48.736;9.092;2023-04-03T13:42:25;6.70;84.90
8914;DHT22;4492;48.736;9.092;2023-04-03T13:47:41;7.10;85.30
8914;DHT22;4492;48.736;9.092;2023-04-03T13:50:20;7.10;85.30
8914;DHT22;4492;48.736;9.092;2023-04-03T13:52:55;7.20;84.60
8914;DHT22;4492;48.736;9.092;2023-04-03T13:55:24;7.30;83.10
8914;DHT22;4492;48.736;9.092;2023-04-03T14:00:35;6.80;84.40
8914;DHT22;4492;48.736;9.092;2023-04-03T14:03:02;6.80;83.90
8914;DHT22;4492;48.736;9.092;2023-04-03T14:05:29;6.90;84.20
8914;DHT22;4492;48.736;9.092;2023-04-03T14:07:55;7.00;83.70
8914;DHT22;4492;48.736;9.092;2023-04-03T14:10:21;7.10;82.30
8914;DHT22;4492;48.736;9.092;2023-04-03T14:12:46;7.20;82.70
8914;DHT22;4492;48.736;9.092;2023-04-03T14:15:20;7.30;80.40
8914;DHT22;4492;48.736;9.092;2023-04-03T14:17:47;7.20;79.70
8914;DHT22;4492;48.736;9.092;2023-04-03T14:20:18;7.20;79.50
8914;DHT22;4492;48.736;9.092;2023-04-03T14:22:44;7.20;79.40
8914;DHT22;4492;48.736;9.092;2023-04-03T14:25:10;7.20;77.60
8914;DHT22;4492;48.736;9.092;2023-04-03T14:27:41;7.20;77.60
8914;DHT22;4492;48.736;9.092;2023-04-03T14:30:12;7.00;78.90
8914;DHT22;4492;48.736;9.092;2023-04-03T14:32:38;6.50;80.40
8914;DHT22;4492;48.736;9.092;2023-04-03T14:35:05;6.20;82.20
8914;DHT22;4492;48.736;9.092;2023-04-03T14:37:31;6.30;83.00
8914;DHT22;4492;48.736;9.092;2023-04-03T14:39:57;6.10;83.60
8914;DHT22;4492;48.736;9.092;2023-04-03T14:42:26;6.00;83.20
8914;DHT22;4492;48.736;9.092;2023-04-03T14:44:52;6.00;83.60
8914;DHT22;4492;48.736;9.092;2023-04-03T14:47:24;6.00;82.70
8914;DHT22;4492;48.736;9.092;2023-04-03T14:49:50;5.70;83.80
8914;DHT22;4492;48.736;9.092;2023-04-03T14:52:21;5.60;84.00
8914;DHT22;4492;48.736;9.092;2023-04-03T14:54:48;5.70;85.50
8914;DHT22;4492;48.736;9.092;2023-04-03T14:57:15;5.70;84.30
8914;DHT22;4492;48.736;9.092;2023-04-03T14:59:42;5.80;84.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:02:37;6.20;85.30
8914;DHT22;4492;48.736;9.092;2023-04-03T15:05:08;6.80;83.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:07:37;7.30;81.10
8914;DHT22;4492;48.736;9.092;2023-04-03T15:10:23;7.50;76.90
8914;DHT22;4492;48.736;9.092;2023-04-03T15:12:49;7.50;75.30
8914;DHT22;4492;48.736;9.092;2023-04-03T15:15:16;7.20;76.10
8914;DHT22;4492;48.736;9.092;2023-04-03T15:17:42;7.20;77.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:20:18;6.70;78.50
8914;DHT22;4492;48.736;9.092;2023-04-03T15:22:44;6.50;79.10
8914;DHT22;4492;48.736;9.092;2023-04-03T15:25:10;6.30;80.50
8914;DHT22;4492;48.736;9.092;2023-04-03T15:27:36;6.20;80.60
8914;DHT22;4492;48.736;9.092;2023-04-03T15:30:04;6.10;81.20
8914;DHT22;4492;48.736;9.092;2023-04-03T15:32:30;6.30;80.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:34:56;6.20;78.90
8914;DHT22;4492;48.736;9.092;2023-04-03T15:37:21;6.10;80.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:39:47;6.30;80.60
8914;DHT22;4492;48.736;9.092;2023-04-03T15:42:13;6.40;79.30
8914;DHT22;4492;48.736;9.092;2023-04-03T15:44:38;6.60;78.00
8914;DHT22;4492;48.736;9.092;2023-04-03T15:47:04;6.60;76.40
8914;DHT22;4492;48.736;9.092;2023-04-03T15:49:30;6.50;76.30
8914;DHT22;4492;48.736;9.092;2023-04-03T15:51:57;6.30;75.10
8914;DHT22;4492;48.736;9.092;2023-04-03T15:54:23;6.40;76.60
8914;DHT22;4492;48.736;9.092;2023-04-03T15:56:49;6.20;75.80
8914;DHT22;4492;48.736;9.092;2023-04-03T15:59:15;6.10;75.90
8914;DHT22;4492;48.736;9.092;2023-04-03T16:01:40;6.00;75.90
8914;DHT22;4492;48.736;9.092;2023-04-03T16:04:08;5.80;75.90
8914;DHT22;4492;48.736;9.092;2023-04-03T16:06:34;5.50;76.90
8914;DHT22;4492;48.736;9.092;2023-04-03T16:09:00;5.30;78.80
8914;DHT22;4492;48.736;9.092;2023-04-03T16:11:26;5.40;79.90
8914;DHT22;4492;48.736;9.092;2023-04-03T16:13:53;5.60;79.50
8914;DHT22;4492;48.736;9.092;2023-04-03T16:16:18;5.70;78.70
8914;DHT22;4492;48.736;9.092;2023-04-03T16:18:45;5.90;78.80
8914;DHT22;4492;48.736;9.092;2023-04-03T16:21:13;6.20;78.80
8914;DHT22;4492;48.736;9.092;2023-04-03T16:23:39;6.40;77.70
8914;DHT22;4492;48.736;9.092;2023-04-03T16:26:05;6.60;77.00
8914;DHT22;4492;48.736;9.092;2023-04-03T16:28:31;6.40;75.10
8914;DHT22;4492;48.736;9.092;2023-04-03T16:30:57;6.40;74.80
8914;DHT22;4492;48.736;9.092;2023-04-03T16:33:23;6.40;75.60
8914;DHT22;4492;48.736;9.092;2023-04-03T16:35:50;6.60;75.70
8914;DHT22;4492;48.736;9.092;2023-04-03T16:38:15;6.30;73.70
8914;DHT22;4492;48.736;9.092;2023-04-03T16:40:41;6.20;72.50
8914;DHT22;4492;48.736;9.092;2023-04-03T16:43:07;6.00;73.50
8914;DHT22;4492;48.736;9.092;2023-04-03T16:45:32;5.90;74.50
8914;DHT22;4492;48.736;9.092;2023-04-03T16:47:58;5.80;94.10
8914;DHT22;4492;48.736;9.092;2023-04-03T16:50:23;5.70;77.40
8914;DHT22;4492;48.736;9.092;2023-04-03T16:52:49;5.50;76.70
8914;DHT22;4492;48.736;9.092;2023-04-03T16:55:15;5.30;76.50
8914;DHT22;4492;48.736;9.092;2023-04-03T16:57:40;5.10;76.90
8914;DHT22;4492;48.736;9.092;2023-04-03T17:00:07;5.00;77.00
8914;DHT22;4492;48.736;9.092;2023-04-03T17:02:33;4.90;77.50
8914;DHT22;4492;48.736;9.092;2023-04-03T17:04:59;4.80;78.40
8914;DHT22;4492;48.736;9.092;2023-04-03T17:07:25;5.00;78.80
8914;DHT22;4492;48.736;9.092;2023-04-03T17:09:51;5.30;77.30
8914;DHT22;4492;48.736;9.092;2023-04-03T17:12:19;5.50;77.00
8914;DHT22;4492;48.736;9.092;2023-04-03T17:14:44;5.50;77.20
8914;DHT22;4492;48.736;9.092;2023-04-03T17:17:12;5.50;77.20
8914;DHT22;4492;48.736;9.092;2023-04-03T17:19:38;5.50;76.10
8914;DHT22;4492;48.736;9.092;2023-04-03T17:22:05;5.30;77.00
8914;DHT22;4492;48.736;9.092;2023-04-03T17:24:32;5.30;77.70
8914;DHT22;4492;48.736;9.092;2023-04-03T17:26:58;5.20;80.00
8914;DHT22;4492;48.736;9.092;2023-04-03T17:29:23;5.30;78.40
8914;DHT22;4492;48.736;9.092;2023-04-03T17:31:49;5.20;79.20
8914;DHT22;4492;48.736;9.092;2023-04-03T17:34:14;5.10;78.90
8914;DHT22;4492;48.736;9.092;2023-04-03T17:36:40;4.90;79.30
8914;DHT22;4492;48.736;9.092;2023-04-03T17:39:06;4.90;80.20
8914;DHT22;4492;48.736;9.092;2023-04-03T17:41:32;4.80;80.50
8914;DHT22;4492;48.736;9.092;2023-04-03T17:43:57;4.70;80.40
8914;DHT22;4492;48.736;9.092;2023-04-03T17:46:24;4.60;81.30
8914;DHT22;4492;48.736;9.092;2023-04-03T17:48:50;4.60;81.20
8914;DHT22;4492;48.736;9.092;2023-04-03T17:51:19;4.50;81.70
8914;DHT22;4492;48.736;9.092;2023-04-03T17:53:46;4.40;82.00
8914;DHT22;4492;48.736;9.092;2023-04-03T17:56:18;4.40;82.70
8914;DHT22;4492;48.736;9.092;2023-04-03T17:58:44;4.30;83.50
8914;DHT22;4492;48.736;9.092;2023-04-03T18:01:30;4.20;83.30
8914;DHT22;4492;48.736;9.092;2023-04-03T18:03:58;4.20;82.80
8914;DHT22;4492;48.736;9.092;2023-04-03T18:06:27;4.10;82.70
8914;DHT22;4492;48.736;9.092;2023-04-03T18:09:00;4.10;82.20