sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29120;SDS011;16191;49.548;8.658;2023-07-20T00:02:04;4.55;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:04:32;6.00;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:06:59;4.15;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:09:27;8.52;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:11:54;5.07;;;2.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:14:21;3.40;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:16:49;5.45;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:19:23;7.63;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:21:50;9.43;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:24:17;5.70;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:26:44;4.63;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:29:11;8.27;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:31:39;3.63;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:34:06;5.07;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:36:32;3.17;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:39:01;5.65;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:41:31;6.95;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:43:59;5.25;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:46:26;2.90;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:48:53;3.22;;;1.58;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:51:21;4.60;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:53:49;4.55;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:56:16;2.78;;;1.52;;
29120;SDS011;16191;49.548;8.658;2023-07-20T00:58:43;4.85;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:01:10;3.42;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:03:37;5.55;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:06:09;4.88;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:11:40;12.63;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:14:08;5.53;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:16:35;6.88;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:19:02;3.25;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:21:31;4.55;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:29:54;4.10;;;1.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:32:34;4.03;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:35:23;6.88;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:38:14;5.80;;;1.48;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:41:02;5.03;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:43:50;4.82;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:46:36;3.97;;;1.75;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:49:23;3.22;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:51:50;7.20;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:54:17;3.35;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:56:45;4.88;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T01:59:11;4.47;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:01:38;4.28;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:04:05;3.88;;;1.95;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:06:31;6.28;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:08:58;6.05;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:11:25;3.55;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:13:52;6.57;;;2.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:16:18;7.53;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:18:46;7.80;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:21:12;4.05;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:23:39;4.32;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:26:06;3.90;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:28:32;4.20;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:30:59;5.82;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:33:27;9.27;;;2.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:35:53;4.88;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:38:20;5.15;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:40:47;5.85;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:43:13;7.85;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:45:40;5.82;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:48:09;7.03;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:50:35;5.13;;;1.95;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:53:02;5.63;;;2.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:55:29;7.05;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T02:57:56;5.88;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:00:23;5.65;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:02:50;4.10;;;2.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:05:22;4.88;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:07:51;3.33;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:10:19;5.55;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:12:45;5.63;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:15:12;3.42;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:17:39;4.40;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:20:06;5.40;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:22:35;5.28;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:25:02;5.10;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:27:30;5.72;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:29:59;3.85;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:32:26;4.47;;;2.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:34:52;2.22;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:37:19;4.40;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:39:46;3.60;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:42:12;5.45;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:44:39;3.90;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:47:07;3.70;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:49:34;5.65;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:52:01;6.55;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:54:29;5.80;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:56:56;5.35;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T03:59:22;7.25;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:01:49;4.00;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:04:16;3.40;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:06:42;5.18;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:09:12;5.33;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:11:39;6.32;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:14:07;3.50;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:16:33;4.80;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:19:00;5.72;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:21:27;5.32;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:23:54;4.97;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:26:21;5.28;;;2.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:28:48;5.38;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:31:30;6.78;;;2.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:33:59;6.38;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:36:26;4.97;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:38:53;8.50;;;2.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:41:21;6.47;;;2.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:43:50;9.13;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:46:23;4.57;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:48:51;4.00;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:51:18;7.55;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:53:49;5.72;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:56:16;8.20;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T04:58:43;7.15;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:01:12;6.28;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:03:39;3.00;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:06:08;3.75;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:08:34;3.85;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:11:01;6.88;;;2.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:13:28;3.72;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:15:55;7.00;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:18:22;5.05;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:20:50;6.82;;;2.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:23:17;8.00;;;2.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:25:46;3.47;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:28:12;7.10;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:30:39;6.35;;;2.22;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:33:06;7.97;;;2.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:35:33;4.60;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:38:00;8.68;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:40:26;8.75;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:42:53;4.22;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:45:22;6.22;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:47:49;9.52;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:50:15;5.75;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:52:42;4.70;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:55:08;7.47;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T05:57:35;7.22;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:00:03;5.15;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:02:37;5.63;;;2.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:05:04;6.72;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:07:31;6.63;;;2.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:09:58;7.45;;;2.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:12:25;7.43;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:14:52;5.65;;;2.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:17:19;5.82;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:19:45;4.72;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:22:12;6.13;;;2.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:24:38;6.57;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:27:05;8.98;;;2.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:29:32;6.05;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:31:58;3.80;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:34:25;7.25;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:36:51;5.20;;;2.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:39:18;6.40;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:41:47;7.47;;;2.37;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:44:14;5.65;;;2.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:46:41;4.88;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:49:08;5.85;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:51:37;5.07;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:54:04;6.38;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:56:31;8.32;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T06:58:59;6.10;;;2.35;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:01:25;6.80;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:03:53;4.50;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:06:21;8.25;;;2.28;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:08:50;4.13;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:11:16;4.35;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:13:43;4.75;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:16:13;6.13;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:18:49;5.55;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:21:17;7.13;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:23:43;5.10;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:26:10;10.00;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:28:37;3.28;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:31:04;5.53;;;2.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:33:32;4.65;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:35:59;6.10;;;2.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:38:28;4.25;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:41:14;9.82;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:43:41;9.30;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:46:07;4.53;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:48:34;7.50;;;2.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:51:00;4.55;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:53:27;5.68;;;2.15;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:55:54;5.57;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T07:58:20;8.20;;;1.95;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:00:47;4.40;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:03:14;4.75;;;2.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:05:41;5.45;;;1.92;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:08:08;4.07;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:10:35;7.95;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:13:01;7.68;;;2.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:15:28;4.47;;;2.03;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:17:54;4.30;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:20:21;6.32;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:22:55;2.20;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:25:22;4.47;;;1.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:27:49;4.80;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:30:15;4.13;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:32:42;3.65;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:35:09;6.18;;;1.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:37:36;3.65;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:40:03;4.78;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:42:30;3.05;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:44:57;3.63;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:47:24;9.63;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:49:52;4.43;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:52:21;6.22;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:54:47;3.38;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:57:15;3.42;;;1.75;;
29120;SDS011;16191;49.548;8.658;2023-07-20T08:59:43;6.63;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:02:11;6.03;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:04:45;6.38;;;1.80;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:07:12;6.15;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:09:40;3.40;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:12:16;4.35;;;1.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:14:43;4.65;;;1.85;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:17:14;3.90;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:19:47;6.13;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:22:14;3.55;;;1.52;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:24:40;5.60;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:27:08;5.82;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:29:54;3.08;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:32:21;5.32;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:34:51;4.38;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:37:22;3.13;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:39:53;5.55;;;1.52;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:42:22;2.70;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:44:54;7.18;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:47:22;3.42;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:49:58;7.00;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:52:29;3.17;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:54:59;3.78;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:57:27;6.20;;;2.47;;
29120;SDS011;16191;49.548;8.658;2023-07-20T09:59:54;3.75;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:02:23;4.38;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:04:53;6.95;;;2.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:07:21;4.05;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:09:50;6.82;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:12:19;4.17;;;1.27;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:14:59;7.05;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:17:57;4.85;;;1.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:20:32;3.80;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:23:01;3.90;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:25:28;7.63;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:27:55;2.85;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:30:23;3.22;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:32:51;2.05;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:35:19;6.82;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:37:52;6.35;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:42:50;4.03;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:45:17;3.95;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:47:45;5.47;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:50:13;3.70;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:52:39;4.35;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:55:10;4.25;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T10:58:05;3.70;;;1.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:00:32;4.13;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:02:59;4.10;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:05:33;2.97;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:08:09;6.65;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:10:37;4.93;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:15:45;7.85;;;1.88;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:18:14;4.68;;;1.48;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:20:41;6.97;;;1.73;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:23:08;4.68;;;1.67;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:25:39;3.35;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:28:07;5.90;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:30:36;4.93;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:33:05;3.42;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:35:36;5.13;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:38:08;3.80;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:40:35;5.00;;;1.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:43:02;5.43;;;1.35;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:45:31;4.20;;;1.77;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:47:59;3.17;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:50:26;6.60;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:52:53;6.50;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:55:19;4.50;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T11:58:05;5.50;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:00:33;4.13;;;1.27;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:03:01;1.75;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:05:28;3.95;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:07:54;3.80;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:10:27;4.68;;;1.35;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:12:54;5.57;;;1.60;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:15:27;3.90;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:17:59;2.30;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:22:56;4.00;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:25:31;4.17;;;1.43;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:28:04;3.08;;;1.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:30:38;2.35;;;1.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:33:06;3.15;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:35:33;5.40;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:38:00;9.18;;;1.83;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:40:27;3.15;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:42:53;3.30;;;1.52;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:45:20;4.28;;;1.45;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:47:48;2.83;;;1.27;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:50:15;4.40;;;0.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:52:41;3.63;;;1.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:55:08;3.20;;;0.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T12:57:36;2.03;;;1.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:00:04;3.05;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:02:34;8.82;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:05:01;3.42;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:07:32;5.53;;;1.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:10:03;5.60;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:12:32;2.85;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:15:00;1.40;;;1.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:17:28;1.90;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:19:55;4.45;;;1.33;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:22:22;2.53;;;1.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:24:49;2.67;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:27:17;4.50;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:29:45;4.03;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:32:14;7.43;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:34:41;1.83;;;0.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:37:08;4.53;;;1.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:39:38;2.95;;;1.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:42:05;3.22;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:44:32;3.80;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:46:59;2.88;;;1.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:49:29;2.25;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:52:02;5.57;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:54:31;4.97;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:56:58;7.10;;;1.30;;
29120;SDS011;16191;49.548;8.658;2023-07-20T13:59:24;4.50;;;1.40;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:01:51;3.65;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:04:38;2.15;;;0.90;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:07:04;2.97;;;1.23;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:09:32;3.90;;;1.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:11:59;2.85;;;1.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:16:55;3.92;;;1.38;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:19:22;5.15;;;1.42;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:21:49;9.15;;;2.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:24:16;4.13;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:26:45;5.03;;;1.70;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:29:12;2.63;;;0.98;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:31:39;4.75;;;1.13;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:34:05;4.72;;;1.27;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:36:32;2.92;;;1.65;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:39:00;4.15;;;1.63;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:41:27;7.15;;;1.55;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:43:53;3.15;;;1.50;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:46:20;3.33;;;1.20;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:48:47;5.07;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:51:14;1.50;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:53:41;2.67;;;1.00;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:56:07;5.05;;;1.25;;
29120;SDS011;16191;49.548;8.658;2023-07-20T14:58:34;2.60;;;1.05;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:01:01;1.90;;;0.93;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:03:29;3.45;;;1.23;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:05:57;3.28;;;1.27;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:08:24;4.80;;;1.08;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:10:51;2.17;;;1.17;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:13:17;6.90;;;1.10;;
29120;SDS011;16191;49.548;8.658;2023-07-20T15:15:44;5.47;;;1.23;;