sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2023-03-12T00:01:24;2.60;81.00
55785;DHT22;41709;52.536;5.688;2023-03-12T00:03:51;2.60;80.70
55785;DHT22;41709;52.536;5.688;2023-03-12T00:06:19;2.60;80.60
55785;DHT22;41709;52.536;5.688;2023-03-12T00:08:45;2.50;80.30
55785;DHT22;41709;52.536;5.688;2023-03-12T00:11:13;2.50;80.20
55785;DHT22;41709;52.536;5.688;2023-03-12T00:13:40;2.50;80.10
55785;DHT22;41709;52.536;5.688;2023-03-12T00:16:11;2.50;80.10
55785;DHT22;41709;52.536;5.688;2023-03-12T00:18:37;2.50;80.00
55785;DHT22;41709;52.536;5.688;2023-03-12T00:21:03;2.40;79.90
55785;DHT22;41709;52.536;5.688;2023-03-12T00:23:29;2.50;79.70
55785;DHT22;41709;52.536;5.688;2023-03-12T00:25:59;2.40;79.20
55785;DHT22;41709;52.536;5.688;2023-03-12T00:28:25;2.40;78.80
55785;DHT22;41709;52.536;5.688;2023-03-12T00:30:51;2.40;78.70
55785;DHT22;41709;52.536;5.688;2023-03-12T00:33:17;2.40;78.40
55785;DHT22;41709;52.536;5.688;2023-03-12T00:35:43;2.40;77.90
55785;DHT22;41709;52.536;5.688;2023-03-12T00:38:09;2.40;77.40
55785;DHT22;41709;52.536;5.688;2023-03-12T00:40:34;2.40;77.20
55785;DHT22;41709;52.536;5.688;2023-03-12T00:43:00;2.40;76.70
55785;DHT22;41709;52.536;5.688;2023-03-12T00:45:26;2.40;76.10
55785;DHT22;41709;52.536;5.688;2023-03-12T00:47:51;2.40;75.40
55785;DHT22;41709;52.536;5.688;2023-03-12T00:50:17;2.40;75.40
55785;DHT22;41709;52.536;5.688;2023-03-12T00:52:42;2.40;75.30
55785;DHT22;41709;52.536;5.688;2023-03-12T00:55:08;2.40;75.60
55785;DHT22;41709;52.536;5.688;2023-03-12T00:57:34;2.50;75.80
55785;DHT22;41709;52.536;5.688;2023-03-12T00:59:59;2.50;75.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:02:25;2.50;75.60
55785;DHT22;41709;52.536;5.688;2023-03-12T01:04:50;2.50;75.30
55785;DHT22;41709;52.536;5.688;2023-03-12T01:07:16;2.50;75.30
55785;DHT22;41709;52.536;5.688;2023-03-12T01:09:41;2.60;75.30
55785;DHT22;41709;52.536;5.688;2023-03-12T01:12:07;2.60;75.10
55785;DHT22;41709;52.536;5.688;2023-03-12T01:14:32;2.50;75.00
55785;DHT22;41709;52.536;5.688;2023-03-12T01:16:58;2.60;75.00
55785;DHT22;41709;52.536;5.688;2023-03-12T01:19:24;2.60;74.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:21:49;2.60;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T01:24:15;2.60;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T01:26:40;2.60;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T01:29:06;2.60;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T01:31:31;2.60;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:33:57;2.60;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:36:26;2.60;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T01:38:55;2.70;74.00
55785;DHT22;41709;52.536;5.688;2023-03-12T01:41:22;2.70;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:43:48;2.70;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:46:35;2.70;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:49:25;2.70;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T01:54:30;2.70;73.80
55785;DHT22;41709;52.536;5.688;2023-03-12T01:56:59;2.70;73.70
55785;DHT22;41709;52.536;5.688;2023-03-12T01:59:32;2.70;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T02:02:01;2.70;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T02:04:28;2.80;73.60
55785;DHT22;41709;52.536;5.688;2023-03-12T02:07:09;2.70;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T02:09:39;2.80;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T02:12:05;2.80;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T02:14:31;2.80;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T02:16:57;2.80;73.20
55785;DHT22;41709;52.536;5.688;2023-03-12T02:19:53;2.80;73.20
55785;DHT22;41709;52.536;5.688;2023-03-12T02:22:20;2.80;73.20
55785;DHT22;41709;52.536;5.688;2023-03-12T02:27:36;2.80;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T02:30:03;2.80;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T02:32:34;2.80;73.20
55785;DHT22;41709;52.536;5.688;2023-03-12T02:35:02;2.80;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T02:37:27;2.80;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T02:40:24;2.80;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T02:42:52;2.80;74.60
55785;DHT22;41709;52.536;5.688;2023-03-12T02:45:18;2.80;74.00
55785;DHT22;41709;52.536;5.688;2023-03-12T02:47:44;2.80;74.00
55785;DHT22;41709;52.536;5.688;2023-03-12T02:50:10;2.80;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T02:52:35;2.80;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T02:55:05;2.80;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T02:57:31;2.80;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T02:59:57;2.80;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:02:23;2.80;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:04:49;2.80;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:07:14;2.90;74.50
55785;DHT22;41709;52.536;5.688;2023-03-12T03:09:40;2.80;74.30
55785;DHT22;41709;52.536;5.688;2023-03-12T03:12:06;2.80;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:14:31;2.80;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:16:57;2.90;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:19:23;2.90;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:21:49;2.90;74.30
55785;DHT22;41709;52.536;5.688;2023-03-12T03:24:14;2.90;74.30
55785;DHT22;41709;52.536;5.688;2023-03-12T03:26:41;2.90;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:29:07;2.90;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T03:31:32;2.90;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T03:33:58;2.90;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T03:36:23;2.90;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T03:38:49;2.90;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T03:41:19;2.90;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:43:45;3.00;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:46:11;2.90;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:48:38;2.90;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T03:51:05;2.90;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:53:32;2.90;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T03:56:04;2.90;74.60
55785;DHT22;41709;52.536;5.688;2023-03-12T03:58:30;3.00;74.80
55785;DHT22;41709;52.536;5.688;2023-03-12T04:00:55;2.90;74.70
55785;DHT22;41709;52.536;5.688;2023-03-12T04:03:21;2.90;74.60
55785;DHT22;41709;52.536;5.688;2023-03-12T04:05:56;3.00;74.80
55785;DHT22;41709;52.536;5.688;2023-03-12T04:08:22;3.00;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:10:47;3.00;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:13:13;3.00;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:15:48;3.00;75.00
55785;DHT22;41709;52.536;5.688;2023-03-12T04:18:14;3.10;75.20
55785;DHT22;41709;52.536;5.688;2023-03-12T04:20:40;3.00;75.20
55785;DHT22;41709;52.536;5.688;2023-03-12T04:23:05;3.10;75.10
55785;DHT22;41709;52.536;5.688;2023-03-12T04:25:31;3.10;75.00
55785;DHT22;41709;52.536;5.688;2023-03-12T04:27:56;3.10;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:30:22;3.10;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:32:47;3.10;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:35:13;3.10;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T04:37:39;3.20;75.10
55785;DHT22;41709;52.536;5.688;2023-03-12T04:40:04;3.20;75.10
55785;DHT22;41709;52.536;5.688;2023-03-12T04:42:36;3.20;75.20
55785;DHT22;41709;52.536;5.688;2023-03-12T04:45:03;3.20;75.10
55785;DHT22;41709;52.536;5.688;2023-03-12T04:47:30;3.20;75.00
55785;DHT22;41709;52.536;5.688;2023-03-12T04:49:56;3.20;74.80
55785;DHT22;41709;52.536;5.688;2023-03-12T04:52:21;3.20;75.20
55785;DHT22;41709;52.536;5.688;2023-03-12T04:54:47;3.20;74.40
55785;DHT22;41709;52.536;5.688;2023-03-12T04:57:12;3.20;74.20
55785;DHT22;41709;52.536;5.688;2023-03-12T04:59:38;3.30;74.00
55785;DHT22;41709;52.536;5.688;2023-03-12T05:02:04;3.30;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T05:04:30;3.30;73.60
55785;DHT22;41709;52.536;5.688;2023-03-12T05:06:55;3.30;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T05:09:21;3.30;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T05:11:47;3.30;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:14:12;3.30;73.20
55785;DHT22;41709;52.536;5.688;2023-03-12T05:16:38;3.40;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:19:03;3.40;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:21:29;3.40;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:23:55;3.40;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:26:26;3.40;73.30
55785;DHT22;41709;52.536;5.688;2023-03-12T05:28:52;3.40;73.40
55785;DHT22;41709;52.536;5.688;2023-03-12T05:31:18;3.40;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T05:33:44;3.40;73.50
55785;DHT22;41709;52.536;5.688;2023-03-12T05:36:11;3.40;73.60
55785;DHT22;41709;52.536;5.688;2023-03-12T05:38:37;3.50;73.90
55785;DHT22;41709;52.536;5.688;2023-03-12T05:41:03;3.50;74.10
55785;DHT22;41709;52.536;5.688;2023-03-12T05:43:29;3.50;74.30
55785;DHT22;41709;52.536;5.688;2023-03-12T05:45:59;3.50;74.60
55785;DHT22;41709;52.536;5.688;2023-03-12T05:48:25;3.50;74.90
55785;DHT22;41709;52.536;5.688;2023-03-12T05:50:51;3.50;75.30
55785;DHT22;41709;52.536;5.688;2023-03-12T05:53:17;3.50;75.60
55785;DHT22;41709;52.536;5.688;2023-03-12T05:55:42;3.50;75.80
55785;DHT22;41709;52.536;5.688;2023-03-12T05:58:08;3.50;76.10
55785;DHT22;41709;52.536;5.688;2023-03-12T06:00:34;3.40;76.30
55785;DHT22;41709;52.536;5.688;2023-03-12T06:03:05;3.40;76.60
55785;DHT22;41709;52.536;5.688;2023-03-12T06:05:32;3.40;76.90
55785;DHT22;41709;52.536;5.688;2023-03-12T06:07:58;3.40;77.20
55785;DHT22;41709;52.536;5.688;2023-03-12T06:10:23;3.40;77.50
55785;DHT22;41709;52.536;5.688;2023-03-12T06:12:49;3.50;77.90
55785;DHT22;41709;52.536;5.688;2023-03-12T06:15:15;3.50;78.20
55785;DHT22;41709;52.536;5.688;2023-03-12T06:17:40;3.40;78.50
55785;DHT22;41709;52.536;5.688;2023-03-12T06:20:06;3.40;79.10
55785;DHT22;41709;52.536;5.688;2023-03-12T06:22:32;3.40;79.40
55785;DHT22;41709;52.536;5.688;2023-03-12T06:24:58;3.40;79.70
55785;DHT22;41709;52.536;5.688;2023-03-12T06:27:24;3.40;80.10
55785;DHT22;41709;52.536;5.688;2023-03-12T06:29:49;3.50;80.40
55785;DHT22;41709;52.536;5.688;2023-03-12T06:32:16;3.40;80.70
55785;DHT22;41709;52.536;5.688;2023-03-12T06:34:42;3.50;81.10
55785;DHT22;41709;52.536;5.688;2023-03-12T06:37:09;3.50;81.40
55785;DHT22;41709;52.536;5.688;2023-03-12T06:39:35;3.50;81.70
55785;DHT22;41709;52.536;5.688;2023-03-12T06:42:00;3.50;81.90
55785;DHT22;41709;52.536;5.688;2023-03-12T06:44:26;3.50;82.00
55785;DHT22;41709;52.536;5.688;2023-03-12T06:46:51;3.50;82.20
55785;DHT22;41709;52.536;5.688;2023-03-12T06:49:18;3.50;82.30
55785;DHT22;41709;52.536;5.688;2023-03-12T06:51:43;3.50;82.50
55785;DHT22;41709;52.536;5.688;2023-03-12T06:54:09;3.50;82.60
55785;DHT22;41709;52.536;5.688;2023-03-12T06:56:34;3.50;82.80
55785;DHT22;41709;52.536;5.688;2023-03-12T06:59:00;3.50;83.10
55785;DHT22;41709;52.536;5.688;2023-03-12T07:01:25;3.50;83.20
55785;DHT22;41709;52.536;5.688;2023-03-12T07:03:51;3.60;83.50
55785;DHT22;41709;52.536;5.688;2023-03-12T07:06:19;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:08:46;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:11:12;3.60;83.50
55785;DHT22;41709;52.536;5.688;2023-03-12T07:13:38;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:16:04;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:18:30;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:20:55;3.60;83.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:23:21;3.60;83.80
55785;DHT22;41709;52.536;5.688;2023-03-12T07:25:47;3.60;83.90
55785;DHT22;41709;52.536;5.688;2023-03-12T07:28:13;3.60;84.00
55785;DHT22;41709;52.536;5.688;2023-03-12T07:30:40;3.60;84.10
55785;DHT22;41709;52.536;5.688;2023-03-12T07:33:07;3.60;84.40
55785;DHT22;41709;52.536;5.688;2023-03-12T07:35:33;3.60;84.70
55785;DHT22;41709;52.536;5.688;2023-03-12T07:37:59;3.60;85.10
55785;DHT22;41709;52.536;5.688;2023-03-12T07:40:25;3.60;85.40
55785;DHT22;41709;52.536;5.688;2023-03-12T07:42:51;3.60;85.70
55785;DHT22;41709;52.536;5.688;2023-03-12T07:45:17;3.60;86.40
55785;DHT22;41709;52.536;5.688;2023-03-12T07:47:43;3.60;86.20
55785;DHT22;41709;52.536;5.688;2023-03-12T07:50:09;3.60;86.50
55785;DHT22;41709;52.536;5.688;2023-03-12T07:52:35;3.50;86.60
55785;DHT22;41709;52.536;5.688;2023-03-12T07:55:01;3.50;87.00
55785;DHT22;41709;52.536;5.688;2023-03-12T07:57:26;3.50;87.20
55785;DHT22;41709;52.536;5.688;2023-03-12T07:59:52;3.50;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T08:02:17;3.50;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T08:04:44;3.50;87.90
55785;DHT22;41709;52.536;5.688;2023-03-12T08:07:10;3.50;87.90
55785;DHT22;41709;52.536;5.688;2023-03-12T08:09:37;3.50;88.10
55785;DHT22;41709;52.536;5.688;2023-03-12T08:12:03;3.50;88.20
55785;DHT22;41709;52.536;5.688;2023-03-12T08:14:29;3.50;88.40
55785;DHT22;41709;52.536;5.688;2023-03-12T08:16:56;3.50;88.60
55785;DHT22;41709;52.536;5.688;2023-03-12T08:19:23;3.50;88.90
55785;DHT22;41709;52.536;5.688;2023-03-12T08:21:50;3.50;89.10
55785;DHT22;41709;52.536;5.688;2023-03-12T08:24:17;3.50;89.40
55785;DHT22;41709;52.536;5.688;2023-03-12T08:26:43;3.50;89.70
55785;DHT22;41709;52.536;5.688;2023-03-12T08:29:09;3.50;89.90
55785;DHT22;41709;52.536;5.688;2023-03-12T08:31:34;3.50;90.00
55785;DHT22;41709;52.536;5.688;2023-03-12T08:34:00;3.50;90.20
55785;DHT22;41709;52.536;5.688;2023-03-12T08:36:26;3.50;90.20
55785;DHT22;41709;52.536;5.688;2023-03-12T08:38:51;3.60;90.30
55785;DHT22;41709;52.536;5.688;2023-03-12T08:41:18;3.60;90.40
55785;DHT22;41709;52.536;5.688;2023-03-12T08:43:43;3.60;90.50
55785;DHT22;41709;52.536;5.688;2023-03-12T08:46:09;3.60;90.60
55785;DHT22;41709;52.536;5.688;2023-03-12T08:48:35;3.60;90.70
55785;DHT22;41709;52.536;5.688;2023-03-12T08:51:01;3.70;90.90
55785;DHT22;41709;52.536;5.688;2023-03-12T08:53:29;3.70;91.00
55785;DHT22;41709;52.536;5.688;2023-03-12T08:55:55;3.70;91.10
55785;DHT22;41709;52.536;5.688;2023-03-12T08:58:22;3.70;91.20
55785;DHT22;41709;52.536;5.688;2023-03-12T09:00:49;3.70;91.80
55785;DHT22;41709;52.536;5.688;2023-03-12T09:03:14;3.70;91.60
55785;DHT22;41709;52.536;5.688;2023-03-12T09:05:41;3.70;91.70
55785;DHT22;41709;52.536;5.688;2023-03-12T09:08:07;3.70;91.80
55785;DHT22;41709;52.536;5.688;2023-03-12T09:10:33;3.80;92.00
55785;DHT22;41709;52.536;5.688;2023-03-12T09:12:59;3.80;92.00
55785;DHT22;41709;52.536;5.688;2023-03-12T09:15:25;3.80;92.20
55785;DHT22;41709;52.536;5.688;2023-03-12T09:17:51;3.80;92.40
55785;DHT22;41709;52.536;5.688;2023-03-12T09:20:18;3.80;92.60
55785;DHT22;41709;52.536;5.688;2023-03-12T09:22:43;3.80;92.80
55785;DHT22;41709;52.536;5.688;2023-03-12T09:25:10;3.80;92.90
55785;DHT22;41709;52.536;5.688;2023-03-12T09:27:41;3.80;92.90
55785;DHT22;41709;52.536;5.688;2023-03-12T09:30:09;3.90;93.00
55785;DHT22;41709;52.536;5.688;2023-03-12T09:32:35;3.90;93.10
55785;DHT22;41709;52.536;5.688;2023-03-12T09:35:00;3.90;93.20
55785;DHT22;41709;52.536;5.688;2023-03-12T09:37:26;3.90;93.20
55785;DHT22;41709;52.536;5.688;2023-03-12T09:39:52;4.00;93.30
55785;DHT22;41709;52.536;5.688;2023-03-12T09:42:48;4.00;93.70
55785;DHT22;41709;52.536;5.688;2023-03-12T09:45:23;4.00;93.60
55785;DHT22;41709;52.536;5.688;2023-03-12T09:50:36;4.10;93.70
55785;DHT22;41709;52.536;5.688;2023-03-12T09:55:44;4.20;93.90
55785;DHT22;41709;52.536;5.688;2023-03-12T09:58:13;4.20;93.90
55785;DHT22;41709;52.536;5.688;2023-03-12T10:00:40;4.20;93.90
55785;DHT22;41709;52.536;5.688;2023-03-12T10:03:27;4.20;94.00
55785;DHT22;41709;52.536;5.688;2023-03-12T10:06:17;4.30;94.10
55785;DHT22;41709;52.536;5.688;2023-03-12T10:08:56;4.40;94.10
55785;DHT22;41709;52.536;5.688;2023-03-12T10:12:04;4.40;94.20
55785;DHT22;41709;52.536;5.688;2023-03-12T10:14:53;4.50;94.30
55785;DHT22;41709;52.536;5.688;2023-03-12T10:17:43;4.50;94.40
55785;DHT22;41709;52.536;5.688;2023-03-12T10:29:23;4.80;94.60
55785;DHT22;41709;52.536;5.688;2023-03-12T10:32:44;4.90;95.10
55785;DHT22;41709;52.536;5.688;2023-03-12T10:34:51;5.00;94.80
55785;DHT22;41709;52.536;5.688;2023-03-12T10:37:33;5.00;94.90
55785;DHT22;41709;52.536;5.688;2023-03-12T10:40:02;5.20;95.10
55785;DHT22;41709;52.536;5.688;2023-03-12T10:42:30;5.20;95.30
55785;DHT22;41709;52.536;5.688;2023-03-12T10:45:12;5.30;95.50
55785;DHT22;41709;52.536;5.688;2023-03-12T10:47:41;5.30;95.60
55785;DHT22;41709;52.536;5.688;2023-03-12T10:50:24;5.40;95.70
55785;DHT22;41709;52.536;5.688;2023-03-12T10:52:52;5.60;95.80
55785;DHT22;41709;52.536;5.688;2023-03-12T10:55:25;5.70;95.80
55785;DHT22;41709;52.536;5.688;2023-03-12T10:57:51;5.70;96.00
55785;DHT22;41709;52.536;5.688;2023-03-12T11:02:46;5.90;96.20
55785;DHT22;41709;52.536;5.688;2023-03-12T11:05:22;5.90;96.20
55785;DHT22;41709;52.536;5.688;2023-03-12T11:07:49;6.00;96.20
55785;DHT22;41709;52.536;5.688;2023-03-12T11:15:27;6.30;96.60
55785;DHT22;41709;52.536;5.688;2023-03-12T11:18:26;6.30;96.70
55785;DHT22;41709;52.536;5.688;2023-03-12T11:20:56;6.40;96.80
55785;DHT22;41709;52.536;5.688;2023-03-12T11:23:39;6.50;96.80
55785;DHT22;41709;52.536;5.688;2023-03-12T11:26:18;6.60;96.80
55785;DHT22;41709;52.536;5.688;2023-03-12T11:28:48;6.60;96.80
55785;DHT22;41709;52.536;5.688;2023-03-12T11:31:39;6.70;96.90
55785;DHT22;41709;52.536;5.688;2023-03-12T11:34:09;6.70;96.90
55785;DHT22;41709;52.536;5.688;2023-03-12T11:44:40;6.90;97.40
55785;DHT22;41709;52.536;5.688;2023-03-12T11:58:44;7.20;97.20
55785;DHT22;41709;52.536;5.688;2023-03-12T12:01:24;7.30;97.10
55785;DHT22;41709;52.536;5.688;2023-03-12T12:04:26;7.30;97.00
55785;DHT22;41709;52.536;5.688;2023-03-12T12:07:16;7.40;96.90
55785;DHT22;41709;52.536;5.688;2023-03-12T12:09:51;7.40;96.80
55785;DHT22;41709;52.536;5.688;2023-03-12T12:12:37;7.50;96.50
55785;DHT22;41709;52.536;5.688;2023-03-12T12:17:55;7.70;96.10
55785;DHT22;41709;52.536;5.688;2023-03-12T12:20:37;7.80;95.90
55785;DHT22;41709;52.536;5.688;2023-03-12T12:26:24;7.90;95.60
55785;DHT22;41709;52.536;5.688;2023-03-12T12:29:24;8.00;95.50
55785;DHT22;41709;52.536;5.688;2023-03-12T12:31:55;8.10;95.40
55785;DHT22;41709;52.536;5.688;2023-03-12T12:34:44;8.10;95.30
55785;DHT22;41709;52.536;5.688;2023-03-12T12:40:32;8.10;95.10
55785;DHT22;41709;52.536;5.688;2023-03-12T12:42:50;8.10;95.10
55785;DHT22;41709;52.536;5.688;2023-03-12T12:45:16;8.10;94.80
55785;DHT22;41709;52.536;5.688;2023-03-12T12:47:50;8.10;94.80
55785;DHT22;41709;52.536;5.688;2023-03-12T12:50:23;8.20;94.80
55785;DHT22;41709;52.536;5.688;2023-03-12T12:53:25;8.20;94.60
55785;DHT22;41709;52.536;5.688;2023-03-12T13:01:39;8.30;94.40
55785;DHT22;41709;52.536;5.688;2023-03-12T13:04:09;8.30;94.30
55785;DHT22;41709;52.536;5.688;2023-03-12T13:06:59;8.40;94.20
55785;DHT22;41709;52.536;5.688;2023-03-12T13:09:42;8.40;94.00
55785;DHT22;41709;52.536;5.688;2023-03-12T13:12:28;8.50;93.90
55785;DHT22;41709;52.536;5.688;2023-03-12T13:14:56;8.50;93.70
55785;DHT22;41709;52.536;5.688;2023-03-12T13:19:52;8.60;93.50
55785;DHT22;41709;52.536;5.688;2023-03-12T13:25:46;8.70;93.30
55785;DHT22;41709;52.536;5.688;2023-03-12T13:30:58;8.80;93.00
55785;DHT22;41709;52.536;5.688;2023-03-12T13:33:43;8.80;92.70
55785;DHT22;41709;52.536;5.688;2023-03-12T13:43:58;8.80;92.80
55785;DHT22;41709;52.536;5.688;2023-03-12T13:48:58;8.80;92.80
55785;DHT22;41709;52.536;5.688;2023-03-12T13:51:24;8.80;92.60
55785;DHT22;41709;52.536;5.688;2023-03-12T13:53:53;8.80;92.60
55785;DHT22;41709;52.536;5.688;2023-03-12T13:56:25;8.90;92.60
55785;DHT22;41709;52.536;5.688;2023-03-12T13:59:03;8.90;92.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:01:40;8.90;92.30
55785;DHT22;41709;52.536;5.688;2023-03-12T14:04:16;8.90;92.30
55785;DHT22;41709;52.536;5.688;2023-03-12T14:12:21;8.90;91.90
55785;DHT22;41709;52.536;5.688;2023-03-12T14:15:34;8.90;91.90
55785;DHT22;41709;52.536;5.688;2023-03-12T14:17:35;8.90;92.00
55785;DHT22;41709;52.536;5.688;2023-03-12T14:20:13;9.00;92.00
55785;DHT22;41709;52.536;5.688;2023-03-12T14:22:42;9.00;91.80
55785;DHT22;41709;52.536;5.688;2023-03-12T14:25:28;9.00;91.80
55785;DHT22;41709;52.536;5.688;2023-03-12T14:27:55;9.00;91.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:30:40;9.00;91.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:33:06;8.90;91.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:35:47;8.90;91.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:38:24;8.90;91.70
55785;DHT22;41709;52.536;5.688;2023-03-12T14:43:28;8.90;91.50
55785;DHT22;41709;52.536;5.688;2023-03-12T14:45:57;8.90;91.30
55785;DHT22;41709;52.536;5.688;2023-03-12T14:48:27;9.00;91.20
55785;DHT22;41709;52.536;5.688;2023-03-12T14:50:54;9.00;90.60
55785;DHT22;41709;52.536;5.688;2023-03-12T14:53:30;9.00;90.40
55785;DHT22;41709;52.536;5.688;2023-03-12T14:56:15;9.00;90.40
55785;DHT22;41709;52.536;5.688;2023-03-12T14:58:50;8.90;90.00
55785;DHT22;41709;52.536;5.688;2023-03-12T15:01:36;9.00;90.10
55785;DHT22;41709;52.536;5.688;2023-03-12T15:04:06;8.90;90.40
55785;DHT22;41709;52.536;5.688;2023-03-12T15:06:51;8.90;90.10
55785;DHT22;41709;52.536;5.688;2023-03-12T15:09:21;8.90;90.10
55785;DHT22;41709;52.536;5.688;2023-03-12T15:11:55;8.90;90.20
55785;DHT22;41709;52.536;5.688;2023-03-12T15:14:22;9.00;90.00
55785;DHT22;41709;52.536;5.688;2023-03-12T15:16:49;9.00;90.00
55785;DHT22;41709;52.536;5.688;2023-03-12T15:19:22;9.10;89.60
55785;DHT22;41709;52.536;5.688;2023-03-12T15:21:51;9.30;88.90
55785;DHT22;41709;52.536;5.688;2023-03-12T15:24:16;9.30;88.10
55785;DHT22;41709;52.536;5.688;2023-03-12T15:26:42;9.50;87.20
55785;DHT22;41709;52.536;5.688;2023-03-12T15:34:07;9.40;86.30
55785;DHT22;41709;52.536;5.688;2023-03-12T15:36:34;9.30;85.30
55785;DHT22;41709;52.536;5.688;2023-03-12T15:39:04;9.30;86.70
55785;DHT22;41709;52.536;5.688;2023-03-12T15:41:43;9.30;86.10
55785;DHT22;41709;52.536;5.688;2023-03-12T15:44:19;9.30;86.80
55785;DHT22;41709;52.536;5.688;2023-03-12T15:46:48;9.20;86.90
55785;DHT22;41709;52.536;5.688;2023-03-12T15:49:21;9.20;87.00
55785;DHT22;41709;52.536;5.688;2023-03-12T15:54:43;9.20;87.20
55785;DHT22;41709;52.536;5.688;2023-03-12T15:57:24;9.20;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T16:02:51;9.10;88.00
55785;DHT22;41709;52.536;5.688;2023-03-12T16:05:19;9.10;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T16:07:45;9.00;88.30
55785;DHT22;41709;52.536;5.688;2023-03-12T16:10:15;9.00;88.40
55785;DHT22;41709;52.536;5.688;2023-03-12T16:12:42;9.00;88.20
55785;DHT22;41709;52.536;5.688;2023-03-12T16:15:32;8.90;88.50
55785;DHT22;41709;52.536;5.688;2023-03-12T16:17:58;8.90;88.40
55785;DHT22;41709;52.536;5.688;2023-03-12T16:20:25;8.90;87.70
55785;DHT22;41709;52.536;5.688;2023-03-12T16:22:51;8.90;87.90
55785;DHT22;41709;52.536;5.688;2023-03-12T16:25:16;8.80;87.70
55785;DHT22;41709;52.536;5.688;2023-03-12T16:27:51;8.80;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T16:30:21;8.90;87.80
55785;DHT22;41709;52.536;5.688;2023-03-12T16:32:47;8.90;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T16:35:15;8.90;87.50
55785;DHT22;41709;52.536;5.688;2023-03-12T16:37:41;9.10;87.60
55785;DHT22;41709;52.536;5.688;2023-03-12T16:40:08;9.00;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T16:42:34;9.00;87.10
55785;DHT22;41709;52.536;5.688;2023-03-12T16:45:00;9.00;86.50
55785;DHT22;41709;52.536;5.688;2023-03-12T16:47:27;9.00;86.40
55785;DHT22;41709;52.536;5.688;2023-03-12T16:49:52;9.00;86.20
55785;DHT22;41709;52.536;5.688;2023-03-12T16:52:20;9.00;86.00
55785;DHT22;41709;52.536;5.688;2023-03-12T16:54:49;9.10;86.00
55785;DHT22;41709;52.536;5.688;2023-03-12T16:57:28;9.10;85.70
55785;DHT22;41709;52.536;5.688;2023-03-12T16:59:55;9.10;85.70
55785;DHT22;41709;52.536;5.688;2023-03-12T17:02:21;9.10;86.20
55785;DHT22;41709;52.536;5.688;2023-03-12T17:04:47;9.00;86.10
55785;DHT22;41709;52.536;5.688;2023-03-12T17:07:13;9.00;86.30
55785;DHT22;41709;52.536;5.688;2023-03-12T17:09:39;9.00;86.60
55785;DHT22;41709;52.536;5.688;2023-03-12T17:12:08;9.00;86.70
55785;DHT22;41709;52.536;5.688;2023-03-12T17:14:35;9.00;87.00
55785;DHT22;41709;52.536;5.688;2023-03-12T17:17:01;9.00;87.30
55785;DHT22;41709;52.536;5.688;2023-03-12T17:19:27;9.00;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T17:21:52;9.00;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T17:24:18;9.00;87.30
55785;DHT22;41709;52.536;5.688;2023-03-12T17:26:43;9.10;87.50
55785;DHT22;41709;52.536;5.688;2023-03-12T17:29:10;9.10;87.50
55785;DHT22;41709;52.536;5.688;2023-03-12T17:31:36;9.20;87.50
55785;DHT22;41709;52.536;5.688;2023-03-12T17:34:02;9.20;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T17:36:28;9.20;87.40
55785;DHT22;41709;52.536;5.688;2023-03-12T17:38:54;9.20;87.50