sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-04-06T03:21:55;1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-06T03:24:20;1.10;99.00
26589;DHT22;14235;48.532;8.722;2023-04-06T03:26:46;1.20;98.00
26589;DHT22;14235;48.532;8.722;2023-04-06T03:29:12;1.00;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T03:31:37;1.30;97.70
26589;DHT22;14235;48.532;8.722;2023-04-06T03:34:03;1.10;97.60
26589;DHT22;14235;48.532;8.722;2023-04-06T03:36:28;1.00;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T03:38:54;1.10;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T03:41:19;0.80;97.60
26589;DHT22;14235;48.532;8.722;2023-04-06T03:43:46;0.90;97.70
26589;DHT22;14235;48.532;8.722;2023-04-06T03:46:11;0.90;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T03:48:37;0.80;97.60
26589;DHT22;14235;48.532;8.722;2023-04-06T03:51:03;0.90;97.50
26589;DHT22;14235;48.532;8.722;2023-04-06T03:53:28;1.10;97.80
26589;DHT22;14235;48.532;8.722;2023-04-06T03:55:54;1.00;97.50
26589;DHT22;14235;48.532;8.722;2023-04-06T03:58:19;0.80;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T04:00:45;0.90;97.60
26589;DHT22;14235;48.532;8.722;2023-04-06T04:03:10;0.90;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T04:05:36;0.90;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T04:08:01;0.80;97.10
26589;DHT22;14235;48.532;8.722;2023-04-06T04:10:27;1.30;97.20
26589;DHT22;14235;48.532;8.722;2023-04-06T04:12:52;0.80;97.00
26589;DHT22;14235;48.532;8.722;2023-04-06T04:15:18;0.80;97.00
26589;DHT22;14235;48.532;8.722;2023-04-06T04:17:44;0.70;97.10
26589;DHT22;14235;48.532;8.722;2023-04-06T04:20:12;1.00;97.10
26589;DHT22;14235;48.532;8.722;2023-04-06T04:22:38;0.90;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T04:25:03;0.80;97.10
26589;DHT22;14235;48.532;8.722;2023-04-06T04:27:29;0.90;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T04:29:55;0.70;96.90
26589;DHT22;14235;48.532;8.722;2023-04-06T04:32:20;0.70;96.90
26589;DHT22;14235;48.532;8.722;2023-04-06T04:34:46;1.10;97.20
26589;DHT22;14235;48.532;8.722;2023-04-06T04:37:12;0.60;96.90
26589;DHT22;14235;48.532;8.722;2023-04-06T04:39:37;0.50;97.10
26589;DHT22;14235;48.532;8.722;2023-04-06T04:42:03;0.60;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T04:44:28;0.60;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T04:46:54;0.50;97.20
26589;DHT22;14235;48.532;8.722;2023-04-06T04:49:19;0.50;97.30
26589;DHT22;14235;48.532;8.722;2023-04-06T04:51:45;0.50;97.40
26589;DHT22;14235;48.532;8.722;2023-04-06T06:02:35;0.40;78.20
26589;DHT22;14235;48.532;8.722;2023-04-06T06:05:01;0.40;78.90
26589;DHT22;14235;48.532;8.722;2023-04-06T06:07:27;0.50;78.90
26589;DHT22;14235;48.532;8.722;2023-04-06T06:09:55;0.50;78.90
26589;DHT22;14235;48.532;8.722;2023-04-06T06:12:21;0.50;78.70
26589;DHT22;14235;48.532;8.722;2023-04-06T06:14:47;0.50;79.10
26589;DHT22;14235;48.532;8.722;2023-04-06T06:17:12;0.50;79.10
26589;DHT22;14235;48.532;8.722;2023-04-06T06:19:40;0.50;79.50
26589;DHT22;14235;48.532;8.722;2023-04-06T06:22:06;0.60;79.80
26589;DHT22;14235;48.532;8.722;2023-04-06T06:24:31;0.60;79.90
26589;DHT22;14235;48.532;8.722;2023-04-06T06:26:57;0.60;80.10
26589;DHT22;14235;48.532;8.722;2023-04-06T06:29:23;0.70;80.30
26589;DHT22;14235;48.532;8.722;2023-04-06T06:31:49;0.80;80.50
26589;DHT22;14235;48.532;8.722;2023-04-06T06:34:15;0.80;80.40
26589;DHT22;14235;48.532;8.722;2023-04-06T06:36:40;0.90;80.50
26589;DHT22;14235;48.532;8.722;2023-04-06T06:39:06;0.90;80.60
26589;DHT22;14235;48.532;8.722;2023-04-06T06:41:32;1.00;80.70
26589;DHT22;14235;48.532;8.722;2023-04-06T06:43:57;1.00;81.10
26589;DHT22;14235;48.532;8.722;2023-04-06T06:46:23;1.00;81.40
26589;DHT22;14235;48.532;8.722;2023-04-06T06:48:48;1.10;81.70
26589;DHT22;14235;48.532;8.722;2023-04-06T06:51:14;1.20;81.60
26589;DHT22;14235;48.532;8.722;2023-04-06T06:53:39;1.20;81.40
26589;DHT22;14235;48.532;8.722;2023-04-06T06:56:05;1.20;81.70
26589;DHT22;14235;48.532;8.722;2023-04-06T06:58:31;1.30;82.50
26589;DHT22;14235;48.532;8.722;2023-04-06T07:00:57;1.30;82.80
26589;DHT22;14235;48.532;8.722;2023-04-06T07:03:23;1.30;82.50
26589;DHT22;14235;48.532;8.722;2023-04-06T07:05:49;1.40;82.90
26589;DHT22;14235;48.532;8.722;2023-04-06T07:08:19;1.50;83.00
26589;DHT22;14235;48.532;8.722;2023-04-06T07:10:45;1.60;83.40
26589;DHT22;14235;48.532;8.722;2023-04-06T07:13:10;1.60;83.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:15:36;1.70;83.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:18:02;1.80;83.90
26589;DHT22;14235;48.532;8.722;2023-04-06T07:20:28;1.90;84.00
26589;DHT22;14235;48.532;8.722;2023-04-06T07:22:53;2.00;84.00
26589;DHT22;14235;48.532;8.722;2023-04-06T07:25:19;2.10;84.10
26589;DHT22;14235;48.532;8.722;2023-04-06T07:27:45;2.20;83.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:30:11;2.30;83.90
26589;DHT22;14235;48.532;8.722;2023-04-06T07:32:36;2.40;83.60
26589;DHT22;14235;48.532;8.722;2023-04-06T07:35:02;2.50;83.60
26589;DHT22;14235;48.532;8.722;2023-04-06T07:37:28;2.60;83.40
26589;DHT22;14235;48.532;8.722;2023-04-06T07:39:54;2.60;83.00
26589;DHT22;14235;48.532;8.722;2023-04-06T07:42:19;2.70;82.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:44:45;2.80;82.50
26589;DHT22;14235;48.532;8.722;2023-04-06T07:47:10;2.90;82.40
26589;DHT22;14235;48.532;8.722;2023-04-06T07:49:36;2.90;81.90
26589;DHT22;14235;48.532;8.722;2023-04-06T07:52:02;3.10;81.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:54:28;3.10;82.10
26589;DHT22;14235;48.532;8.722;2023-04-06T07:56:54;3.20;82.70
26589;DHT22;14235;48.532;8.722;2023-04-06T07:59:19;3.30;82.80
26589;DHT22;14235;48.532;8.722;2023-04-06T08:01:45;3.40;82.80
26589;DHT22;14235;48.532;8.722;2023-04-06T08:04:11;3.40;81.90
26589;DHT22;14235;48.532;8.722;2023-04-06T08:06:36;3.50;82.00
26589;DHT22;14235;48.532;8.722;2023-04-06T08:09:02;3.60;82.50
26589;DHT22;14235;48.532;8.722;2023-04-06T08:11:28;3.70;82.40
26589;DHT22;14235;48.532;8.722;2023-04-06T08:13:54;3.80;81.60
26589;DHT22;14235;48.532;8.722;2023-04-06T08:16:22;3.90;81.00
26589;DHT22;14235;48.532;8.722;2023-04-06T08:18:47;4.00;81.40
26589;DHT22;14235;48.532;8.722;2023-04-06T08:21:13;4.10;82.20
26589;DHT22;14235;48.532;8.722;2023-04-06T08:23:39;4.40;82.20
26589;DHT22;14235;48.532;8.722;2023-04-06T08:26:04;4.30;81.30
26589;DHT22;14235;48.532;8.722;2023-04-06T08:28:30;4.40;81.40
26589;DHT22;14235;48.532;8.722;2023-04-06T08:30:56;4.50;81.10
26589;DHT22;14235;48.532;8.722;2023-04-06T08:33:21;4.60;80.00
26589;DHT22;14235;48.532;8.722;2023-04-06T08:35:47;4.70;79.50
26589;DHT22;14235;48.532;8.722;2023-04-06T08:38:12;4.80;79.30
26589;DHT22;14235;48.532;8.722;2023-04-06T08:40:38;4.80;78.60
26589;DHT22;14235;48.532;8.722;2023-04-06T08:43:07;4.90;79.10
26589;DHT22;14235;48.532;8.722;2023-04-06T08:45:34;5.00;79.70
26589;DHT22;14235;48.532;8.722;2023-04-06T08:48:02;5.10;77.60
26589;DHT22;14235;48.532;8.722;2023-04-06T08:50:29;5.20;77.10
26589;DHT22;14235;48.532;8.722;2023-04-06T08:52:55;5.30;77.40
26589;DHT22;14235;48.532;8.722;2023-04-06T08:55:22;5.40;76.40
26589;DHT22;14235;48.532;8.722;2023-04-06T08:57:48;5.40;75.60
26589;DHT22;14235;48.532;8.722;2023-04-06T09:00:14;5.50;75.90
26589;DHT22;14235;48.532;8.722;2023-04-06T09:02:43;5.60;76.10
26589;DHT22;14235;48.532;8.722;2023-04-06T09:05:10;5.70;74.90
26589;DHT22;14235;48.532;8.722;2023-04-06T09:07:36;5.80;73.70
26589;DHT22;14235;48.532;8.722;2023-04-06T09:10:06;5.90;72.60
26589;DHT22;14235;48.532;8.722;2023-04-06T09:12:32;5.90;69.50
26589;DHT22;14235;48.532;8.722;2023-04-06T09:14:59;6.00;69.00
26589;DHT22;14235;48.532;8.722;2023-04-06T09:17:30;6.10;68.80
26589;DHT22;14235;48.532;8.722;2023-04-06T09:19:59;6.20;69.60
26589;DHT22;14235;48.532;8.722;2023-04-06T09:22:25;6.30;69.40
26589;DHT22;14235;48.532;8.722;2023-04-06T09:24:53;6.30;68.50
26589;DHT22;14235;48.532;8.722;2023-04-06T09:27:32;6.40;67.30
26589;DHT22;14235;48.532;8.722;2023-04-06T09:30:11;6.50;67.40
26589;DHT22;14235;48.532;8.722;2023-04-06T09:32:53;6.50;66.40
26589;DHT22;14235;48.532;8.722;2023-04-06T09:35:19;6.60;65.80
26589;DHT22;14235;48.532;8.722;2023-04-06T09:37:50;6.70;65.70
26589;DHT22;14235;48.532;8.722;2023-04-06T09:40:16;6.70;61.50
26589;DHT22;14235;48.532;8.722;2023-04-06T09:42:46;6.70;61.30
26589;DHT22;14235;48.532;8.722;2023-04-06T09:45:12;8.20;61.80
26589;DHT22;14235;48.532;8.722;2023-04-06T09:47:40;6.80;59.10
26589;DHT22;14235;48.532;8.722;2023-04-06T09:50:10;6.90;58.30
26589;DHT22;14235;48.532;8.722;2023-04-06T09:52:50;6.90;59.60
26589;DHT22;14235;48.532;8.722;2023-04-06T09:55:23;7.00;61.00
26589;DHT22;14235;48.532;8.722;2023-04-06T09:58:05;7.10;59.30
26589;DHT22;14235;48.532;8.722;2023-04-06T10:00:34;7.20;59.50
26589;DHT22;14235;48.532;8.722;2023-04-06T10:03:16;7.20;58.20
26589;DHT22;14235;48.532;8.722;2023-04-06T10:05:46;7.30;59.30
26589;DHT22;14235;48.532;8.722;2023-04-06T10:08:15;7.30;57.40
26589;DHT22;14235;48.532;8.722;2023-04-06T10:10:41;7.40;58.50
26589;DHT22;14235;48.532;8.722;2023-04-06T10:13:10;7.40;59.50
26589;DHT22;14235;48.532;8.722;2023-04-06T10:15:37;7.50;59.50
26589;DHT22;14235;48.532;8.722;2023-04-06T10:18:03;7.50;59.40
26589;DHT22;14235;48.532;8.722;2023-04-06T10:20:43;7.90;59.80
26589;DHT22;14235;48.532;8.722;2023-04-06T10:23:21;7.70;58.90
26589;DHT22;14235;48.532;8.722;2023-04-06T10:26:00;8.10;58.70
26589;DHT22;14235;48.532;8.722;2023-04-06T10:28:31;8.00;57.00
26589;DHT22;14235;48.532;8.722;2023-04-06T10:30:58;7.80;57.60
26589;DHT22;14235;48.532;8.722;2023-04-06T10:33:24;8.00;57.90
26589;DHT22;14235;48.532;8.722;2023-04-06T10:35:50;8.00;55.50
26589;DHT22;14235;48.532;8.722;2023-04-06T10:38:16;8.10;57.00
26589;DHT22;14235;48.532;8.722;2023-04-06T10:40:46;8.20;55.60
26589;DHT22;14235;48.532;8.722;2023-04-06T10:43:22;8.30;56.30
26589;DHT22;14235;48.532;8.722;2023-04-06T10:45:56;8.30;56.30
26589;DHT22;14235;48.532;8.722;2023-04-06T10:48:21;8.50;53.60
26589;DHT22;14235;48.532;8.722;2023-04-06T10:50:51;8.60;53.60
26589;DHT22;14235;48.532;8.722;2023-04-06T10:53:25;8.70;54.20
26589;DHT22;14235;48.532;8.722;2023-04-06T10:55:53;8.90;52.40
26589;DHT22;14235;48.532;8.722;2023-04-06T10:58:20;9.20;50.70
26589;DHT22;14235;48.532;8.722;2023-04-06T11:00:47;9.20;50.10
26589;DHT22;14235;48.532;8.722;2023-04-06T11:03:13;9.20;51.20
26589;DHT22;14235;48.532;8.722;2023-04-06T11:05:42;9.20;49.50
26589;DHT22;14235;48.532;8.722;2023-04-06T11:08:08;9.30;49.90
26589;DHT22;14235;48.532;8.722;2023-04-06T11:10:34;9.30;50.30
26589;DHT22;14235;48.532;8.722;2023-04-06T11:12:59;9.40;49.40
26589;DHT22;14235;48.532;8.722;2023-04-06T11:15:25;9.30;49.80
26589;DHT22;14235;48.532;8.722;2023-04-06T11:17:50;9.30;52.60
26589;DHT22;14235;48.532;8.722;2023-04-06T11:20:16;9.40;53.20
26589;DHT22;14235;48.532;8.722;2023-04-06T11:22:52;9.30;50.10
26589;DHT22;14235;48.532;8.722;2023-04-06T11:25:18;9.20;48.10
26589;DHT22;14235;48.532;8.722;2023-04-06T11:27:46;9.60;47.40
26589;DHT22;14235;48.532;8.722;2023-04-06T11:30:12;9.60;47.80
26589;DHT22;14235;48.532;8.722;2023-04-06T11:32:42;9.60;48.30
26589;DHT22;14235;48.532;8.722;2023-04-06T11:35:21;9.70;49.00
26589;DHT22;14235;48.532;8.722;2023-04-06T11:37:50;9.80;48.80
26589;DHT22;14235;48.532;8.722;2023-04-06T11:40:21;9.90;47.90
26589;DHT22;14235;48.532;8.722;2023-04-06T11:42:52;10.10;48.50
26589;DHT22;14235;48.532;8.722;2023-04-06T11:45:18;10.00;49.00
26589;DHT22;14235;48.532;8.722;2023-04-06T11:47:44;10.10;47.00
26589;DHT22;14235;48.532;8.722;2023-04-06T11:50:11;10.30;46.30
26589;DHT22;14235;48.532;8.722;2023-04-06T11:52:39;10.40;45.60
26589;DHT22;14235;48.532;8.722;2023-04-06T11:57:38;10.50;45.80
26589;DHT22;14235;48.532;8.722;2023-04-06T12:00:04;10.60;46.00
26589;DHT22;14235;48.532;8.722;2023-04-06T12:02:30;10.60;46.90
26589;DHT22;14235;48.532;8.722;2023-04-06T12:04:57;10.80;45.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:07:23;11.60;47.00
26589;DHT22;14235;48.532;8.722;2023-04-06T12:09:48;10.20;46.20
26589;DHT22;14235;48.532;8.722;2023-04-06T12:12:14;11.00;47.30
26589;DHT22;14235;48.532;8.722;2023-04-06T12:14:39;11.10;48.70
26589;DHT22;14235;48.532;8.722;2023-04-06T12:17:05;11.20;45.90
26589;DHT22;14235;48.532;8.722;2023-04-06T12:19:30;11.40;46.00
26589;DHT22;14235;48.532;8.722;2023-04-06T12:21:57;11.60;45.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:24:23;11.70;44.20
26589;DHT22;14235;48.532;8.722;2023-04-06T12:26:49;11.80;43.10
26589;DHT22;14235;48.532;8.722;2023-04-06T12:29:15;11.90;43.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:31:40;11.90;43.30
26589;DHT22;14235;48.532;8.722;2023-04-06T12:34:08;11.60;44.00
26589;DHT22;14235;48.532;8.722;2023-04-06T12:36:34;12.10;42.10
26589;DHT22;14235;48.532;8.722;2023-04-06T12:39:00;12.10;42.60
26589;DHT22;14235;48.532;8.722;2023-04-06T12:41:27;12.10;41.90
26589;DHT22;14235;48.532;8.722;2023-04-06T12:43:52;12.20;43.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:46:18;12.30;43.60
26589;DHT22;14235;48.532;8.722;2023-04-06T12:48:44;12.50;44.00
26589;DHT22;14235;48.532;8.722;2023-04-06T12:51:09;12.60;43.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:53:35;12.70;42.50
26589;DHT22;14235;48.532;8.722;2023-04-06T12:56:02;12.90;42.40
26589;DHT22;14235;48.532;8.722;2023-04-06T12:58:27;12.90;42.10
26589;DHT22;14235;48.532;8.722;2023-04-06T13:00:54;12.90;40.90
26589;DHT22;14235;48.532;8.722;2023-04-06T13:03:21;13.00;42.00
26589;DHT22;14235;48.532;8.722;2023-04-06T13:05:48;13.00;43.80
26589;DHT22;14235;48.532;8.722;2023-04-06T13:08:14;13.30;43.20
26589;DHT22;14235;48.532;8.722;2023-04-06T13:10:44;13.30;43.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:13:10;13.40;43.10
26589;DHT22;14235;48.532;8.722;2023-04-06T13:15:36;13.50;42.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:18:02;13.60;42.80
26589;DHT22;14235;48.532;8.722;2023-04-06T13:20:28;13.70;42.40
26589;DHT22;14235;48.532;8.722;2023-04-06T13:22:53;13.80;40.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:25:20;13.70;41.10
26589;DHT22;14235;48.532;8.722;2023-04-06T13:27:45;13.70;41.20
26589;DHT22;14235;48.532;8.722;2023-04-06T13:30:13;13.40;41.30
26589;DHT22;14235;48.532;8.722;2023-04-06T13:32:38;13.40;41.10
26589;DHT22;14235;48.532;8.722;2023-04-06T13:35:05;13.20;39.90
26589;DHT22;14235;48.532;8.722;2023-04-06T13:37:31;13.40;40.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:39:57;13.40;40.10
26589;DHT22;14235;48.532;8.722;2023-04-06T13:42:23;13.30;39.80
26589;DHT22;14235;48.532;8.722;2023-04-06T13:44:48;13.20;40.90
26589;DHT22;14235;48.532;8.722;2023-04-06T13:47:16;13.10;42.00
26589;DHT22;14235;48.532;8.722;2023-04-06T13:49:41;13.20;41.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:52:07;13.20;41.40
26589;DHT22;14235;48.532;8.722;2023-04-06T13:54:33;13.30;41.60
26589;DHT22;14235;48.532;8.722;2023-04-06T13:56:58;13.90;41.70
26589;DHT22;14235;48.532;8.722;2023-04-06T13:59:24;13.80;40.80
26589;DHT22;14235;48.532;8.722;2023-04-06T14:01:49;14.10;39.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:04:15;14.30;39.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:06:40;14.30;40.30
26589;DHT22;14235;48.532;8.722;2023-04-06T14:09:06;14.20;38.40
26589;DHT22;14235;48.532;8.722;2023-04-06T14:11:32;14.30;39.30
26589;DHT22;14235;48.532;8.722;2023-04-06T14:13:58;14.50;39.30
26589;DHT22;14235;48.532;8.722;2023-04-06T14:16:24;14.60;38.40
26589;DHT22;14235;48.532;8.722;2023-04-06T14:18:50;14.60;38.00
26589;DHT22;14235;48.532;8.722;2023-04-06T14:21:16;14.60;38.40
26589;DHT22;14235;48.532;8.722;2023-04-06T14:23:41;14.70;38.60
26589;DHT22;14235;48.532;8.722;2023-04-06T14:26:08;14.80;37.10
26589;DHT22;14235;48.532;8.722;2023-04-06T14:28:34;15.10;38.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:31:01;15.10;46.60
26589;DHT22;14235;48.532;8.722;2023-04-06T14:33:29;15.40;46.10
26589;DHT22;14235;48.532;8.722;2023-04-06T14:35:55;15.50;43.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:38:21;15.80;42.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:40:48;16.20;43.00
26589;DHT22;14235;48.532;8.722;2023-04-06T14:43:14;16.40;38.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:48:06;17.20;31.60
26589;DHT22;14235;48.532;8.722;2023-04-06T14:50:32;18.20;31.40
26589;DHT22;14235;48.532;8.722;2023-04-06T14:52:59;18.20;31.90
26589;DHT22;14235;48.532;8.722;2023-04-06T14:55:25;18.90;30.70
26589;DHT22;14235;48.532;8.722;2023-04-06T14:57:50;19.10;31.30
26589;DHT22;14235;48.532;8.722;2023-04-06T15:00:16;19.20;29.20
26589;DHT22;14235;48.532;8.722;2023-04-06T15:02:42;18.70;29.20
26589;DHT22;14235;48.532;8.722;2023-04-06T15:05:08;18.60;28.70
26589;DHT22;14235;48.532;8.722;2023-04-06T15:07:34;18.30;27.90
26589;DHT22;14235;48.532;8.722;2023-04-06T15:10:00;18.10;29.10
26589;DHT22;14235;48.532;8.722;2023-04-06T15:12:26;18.00;29.30
26589;DHT22;14235;48.532;8.722;2023-04-06T15:14:51;17.70;29.20
26589;DHT22;14235;48.532;8.722;2023-04-06T15:17:17;17.30;29.30
26589;DHT22;14235;48.532;8.722;2023-04-06T15:19:42;17.00;29.90
26589;DHT22;14235;48.532;8.722;2023-04-06T15:22:08;16.60;30.00
26589;DHT22;14235;48.532;8.722;2023-04-06T15:24:33;16.40;29.90
26589;DHT22;14235;48.532;8.722;2023-04-06T15:26:59;16.10;30.60
26589;DHT22;14235;48.532;8.722;2023-04-06T15:29:25;15.70;29.40
26589;DHT22;14235;48.532;8.722;2023-04-06T15:31:51;15.60;30.50
26589;DHT22;14235;48.532;8.722;2023-04-06T15:34:16;14.30;30.70
26589;DHT22;14235;48.532;8.722;2023-04-06T15:36:42;13.80;31.10
26589;DHT22;14235;48.532;8.722;2023-04-06T15:39:09;13.90;32.40
26589;DHT22;14235;48.532;8.722;2023-04-06T15:41:34;14.30;33.80
26589;DHT22;14235;48.532;8.722;2023-04-06T15:44:01;13.40;33.40
26589;DHT22;14235;48.532;8.722;2023-04-06T15:46:26;13.40;33.70
26589;DHT22;14235;48.532;8.722;2023-04-06T15:48:52;13.30;33.70
26589;DHT22;14235;48.532;8.722;2023-04-06T15:51:18;13.00;32.70
26589;DHT22;14235;48.532;8.722;2023-04-06T15:53:44;12.90;33.50
26589;DHT22;14235;48.532;8.722;2023-04-06T15:56:10;12.80;33.50
26589;DHT22;14235;48.532;8.722;2023-04-06T15:58:35;12.80;34.20
26589;DHT22;14235;48.532;8.722;2023-04-06T16:01:13;12.80;34.10
26589;DHT22;14235;48.532;8.722;2023-04-06T16:03:39;12.70;34.10
26589;DHT22;14235;48.532;8.722;2023-04-06T16:06:04;12.90;34.40
26589;DHT22;14235;48.532;8.722;2023-04-06T16:08:30;12.60;34.40
26589;DHT22;14235;48.532;8.722;2023-04-06T16:10:56;12.70;35.70
26589;DHT22;14235;48.532;8.722;2023-04-06T16:13:22;12.60;35.30
26589;DHT22;14235;48.532;8.722;2023-04-06T16:15:50;12.50;35.20
26589;DHT22;14235;48.532;8.722;2023-04-06T16:18:16;12.60;35.30
26589;DHT22;14235;48.532;8.722;2023-04-06T16:20:42;12.70;35.10
26589;DHT22;14235;48.532;8.722;2023-04-06T16:23:07;12.50;33.30
26589;DHT22;14235;48.532;8.722;2023-04-06T16:25:33;12.50;32.40
26589;DHT22;14235;48.532;8.722;2023-04-06T16:27:59;12.40;32.30
26589;DHT22;14235;48.532;8.722;2023-04-06T16:30:24;12.30;32.30
26589;DHT22;14235;48.532;8.722;2023-04-06T16:32:51;12.50;32.70
26589;DHT22;14235;48.532;8.722;2023-04-06T16:35:17;13.30;33.70
26589;DHT22;14235;48.532;8.722;2023-04-06T16:37:43;12.20;33.00
26589;DHT22;14235;48.532;8.722;2023-04-06T16:40:11;12.20;33.40
26589;DHT22;14235;48.532;8.722;2023-04-06T16:42:36;12.10;34.50
26589;DHT22;14235;48.532;8.722;2023-04-06T16:45:02;12.10;34.50
26589;DHT22;14235;48.532;8.722;2023-04-06T16:47:28;12.10;35.00
26589;DHT22;14235;48.532;8.722;2023-04-06T16:49:53;12.40;36.10
26589;DHT22;14235;48.532;8.722;2023-04-06T16:52:19;12.30;36.20
26589;DHT22;14235;48.532;8.722;2023-04-06T16:54:44;12.00;36.70
26589;DHT22;14235;48.532;8.722;2023-04-06T16:57:10;12.00;37.20
26589;DHT22;14235;48.532;8.722;2023-04-06T16:59:35;11.80;37.20
26589;DHT22;14235;48.532;8.722;2023-04-06T17:02:01;11.60;37.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:04:28;11.90;38.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:06:53;11.80;39.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:09:19;12.20;41.70
26589;DHT22;14235;48.532;8.722;2023-04-06T17:11:45;11.70;40.80
26589;DHT22;14235;48.532;8.722;2023-04-06T17:14:10;12.70;42.20
26589;DHT22;14235;48.532;8.722;2023-04-06T17:16:36;11.80;42.10
26589;DHT22;14235;48.532;8.722;2023-04-06T17:19:01;11.60;42.30
26589;DHT22;14235;48.532;8.722;2023-04-06T17:21:27;11.70;43.10
26589;DHT22;14235;48.532;8.722;2023-04-06T17:23:52;12.20;43.80
26589;DHT22;14235;48.532;8.722;2023-04-06T17:26:18;11.60;43.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:28:44;11.30;43.70
26589;DHT22;14235;48.532;8.722;2023-04-06T17:31:11;11.30;44.10
26589;DHT22;14235;48.532;8.722;2023-04-06T17:33:38;11.70;45.10
26589;DHT22;14235;48.532;8.722;2023-04-06T17:36:04;11.10;44.50
26589;DHT22;14235;48.532;8.722;2023-04-06T17:38:31;11.20;45.90
26589;DHT22;14235;48.532;8.722;2023-04-06T17:40:56;11.30;45.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:43:22;10.80;45.70
26589;DHT22;14235;48.532;8.722;2023-04-06T17:45:49;12.00;46.50
26589;DHT22;14235;48.532;8.722;2023-04-06T17:48:17;12.40;47.10
26589;DHT22;14235;48.532;8.722;2023-04-06T17:50:44;10.70;46.30
26589;DHT22;14235;48.532;8.722;2023-04-06T17:53:10;10.80;46.60
26589;DHT22;14235;48.532;8.722;2023-04-06T17:55:36;10.50;46.80
26589;DHT22;14235;48.532;8.722;2023-04-06T17:58:02;10.60;47.00
26589;DHT22;14235;48.532;8.722;2023-04-06T18:00:27;11.60;47.80
26589;DHT22;14235;48.532;8.722;2023-04-06T18:02:53;12.00;48.50
26589;DHT22;14235;48.532;8.722;2023-04-06T18:05:19;10.70;50.70
26589;DHT22;14235;48.532;8.722;2023-04-06T18:07:46;11.40;52.00
26589;DHT22;14235;48.532;8.722;2023-04-06T18:10:12;11.00;53.90
26589;DHT22;14235;48.532;8.722;2023-04-06T18:12:37;10.60;54.30
26589;DHT22;14235;48.532;8.722;2023-04-06T18:15:03;11.30;56.40
26589;DHT22;14235;48.532;8.722;2023-04-06T18:17:29;10.60;47.70
26589;DHT22;14235;48.532;8.722;2023-04-06T18:19:55;10.50;49.10
26589;DHT22;14235;48.532;8.722;2023-04-06T18:22:20;10.50;49.40
26589;DHT22;14235;48.532;8.722;2023-04-06T18:24:46;11.40;50.50
26589;DHT22;14235;48.532;8.722;2023-04-06T18:27:12;9.90;49.60
26589;DHT22;14235;48.532;8.722;2023-04-06T18:29:38;10.00;48.50
26589;DHT22;14235;48.532;8.722;2023-04-06T18:32:05;10.00;48.50
26589;DHT22;14235;48.532;8.722;2023-04-06T18:34:31;10.10;49.30
26589;DHT22;14235;48.532;8.722;2023-04-06T18:36:56;11.40;50.40
26589;DHT22;14235;48.532;8.722;2023-04-06T18:39:24;10.30;49.70
26589;DHT22;14235;48.532;8.722;2023-04-06T18:41:49;10.90;50.10
26589;DHT22;14235;48.532;8.722;2023-04-06T18:44:15;10.40;50.00
26589;DHT22;14235;48.532;8.722;2023-04-06T18:46:43;10.40;50.20
26589;DHT22;14235;48.532;8.722;2023-04-06T18:49:08;11.20;51.90
26589;DHT22;14235;48.532;8.722;2023-04-06T18:51:34;11.30;53.20
26589;DHT22;14235;48.532;8.722;2023-04-06T18:54:00;10.50;52.00
26589;DHT22;14235;48.532;8.722;2023-04-06T18:56:26;11.10;52.20
26589;DHT22;14235;48.532;8.722;2023-04-06T18:58:52;9.90;52.50
26589;DHT22;14235;48.532;8.722;2023-04-06T19:01:26;11.00;53.30
26589;DHT22;14235;48.532;8.722;2023-04-06T19:03:53;10.20;52.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:06:20;9.80;52.70
26589;DHT22;14235;48.532;8.722;2023-04-06T19:08:46;10.30;52.60
26589;DHT22;14235;48.532;8.722;2023-04-06T19:11:13;10.40;53.50
26589;DHT22;14235;48.532;8.722;2023-04-06T19:13:39;11.00;54.20
26589;DHT22;14235;48.532;8.722;2023-04-06T19:16:10;10.20;54.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:18:39;11.10;55.20
26589;DHT22;14235;48.532;8.722;2023-04-06T19:21:18;10.00;54.70
26589;DHT22;14235;48.532;8.722;2023-04-06T19:23:45;10.70;56.10
26589;DHT22;14235;48.532;8.722;2023-04-06T19:26:15;9.70;57.30
26589;DHT22;14235;48.532;8.722;2023-04-06T19:28:41;9.70;58.30
26589;DHT22;14235;48.532;8.722;2023-04-06T19:31:08;9.50;59.20
26589;DHT22;14235;48.532;8.722;2023-04-06T19:33:35;9.90;60.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:36:01;9.80;60.40
26589;DHT22;14235;48.532;8.722;2023-04-06T19:38:27;9.40;60.40
26589;DHT22;14235;48.532;8.722;2023-04-06T19:40:52;9.80;61.60
26589;DHT22;14235;48.532;8.722;2023-04-06T19:43:18;9.70;62.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:45:45;9.30;62.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:48:11;9.70;63.20
26589;DHT22;14235;48.532;8.722;2023-04-06T19:50:36;9.30;63.50
26589;DHT22;14235;48.532;8.722;2023-04-06T19:53:02;9.50;65.00
26589;DHT22;14235;48.532;8.722;2023-04-06T19:55:28;9.30;65.50
26589;DHT22;14235;48.532;8.722;2023-04-06T19:57:53;10.00;65.90
26589;DHT22;14235;48.532;8.722;2023-04-06T20:00:19;9.40;68.10
26589;DHT22;14235;48.532;8.722;2023-04-06T20:02:45;9.60;68.40
26589;DHT22;14235;48.532;8.722;2023-04-06T20:05:11;9.30;68.30
26589;DHT22;14235;48.532;8.722;2023-04-06T20:07:36;11.10;69.10